field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.929456e+00,-7.274214e-01,7.907000e-01,2.093000e-01,1,3,34429
dcenter_flyany_framewalk,1.241025e+01,8.342966e-01,2.175000e-01,7.825000e-01,1,3,499451
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.332993e+01,-2.712262e-01,6.105000e-01,3.895000e-01,1,3,128898
dcenter_flyfemale_frameany,1.134761e+01,3.806141e-01,3.425000e-01,6.575000e-01,1,3,705867
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.087086e+01,-7.432873e-01,7.862000e-01,2.138000e-01,1,3,731185
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.538057e-01,-5.867539e-01,7.122000e-01,2.878000e-01,1,3,880917
ddcenter_flyany_framenearfly,4.259103e-01,-5.245246e-01,6.899000e-01,3.101000e-01,1,3,525190
ddcenter_flyfemale_framenearfly,4.140322e-01,-3.854936e-01,6.392000e-01,3.608000e-01,1,3,253796
ddcenter_flymale_framenearfly,4.372270e-01,-6.495388e-01,7.453000e-01,2.547000e-01,1,3,271195
ddell2nose_flyany_framenearfly,1.209717e+00,-4.599708e-01,6.720000e-01,3.280000e-01,1,3,525190
ddell2nose_flyfemale_framenearfly,1.189604e+00,-3.170791e-01,6.304000e-01,3.696000e-01,1,3,253796
ddell2nose_flymale_framenearfly,1.228715e+00,-6.148532e-01,7.338000e-01,2.662000e-01,1,3,271195
ddist2wall_flyany_framenearwall,2.456358e-02,4.453497e-01,3.060000e-01,6.940000e-01,1,3,1144787
ddist2wall_flyfemale_framenearwall,2.807542e-02,3.641299e-01,3.343000e-01,6.657000e-01,1,3,550221
ddist2wall_flymale_framenearwall,2.086301e-02,4.437605e-01,2.967000e-01,7.033000e-01,1,3,593811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.234707e+00,-3.993120e-01,6.533000e-01,3.467000e-01,1,3,525190
ddnose2ell_flyfemale_framenearfly,1.280583e+00,-9.155225e-02,5.454000e-01,4.546000e-01,1,3,253796
ddnose2ell_flymale_framechase,-2.089981e+00,-1.657934e+00,9.143000e-01,8.570000e-02,1,2,791
ddnose2ell_flymale_framenearfly,1.191340e+00,-6.719958e-01,7.530000e-01,2.470000e-01,1,3,271195
decc_flyany_frameany,3.367359e-06,-1.561983e-02,5.187000e-01,4.813000e-01,1,3,1438280
decc_flyfemale_frameany,5.943495e-06,-4.561631e-01,6.748000e-01,3.252000e-01,1,3,705837
decc_flymale_frameany,1.782180e-05,1.388874e+00,6.380000e-02,9.362000e-01,1,3,731155
dell2nose_flyany_frameany,1.019387e+01,-2.213820e-01,5.919000e-01,4.081000e-01,1,3,1438340
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.040501e+01,5.020069e-01,3.088000e-01,6.912000e-01,1,3,705867
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.986080e+00,-8.085304e-01,8.071000e-01,1.929000e-01,1,3,731185
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.157398e+01,-3.847454e-01,6.328000e-01,3.672000e-01,1,3,1438340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.374260e+00,1.007010e+00,1.646000e-01,8.354000e-01,1,3,1678
dist2wall_flyany_framebodyturnstart,8.164362e+00,6.642549e-01,2.235000e-01,7.765000e-01,1,3,4685
dist2wall_flyany_framecrabwalkall,6.975921e+00,-9.577483e-02,5.207000e-01,4.793000e-01,1,3,154162
dist2wall_flyany_framecrabwalkextreme,7.532566e+00,-1.001517e-01,5.120000e-01,4.880000e-01,1,3,3716
dist2wall_flyany_framejump,1.953810e+01,9.366725e-01,1.711000e-01,8.289000e-01,1,3,3398
dist2wall_flyany_framejumpstart,1.771674e+01,8.257172e-01,1.705000e-01,8.295000e-01,1,3,1200
dist2wall_flyany_framemove,9.270028e+00,-1.405902e-01,5.503000e-01,4.497000e-01,1,3,880977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.913966e+00,5.925181e-01,2.844000e-01,7.156000e-01,1,3,8641
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.511619e+01,-3.871022e-01,6.178000e-01,3.822000e-01,1,3,557363
dist2wall_flyany_frametouch,8.732119e+00,-4.052648e-01,6.273000e-01,3.727000e-01,1,3,34429
dist2wall_flyany_framewalk,9.411650e+00,5.646997e-02,4.450000e-01,5.550000e-01,1,3,499451
dist2wall_flyany_framewinggrooming,2.022743e+01,-1.064407e-01,5.186000e-01,4.814000e-01,1,3,128898
dist2wall_flyfemale_frameany,1.221010e+01,-4.208412e-01,6.282000e-01,3.718000e-01,1,3,705867
dist2wall_flymale_frameany,1.095396e+01,-2.920819e-01,5.871000e-01,4.129000e-01,1,3,731185
dmax_wing_angle_flyany_frameany,1.214428e-02,1.209573e+00,5.840000e-02,9.416000e-01,1,3,1438280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.411422e-02,1.656775e+00,5.670000e-02,9.433000e-01,1,3,705837
dmax_wing_angle_flymale_frameany,1.009818e-02,3.842509e-01,2.125000e-01,7.875000e-01,1,3,731155
dmax_wing_area_flyany_frameany,-3.681179e-01,-1.230416e+00,8.832000e-01,1.168000e-01,1,3,1438280
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.926613e-01,-1.506420e+00,9.192000e-01,8.080000e-02,1,3,705837
dmax_wing_area_flymale_frameany,-3.428422e-01,-5.061363e-01,6.986000e-01,3.014000e-01,1,3,731155
dmin_wing_angle_flyany_frameany,-1.217322e-02,-1.210235e+00,9.418000e-01,5.820000e-02,1,3,1438280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.413444e-02,-1.689277e+00,9.472000e-01,5.280000e-02,1,3,705837
dmin_wing_angle_flymale_frameany,-1.011454e-02,-3.562102e-01,7.779000e-01,2.221000e-01,1,3,731155
dmin_wing_area_flyany_frameany,3.681245e-01,1.228161e+00,1.165000e-01,8.835000e-01,1,3,1438280
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.934437e-01,1.503425e+00,8.040000e-02,9.196000e-01,1,3,705837
dmin_wing_area_flymale_frameany,3.422814e-01,5.053752e-01,3.015000e-01,6.985000e-01,1,3,731155
dnose2ell_angle_30tomin30_flyany_frameany,1.074728e+01,-2.552525e-01,6.091000e-01,3.909000e-01,1,3,1438340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101803e+01,3.593798e-01,3.540000e-01,6.460000e-01,1,3,705867
dnose2ell_angle_30tomin30_flymale_frameany,1.048218e+01,-7.139782e-01,7.798000e-01,2.202000e-01,1,3,731185
dnose2ell_angle_min20to20_flyany_frameany,3.951836e+01,-8.342715e-01,7.948000e-01,2.052000e-01,1,3,1438340
dnose2ell_angle_min20to20_flyfemale_frameany,3.718401e+01,-1.149271e+00,8.853000e-01,1.147000e-01,1,3,705867
dnose2ell_angle_min20to20_flymale_frameany,4.173519e+01,-3.051416e-01,6.048000e-01,3.952000e-01,1,3,731185
dnose2ell_angle_min30to30_flyany_frameany,3.191016e+01,-8.004026e-01,7.854000e-01,2.146000e-01,1,3,1438340
dnose2ell_angle_min30to30_flyfemale_frameany,3.026720e+01,-1.095955e+00,8.710000e-01,1.290000e-01,1,3,705867
dnose2ell_angle_min30to30_flymale_frameany,3.346476e+01,-3.133335e-01,6.112000e-01,3.888000e-01,1,3,731185
dnose2ell_flyany_frameany,1.019191e+01,-2.101110e-01,5.873000e-01,4.127000e-01,1,3,1438340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.528684e+00,-3.008451e-01,6.011000e-01,3.989000e-01,1,3,1678
dnose2ell_flyany_framebodyturn,1.019071e+01,1.366831e-01,4.279000e-01,5.721000e-01,1,3,11551
dnose2ell_flyany_framebodyturnstart,1.008522e+01,1.407554e-01,4.297000e-01,5.703000e-01,1,3,4685
dnose2ell_flyany_framecrabwalkallstart,1.025851e+01,6.007180e-02,4.721000e-01,5.279000e-01,1,3,15246
dnose2ell_flyany_framecrabwalkextreme,8.445711e+00,2.163590e+00,2.680000e-02,9.732000e-01,1,3,3716
dnose2ell_flyany_framecrabwalkextremestart,8.050338e+00,1.586914e+00,7.130000e-02,9.287000e-01,1,3,1019
dnose2ell_flyany_framejumpstart,1.068631e+01,5.951006e-02,4.816000e-01,5.184000e-01,1,3,1209
dnose2ell_flyany_framenearwall,9.408006e+00,-3.822513e-01,6.494000e-01,3.506000e-01,1,3,1144831
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.919912e+00,-7.799258e-01,7.579000e-01,2.421000e-01,1,3,8641
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.995047e+00,-6.476187e-01,7.396000e-01,2.604000e-01,1,3,557363
dnose2ell_flyany_frametouch,1.157618e+00,1.292325e+00,7.710000e-02,9.229000e-01,1,3,34429
dnose2ell_flyany_framewalk,1.149627e+01,8.347395e-01,2.137000e-01,7.863000e-01,1,3,499451
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.250668e+01,-2.415539e-01,5.993000e-01,4.007000e-01,1,3,128898
dnose2ell_flyfemale_frameany,1.040292e+01,3.183958e-01,3.696000e-01,6.304000e-01,1,3,705867
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.984395e+00,-6.055154e-01,7.491000e-01,2.509000e-01,1,3,731185
dnose2ell_flymale_framechase,2.687830e+00,2.578207e+00,2.860000e-02,9.714000e-01,1,2,791
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108717e+01,-2.466631e-01,6.024000e-01,3.976000e-01,1,3,1438340
dnose2tail_flyany_framemove,1.122022e+01,3.226319e-01,3.731000e-01,6.269000e-01,1,3,880977
dnose2tail_flyfemale_frameany,1.126271e+01,2.018680e-01,4.128000e-01,5.872000e-01,1,3,705867
dnose2tail_flymale_frameany,1.091477e+01,-5.614979e-01,7.396000e-01,2.604000e-01,1,3,731185
dnwingsdetected_flyany_frameany,-4.217142e-05,-3.809603e-01,6.384000e-01,3.616000e-01,1,3,1438280
dnwingsdetected_flyfemale_frameany,1.739883e-04,-6.284330e-01,7.235000e-01,2.765000e-01,1,3,705837
dnwingsdetected_flymale_frameany,-1.254423e-04,9.648054e-01,1.505000e-01,8.495000e-01,1,3,731155
dphi_flyany_framemove,-6.151159e-02,-1.745422e+00,9.511000e-01,4.890000e-02,1,3,880917
dphi_flyfemale_framemove,-7.572333e-02,-1.586573e+00,9.240000e-01,7.600000e-02,1,3,457541
dphi_flymale_framemove,-4.814789e-02,-1.030383e+00,8.426000e-01,1.574000e-01,1,3,422995
dtheta_flyany_frameany,9.965030e-03,1.424108e+00,8.570000e-02,9.143000e-01,1,3,1438280
dtheta_flyfemale_frameany,-6.065526e-04,3.649671e-02,5.005000e-01,4.995000e-01,1,3,705837
dtheta_flymale_frameany,2.011420e-02,2.034793e+00,2.900000e-02,9.710000e-01,1,3,731155
du_cor_flyany_frameany,6.222890e+00,-2.965155e-01,6.078000e-01,3.922000e-01,1,3,1438280
du_cor_flyfemale_frameany,6.289643e+00,2.368272e-01,4.057000e-01,5.943000e-01,1,3,705837
du_cor_flymale_frameany,6.171875e+00,-7.069936e-01,7.712000e-01,2.288000e-01,1,3,731155
du_ctr_flyany_frameany,6.598860e+00,-3.025205e-01,6.114000e-01,3.886000e-01,1,3,1438280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.391964e+00,2.841362e-01,3.921000e-01,6.079000e-01,1,3,6833
du_ctr_flyany_framebodyturn,5.341560e+00,-5.641140e-01,7.354000e-01,2.646000e-01,1,3,11551
du_ctr_flyany_framecrabwalkall,1.110731e+01,-5.312093e-01,7.181000e-01,2.819000e-01,1,3,154162
du_ctr_flyany_framecrabwalkextreme,9.313403e-01,-1.722089e+00,9.409000e-01,5.910000e-02,1,3,3716
du_ctr_flyany_framejump,3.668910e+01,1.566118e+00,6.130000e-02,9.387000e-01,1,3,3398
du_ctr_flyany_framemove,1.070454e+01,-5.259201e-01,7.116000e-01,2.884000e-01,1,3,880917
du_ctr_flyany_framenearfly,5.383037e+00,-1.000290e+00,8.468000e-01,1.532000e-01,1,3,525190
du_ctr_flyany_framenearwall,7.141509e+00,-5.934257e-01,7.164000e-01,2.836000e-01,1,3,1144787
du_ctr_flyany_framenotnearfly_notnearwall,5.006242e+00,2.900449e-01,3.701000e-01,6.299000e-01,1,3,240089
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
du_ctr_flyany_framerighting,5.070035e+00,-8.525871e-02,5.576000e-01,4.424000e-01,1,3,4128
du_ctr_flyany_framestop,1.089388e-01,-3.073806e-01,6.223000e-01,3.777000e-01,1,3,557363
du_ctr_flyany_frametouch,2.263686e+00,-5.491677e-01,7.084000e-01,2.916000e-01,1,3,34429
du_ctr_flyany_framewalk,1.589839e+01,-5.645838e-01,7.196000e-01,2.804000e-01,1,3,499447
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.134846e-01,-1.473166e+00,9.562000e-01,4.380000e-02,1,3,128894
du_ctr_flyfemale_frameany,6.714123e+00,2.535078e-01,3.992000e-01,6.008000e-01,1,3,705837
du_ctr_flymale_frameany,6.501690e+00,-7.329630e-01,7.775000e-01,2.225000e-01,1,3,731155
du_ctr_flymale_framechase,1.514914e+01,3.444240e-02,4.954000e-01,5.046000e-01,1,2,791
du_tail_flyany_frameany,6.598984e+00,-3.016831e-01,6.114000e-01,3.886000e-01,1,3,1438280
du_tail_flyany_framepivottail,1.868178e-01,-1.222437e+00,9.070000e-01,9.300000e-02,1,3,32828
du_tail_flyfemale_frameany,6.713284e+00,2.538111e-01,3.986000e-01,6.014000e-01,1,3,705837
du_tail_flymale_frameany,6.502642e+00,-7.318251e-01,7.769000e-01,2.231000e-01,1,3,731155
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.330556e-01,1.574382e-01,4.214000e-01,5.786000e-01,1,3,6833
duration_flyany_framebodyturn,8.106895e-02,-1.246109e+00,8.939000e-01,1.061000e-01,1,3,11551
duration_flyany_framechase,1.249752e-01,-1.288534e+00,9.158000e-01,8.420000e-02,1,3,1792
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.271670e-01,1.797747e+00,4.440000e-02,9.556000e-01,1,3,154162
duration_flyany_framecrabwalkextreme,1.187431e-01,-9.085240e-02,5.212000e-01,4.788000e-01,1,3,3716
duration_flyany_framejump,9.189623e-02,1.756767e+00,3.040000e-02,9.696000e-01,1,3,3398
duration_flyany_framemove,1.530462e+00,1.391215e-01,4.094000e-01,5.906000e-01,1,3,880977
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
duration_flyany_framepivottail,1.248433e-01,-8.585368e-01,8.095000e-01,1.905000e-01,1,3,32828
duration_flyany_framerighting,3.788767e-01,-9.750468e-01,8.181000e-01,1.819000e-01,1,3,4128
duration_flyany_framestop,9.666722e-01,-8.590986e-02,4.652000e-01,5.348000e-01,1,3,557363
duration_flyany_frametouch,1.706732e-01,-7.098010e-01,7.479000e-01,2.521000e-01,1,3,34429
duration_flyany_framewalk,5.824919e-01,-4.056481e-01,6.602000e-01,3.398000e-01,1,3,499451
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.353124e+00,4.073864e+00,0.000000e+00,1.000000e+00,1,3,128898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.371372e-01,4.192407e-01,3.214000e-01,6.786000e-01,1,3,3856
duration_flyfemale_framebodyturn,8.136557e-02,-9.086613e-01,8.183000e-01,1.817000e-01,1,3,6077
duration_flyfemale_framechase,1.293783e-01,2.868618e-01,1.134000e-01,8.866000e-01,1,3,868
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.741629e-01,1.222016e+00,1.292000e-01,8.708000e-01,1,3,61775
duration_flyfemale_framecrabwalkextreme,1.157012e-01,-4.295342e-01,6.432000e-01,3.568000e-01,1,3,1486
duration_flyfemale_framejump,9.267271e-02,1.797066e+00,2.870000e-02,9.713000e-01,1,3,1990
duration_flyfemale_framemove,1.654925e+00,1.284676e+00,9.780000e-02,9.022000e-01,1,3,457541
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.242151e-01,-4.021160e-01,6.518000e-01,3.482000e-01,1,3,15619
duration_flyfemale_framerighting,3.906733e-01,-7.659058e-01,7.861000e-01,2.139000e-01,1,3,2873
duration_flyfemale_framestop,9.068182e-01,-3.450106e-01,6.858000e-01,3.142000e-01,1,3,248296
duration_flyfemale_frametouch,1.811534e-01,8.243381e-01,1.543000e-01,8.457000e-01,1,3,18283
duration_flyfemale_framewalk,5.465550e-01,-6.928548e-01,7.512000e-01,2.488000e-01,1,3,255004
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.776802e+00,5.089324e+00,0.000000e+00,1.000000e+00,1,3,58466
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.288594e-01,-2.028319e-01,5.747000e-01,4.253000e-01,1,3,2977
duration_flymale_framebodyturn,8.078270e-02,-1.378724e+00,9.128000e-01,8.720000e-02,1,3,5465
duration_flymale_framechase,1.306033e-01,-1.797541e+00,9.639000e-01,3.610000e-02,1,2,791
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.776449e-01,1.643225e+00,6.190000e-02,9.381000e-01,1,3,92380
duration_flymale_framecrabwalkextreme,1.220526e-01,2.788035e-01,3.744000e-01,6.256000e-01,1,3,2228
duration_flymale_framejump,9.117473e-02,1.353340e+00,7.170000e-02,9.283000e-01,1,3,1405
duration_flymale_framemove,1.405498e+00,-7.305395e-01,7.552000e-01,2.448000e-01,1,3,422995
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.253244e-01,-1.279139e+00,8.894000e-01,1.106000e-01,1,3,17204
duration_flymale_framerighting,3.675251e-01,-5.375312e-01,7.320000e-01,2.680000e-01,1,3,1251
duration_flymale_framestop,1.020240e+00,1.622800e-02,3.007000e-01,6.993000e-01,1,3,308160
duration_flymale_frametouch,1.606382e-01,-1.284880e+00,9.366000e-01,6.340000e-02,1,3,16143
duration_flymale_framewalk,6.158466e-01,-1.177056e-01,5.544000e-01,4.456000e-01,1,3,244383
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.906603e+00,1.098869e+00,1.424000e-01,8.576000e-01,1,3,69985
dv_cor_flyany_frameany,-2.044660e-02,-2.264251e-01,5.912000e-01,4.088000e-01,1,3,1438280
dv_cor_flyfemale_frameany,1.358020e-02,1.739517e-01,4.372000e-01,5.628000e-01,1,3,705837
dv_cor_flymale_frameany,-5.274398e-02,-3.995734e-01,6.534000e-01,3.466000e-01,1,3,731155
dv_ctr_flyany_frameany,-1.922067e-02,-1.382802e-01,5.560000e-01,4.440000e-01,1,3,1438280
dv_ctr_flyfemale_frameany,2.296501e-02,2.380887e-01,4.039000e-01,5.961000e-01,1,3,705837
dv_ctr_flymale_frameany,-5.938723e-02,-3.551791e-01,6.422000e-01,3.578000e-01,1,3,731155
dv_tail_flyany_frameany,-5.731502e-03,1.572741e-01,4.519000e-01,5.481000e-01,1,3,1438280
dv_tail_flyfemale_frameany,4.832684e-03,1.510521e-01,4.528000e-01,5.472000e-01,1,3,705837
dv_tail_flymale_frameany,-1.549668e-02,1.037691e-01,4.736000e-01,5.264000e-01,1,3,731155
dwing_angle_diff_flyany_frameany,-2.893431e-05,-4.943448e-02,5.130000e-01,4.870000e-01,1,3,1438280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.021347e-05,-8.179055e-01,8.111000e-01,1.889000e-01,1,3,705837
dwing_angle_diff_flymale_frameany,-1.635626e-05,1.172983e+00,8.820000e-02,9.118000e-01,1,3,731155
dwing_angle_imbalance_flyany_frameany,-6.646901e-01,1.206519e+00,1.272000e-01,8.728000e-01,1,3,1438280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622656e+00,8.484312e-01,1.941000e-01,8.059000e-01,1,3,128894
dwing_angle_imbalance_flyfemale_frameany,-5.395953e-01,1.526501e+00,7.100000e-02,9.290000e-01,1,3,705837
dwing_angle_imbalance_flymale_frameany,-7.847014e-01,7.420665e-01,2.333000e-01,7.667000e-01,1,3,731155
ecc_flyany_frameany,3.516596e-01,-9.413251e-01,8.253000e-01,1.747000e-01,1,3,1438340
ecc_flyfemale_frameany,3.532681e-01,-2.766412e-02,5.132000e-01,4.868000e-01,1,3,705867
ecc_flymale_frameany,3.500228e-01,-1.530703e+00,9.381000e-01,6.190000e-02,1,3,731185
fractime_flyany_frameattemptedcopulation,1.529536e-05,-6.321373e-01,8.083000e-01,1.917000e-01,1,3,1438340
fractime_flyany_framebackup,4.750620e-03,4.418234e-01,3.068000e-01,6.932000e-01,1,3,1438340
fractime_flyany_framebackup_nearfly,2.995821e-03,5.742274e-01,2.662000e-01,7.338000e-01,1,3,1438340
fractime_flyany_framebackup_nearwall,4.708906e-03,4.059588e-01,3.234000e-01,6.766000e-01,1,3,1438340
fractime_flyany_framebackup_notnearfly_notnearwall,3.476229e-05,2.098799e+00,3.380000e-02,9.662000e-01,1,3,1438340
fractime_flyany_framebodyturn,8.030797e-03,-1.343374e+00,8.999000e-01,1.001000e-01,1,3,1438340
fractime_flyany_framebodyturn_nearfly,2.892229e-03,-1.731802e+00,9.471000e-01,5.290000e-02,1,3,1438340
fractime_flyany_framebodyturn_nearwall,7.494761e-03,-1.412328e+00,9.053000e-01,9.470000e-02,1,3,1438340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067198e-04,9.116555e-01,1.537000e-01,8.463000e-01,1,3,1438340
fractime_flyany_framechase,1.254924e-03,-8.420718e-01,8.512000e-01,1.488000e-01,1,3,1438340
fractime_flyany_framechase_notwingextension,1.254924e-03,-8.410766e-01,8.492000e-01,1.508000e-01,1,3,1438340
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,6.056000e-01,3.944000e-01,1,3,1438340
fractime_flyany_framecrabwalkall,1.071804e-01,2.014060e-01,4.162000e-01,5.838000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_nearfly,3.065687e-02,-4.026181e-01,6.480000e-01,3.520000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_nearwall,1.061528e-01,1.880952e-01,4.205000e-01,5.795000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.756651e-04,5.117207e-01,1.668000e-01,8.332000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme,2.586315e-03,-7.586060e-01,7.696000e-01,2.304000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_nearfly,1.302891e-03,-1.207168e+00,8.853000e-01,1.147000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_nearwall,2.520267e-03,-7.653372e-01,7.700000e-01,2.300000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754342e-05,5.910264e-01,1.702000e-01,8.298000e-01,1,3,1438340
fractime_flyany_framejump,2.362447e-03,4.359615e-01,2.967000e-01,7.033000e-01,1,3,1438340
fractime_flyany_framejump_nearfly,6.208549e-04,4.028624e-01,3.145000e-01,6.855000e-01,1,3,1438340
fractime_flyany_framejump_nearwall,8.760092e-04,-9.343380e-02,4.918000e-01,5.082000e-01,1,3,1438340
fractime_flyany_framejump_notnearfly_notnearwall,1.277168e-03,9.339859e-01,1.521000e-01,8.479000e-01,1,3,1438340
fractime_flyany_framemove,6.124961e-01,2.385013e-01,4.268000e-01,5.732000e-01,1,3,1438340
fractime_flyany_framemove_nearfly,2.299500e-01,-1.528901e-01,5.544000e-01,4.456000e-01,1,3,1438340
fractime_flyany_framemove_nearwall,5.581318e-01,2.770802e-01,4.086000e-01,5.914000e-01,1,3,1438340
fractime_flyany_framemove_notnearfly_notnearwall,4.615543e-02,1.308859e-01,4.016000e-01,5.984000e-01,1,3,1438340
fractime_flyany_framenotanybehavior,1.847777e-01,8.718747e-01,1.743000e-01,8.257000e-01,1,3,1438340
fractime_flyany_framepivotcenter,3.914223e-04,-1.918245e-01,5.339000e-01,4.661000e-01,1,3,1438340
fractime_flyany_framepivotcenter_nearfly,1.731157e-04,-2.124235e-01,5.305000e-01,4.695000e-01,1,3,1438340
fractime_flyany_framepivotcenter_nearwall,2.245641e-04,-1.424196e-01,5.000000e-01,5.000000e-01,1,3,1438340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.300102e-04,-2.075255e-01,5.522000e-01,4.478000e-01,1,3,1438340
fractime_flyany_framepivotcenter_stop,1.091531e-04,-1.911405e-01,5.507000e-01,4.493000e-01,1,3,1438340
fractime_flyany_framepivottail,2.282354e-02,-9.397053e-01,8.192000e-01,1.808000e-01,1,3,1438340
fractime_flyany_framepivottail_nearfly,1.054619e-02,-7.274902e-01,7.703000e-01,2.297000e-01,1,3,1438340
fractime_flyany_framepivottail_nearwall,2.262122e-02,-9.540779e-01,8.216000e-01,1.784000e-01,1,3,1438340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.056781e-04,8.833300e-01,1.408000e-01,8.592000e-01,1,3,1438340
