field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.183637e+01,1.390767e+00,8.710000e-02,9.129000e-01,1,4,807938
dcenter_flyany_frametouch,3.074672e+00,2.562546e+00,1.600000e-03,9.984000e-01,1,4,31716
dcenter_flyany_framewalk,1.228647e+01,7.786812e-01,2.132000e-01,7.868000e-01,1,4,572828
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.448944e+01,1.899128e+00,3.580000e-02,9.642000e-01,1,4,98486
dcenter_flyfemale_frameany,1.129069e+01,7.119057e-01,2.410000e-01,7.590000e-01,1,4,936839
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.184691e+01,1.637415e+00,5.540000e-02,9.446000e-01,1,4,908181
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.896568e-01,-1.007098e-02,5.048000e-01,4.952000e-01,1,4,1037736
ddcenter_flyany_framenearfly,4.256908e-01,1.694878e-01,4.352000e-01,5.648000e-01,1,4,612545
ddcenter_flyfemale_framenearfly,3.780200e-01,-1.911797e-01,5.681000e-01,4.319000e-01,1,4,319501
ddcenter_flymale_framenearfly,4.755781e-01,4.985665e-01,2.980000e-01,7.020000e-01,1,4,292910
ddell2nose_flyany_framenearfly,1.248680e+00,5.926148e-01,2.864000e-01,7.136000e-01,1,4,612545
ddell2nose_flyfemale_framenearfly,1.158832e+00,3.259249e-01,3.665000e-01,6.335000e-01,1,4,319501
ddell2nose_flymale_framenearfly,1.344050e+00,8.471361e-01,1.905000e-01,8.095000e-01,1,4,292910
ddist2wall_flyany_framenearwall,1.636780e-02,-7.961705e-01,7.860000e-01,2.140000e-01,1,4,1431963
ddist2wall_flyfemale_framenearwall,2.008929e-02,-1.853335e-01,5.595000e-01,4.405000e-01,1,4,703118
ddist2wall_flymale_framenearwall,1.205507e-02,-1.205560e+00,9.197000e-01,8.030000e-02,1,4,728216
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
ddnose2ell_flyany_framenearfly,1.251655e+00,5.579893e-01,2.918000e-01,7.082000e-01,1,4,612545
ddnose2ell_flyfemale_framenearfly,1.175355e+00,2.371198e-01,4.109000e-01,5.891000e-01,1,4,319501
ddnose2ell_flymale_framechase,-1.303840e+00,-7.106599e-01,7.522000e-01,2.478000e-01,1,2,1974
ddnose2ell_flymale_framenearfly,1.329880e+00,8.134894e-01,2.017000e-01,7.983000e-01,1,4,292910
decc_flyany_frameany,-1.692553e-06,-1.011266e+00,8.610000e-01,1.390000e-01,1,4,1845674
decc_flyfemale_frameany,1.951796e-05,4.459128e-01,2.700000e-01,7.300000e-01,1,4,936801
decc_flymale_frameany,-1.860431e-05,-1.210361e+00,8.971000e-01,1.029000e-01,1,4,908141
dell2nose_flyany_frameany,1.065248e+01,1.341777e+00,8.720000e-02,9.128000e-01,1,4,1845752
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.032930e+01,7.958665e-01,2.195000e-01,7.805000e-01,1,4,936839
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097098e+01,1.582976e+00,5.980000e-02,9.402000e-01,1,4,908181
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.190409e+01,3.681193e-02,4.623000e-01,5.377000e-01,1,4,1845752
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
dist2wall_flyany_framebackupstart,5.622119e+00,-7.551476e-01,7.838000e-01,2.162000e-01,1,4,2870
dist2wall_flyany_framebodyturnstart,7.692960e+00,-1.316039e-01,5.595000e-01,4.405000e-01,1,4,6435
dist2wall_flyany_framecrabwalkall,6.915685e+00,-2.485252e-01,6.072000e-01,3.928000e-01,1,4,187192
dist2wall_flyany_framecrabwalkextreme,7.878211e+00,-2.003406e-02,4.976000e-01,5.024000e-01,1,4,5827
dist2wall_flyany_framejump,1.713284e+01,-9.647293e-01,8.539000e-01,1.461000e-01,1,4,2020
dist2wall_flyany_framejumpstart,1.539451e+01,-1.141970e+00,8.694000e-01,1.306000e-01,1,2,483
dist2wall_flyany_framemove,8.956362e+00,-5.097095e-01,7.169000e-01,2.831000e-01,1,4,1037814
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.281444e+00,-8.867658e-01,8.193000e-01,1.807000e-01,1,4,13616
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.562084e+01,4.826379e-01,3.073000e-01,6.927000e-01,1,4,807938
dist2wall_flyany_frametouch,8.967628e+00,-2.514736e-01,5.718000e-01,4.282000e-01,1,4,31716
dist2wall_flyany_framewalk,9.014130e+00,-1.633437e-01,5.625000e-01,4.375000e-01,1,4,572828
dist2wall_flyany_framewinggrooming,2.184082e+01,1.527396e+00,6.460000e-02,9.354000e-01,1,4,98486
dist2wall_flyfemale_frameany,1.262973e+01,2.630637e-01,3.707000e-01,6.293000e-01,1,4,936839
dist2wall_flymale_frameany,1.115061e+01,-2.256747e-01,5.772000e-01,4.228000e-01,1,4,908181
dmax_wing_angle_flyany_frameany,-2.237290e-03,-1.211251e+00,9.449000e-01,5.510000e-02,1,4,1845674
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.186912e-03,-2.699971e-01,6.202000e-01,3.798000e-01,1,4,936801
dmax_wing_angle_flymale_frameany,-7.824783e-03,-1.374840e+00,9.831000e-01,1.690000e-02,1,4,908141
dmax_wing_area_flyany_frameany,-2.284268e-01,2.763695e+00,0.000000e+00,1.000000e+00,1,4,1845674
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dmax_wing_area_flyfemale_frameany,-1.886571e-01,3.130359e+00,0.000000e+00,1.000000e+00,1,4,936801
dmax_wing_area_flymale_frameany,-2.670945e-01,1.389129e+00,5.610000e-02,9.439000e-01,1,4,908141
dmin_wing_angle_flyany_frameany,2.176344e-03,1.205551e+00,5.510000e-02,9.449000e-01,1,4,1845674
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.010467e-03,2.695269e-01,3.688000e-01,6.312000e-01,1,4,936801
dmin_wing_angle_flymale_frameany,7.522867e-03,1.374166e+00,1.690000e-02,9.831000e-01,1,4,908141
dmin_wing_area_flyany_frameany,2.286360e-01,-2.760417e+00,1.000000e+00,0.000000e+00,1,4,1845674
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dmin_wing_area_flyfemale_frameany,1.896461e-01,-3.116064e+00,1.000000e+00,0.000000e+00,1,4,936801
dmin_wing_area_flymale_frameany,2.665083e-01,-1.393463e+00,9.455000e-01,5.450000e-02,1,4,908141
dnose2ell_angle_30tomin30_flyany_frameany,1.124052e+01,1.351656e+00,8.720000e-02,9.128000e-01,1,4,1845752
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096139e+01,6.809930e-01,2.549000e-01,7.451000e-01,1,4,936839
dnose2ell_angle_30tomin30_flymale_frameany,1.150730e+01,1.640662e+00,5.480000e-02,9.452000e-01,1,4,908181
dnose2ell_angle_min20to20_flyany_frameany,4.343152e+01,1.676153e+00,5.720000e-02,9.428000e-01,1,4,1845752
dnose2ell_angle_min20to20_flyfemale_frameany,3.991637e+01,1.819236e-01,3.994000e-01,6.006000e-01,1,4,936839
dnose2ell_angle_min20to20_flymale_frameany,4.698750e+01,2.336567e+00,5.400000e-03,9.946000e-01,1,4,908181
dnose2ell_angle_min30to30_flyany_frameany,3.487696e+01,1.617198e+00,6.590000e-02,9.341000e-01,1,4,1845752
dnose2ell_angle_min30to30_flyfemale_frameany,3.226695e+01,1.718834e-01,3.997000e-01,6.003000e-01,1,4,936839
dnose2ell_angle_min30to30_flymale_frameany,3.751254e+01,2.288121e+00,1.020000e-02,9.898000e-01,1,4,908181
dnose2ell_flyany_frameany,1.063559e+01,1.288902e+00,9.320000e-02,9.068000e-01,1,4,1845752
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
dnose2ell_flyany_framebackupstart,8.165083e+00,4.782728e-01,2.760000e-01,7.240000e-01,1,4,2870
dnose2ell_flyany_framebodyturn,1.057518e+01,7.744950e-01,1.740000e-01,8.260000e-01,1,4,16126
dnose2ell_flyany_framebodyturnstart,1.044861e+01,7.275129e-01,1.933000e-01,8.067000e-01,1,4,6435
dnose2ell_flyany_framecrabwalkallstart,1.044771e+01,2.985626e-01,3.637000e-01,6.363000e-01,1,4,20210
dnose2ell_flyany_framecrabwalkextreme,7.704138e+00,8.760246e-01,1.796000e-01,8.204000e-01,1,4,5827
dnose2ell_flyany_framecrabwalkextremestart,7.723885e+00,8.658984e-01,1.942000e-01,8.058000e-01,1,4,1587
dnose2ell_flyany_framejumpstart,1.030833e+01,-1.447028e-01,5.596000e-01,4.404000e-01,1,2,493
dnose2ell_flyany_framenearwall,9.869715e+00,1.458316e+00,6.970000e-02,9.303000e-01,1,4,1432026
dnose2ell_flyany_framepivotcenter,9.108682e+00,4.420324e-01,3.745000e-01,6.255000e-01,1,3,669
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.695776e+00,1.081998e+00,1.192000e-01,8.808000e-01,1,4,13616
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.088674e+01,1.323254e+00,1.016000e-01,8.984000e-01,1,4,807938
dnose2ell_flyany_frametouch,1.196670e+00,2.555099e+00,3.900000e-03,9.961000e-01,1,4,31716
dnose2ell_flyany_framewalk,1.137986e+01,7.671466e-01,2.170000e-01,7.830000e-01,1,4,572828
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.357242e+01,1.817967e+00,3.950000e-02,9.605000e-01,1,4,98486
dnose2ell_flyfemale_frameany,1.032717e+01,5.580864e-01,2.914000e-01,7.086000e-01,1,4,936839
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093641e+01,1.646763e+00,5.700000e-02,9.430000e-01,1,4,908181
dnose2ell_flymale_framechase,1.864571e+00,-6.366124e-02,4.861000e-01,5.139000e-01,1,2,1974
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.155073e+01,1.310825e+00,9.320000e-02,9.068000e-01,1,4,1845752
dnose2tail_flyany_framemove,1.132162e+01,8.800987e-01,1.800000e-01,8.200000e-01,1,4,1037814
dnose2tail_flyfemale_frameany,1.121463e+01,4.906769e-01,3.183000e-01,6.817000e-01,1,4,936839
dnose2tail_flymale_frameany,1.187863e+01,1.709234e+00,4.910000e-02,9.509000e-01,1,4,908181
dnwingsdetected_flyany_frameany,-3.415969e-05,-2.574924e-01,6.017000e-01,3.983000e-01,1,4,1845674
dnwingsdetected_flyfemale_frameany,3.497507e-04,3.986629e-01,2.524000e-01,7.476000e-01,1,4,936801
dnwingsdetected_flymale_frameany,-4.408028e-04,-4.815757e-01,7.733000e-01,2.267000e-01,1,4,908141
dphi_flyany_framemove,3.258959e-02,4.896952e-01,2.785000e-01,7.215000e-01,1,4,1037736
dphi_flyfemale_framemove,1.219381e-01,1.934861e+00,4.080000e-02,9.592000e-01,1,4,525639
dphi_flymale_framemove,-5.206356e-02,-1.182225e+00,9.055000e-01,9.450000e-02,1,4,511847
dtheta_flyany_frameany,-7.230957e-03,-8.748849e-01,8.225000e-01,1.775000e-01,1,4,1845674
dtheta_flyfemale_frameany,-1.780490e-02,-1.688550e+00,9.534000e-01,4.660000e-02,1,4,936801
dtheta_flymale_frameany,3.735200e-03,3.563647e-01,3.296000e-01,6.704000e-01,1,4,908141
du_cor_flyany_frameany,5.436995e+00,-3.195740e-01,6.479000e-01,3.521000e-01,1,4,1845674
du_cor_flyfemale_frameany,5.057951e+00,-4.268994e-01,6.874000e-01,3.126000e-01,1,4,936801
du_cor_flymale_frameany,5.851969e+00,-1.427638e-01,5.620000e-01,4.380000e-01,1,4,908141
du_ctr_flyany_frameany,5.764590e+00,-3.332337e-01,6.549000e-01,3.451000e-01,1,4,1845674
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
du_ctr_flyany_framebackup,-7.952993e+00,-5.033979e-01,6.895000e-01,3.105000e-01,1,4,12102
du_ctr_flyany_framebodyturn,5.291601e+00,-2.223984e-01,6.008000e-01,3.992000e-01,1,4,16126
du_ctr_flyany_framecrabwalkall,1.096586e+01,-3.622337e-01,6.675000e-01,3.325000e-01,1,4,187184
du_ctr_flyany_framecrabwalkextreme,1.038070e+00,-2.421808e-01,5.906000e-01,4.094000e-01,1,4,5826
du_ctr_flyany_framejump,3.349929e+01,3.099957e-02,4.907000e-01,5.093000e-01,1,4,2020
du_ctr_flyany_framemove,1.015912e+01,-6.014556e-01,7.505000e-01,2.495000e-01,1,4,1037736
du_ctr_flyany_framenearfly,5.254183e+00,-2.615243e-01,5.970000e-01,4.030000e-01,1,4,612545
du_ctr_flyany_framenearwall,6.598180e+00,-1.217016e-01,5.443000e-01,4.557000e-01,1,4,1431963
du_ctr_flyany_framenotnearfly_notnearwall,3.622907e+00,-3.466817e-01,6.475000e-01,3.525000e-01,1,4,346648
du_ctr_flyany_framepivotcenter,1.331554e-01,-8.347484e-01,8.353000e-01,1.647000e-01,1,3,669
du_ctr_flyany_framerighting,4.189360e+00,-9.018458e-01,8.660000e-01,1.340000e-01,1,4,3754
du_ctr_flyany_framestop,8.161797e-02,-1.381284e+00,9.083000e-01,9.170000e-02,1,4,807938
du_ctr_flyany_frametouch,1.773181e+00,-1.958236e+00,9.799000e-01,2.010000e-02,1,4,31716
du_ctr_flyany_framewalk,1.564230e+01,-3.611213e-01,6.637000e-01,3.363000e-01,1,4,572826
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.492567e-01,1.384751e+00,5.150000e-02,9.485000e-01,1,4,98483
du_ctr_flyfemale_frameany,5.389247e+00,-4.374019e-01,6.940000e-01,3.060000e-01,1,4,936801
du_ctr_flymale_frameany,6.176006e+00,-1.574326e-01,5.718000e-01,4.282000e-01,1,4,908141
du_ctr_flymale_framechase,1.459840e+01,-7.797152e-02,5.239000e-01,4.761000e-01,1,2,1974
du_tail_flyany_frameany,5.763730e+00,-3.341406e-01,6.565000e-01,3.435000e-01,1,4,1845674
du_tail_flyany_framepivottail,4.887667e-02,-1.541339e+00,9.608000e-01,3.920000e-02,1,4,56845
du_tail_flyfemale_frameany,5.387155e+00,-4.396092e-01,6.940000e-01,3.060000e-01,1,4,936801
du_tail_flymale_frameany,6.176370e+00,-1.569815e-01,5.718000e-01,4.282000e-01,1,4,908141
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
duration_flyany_framebackup,1.387857e-01,2.210252e+00,1.290000e-02,9.871000e-01,1,4,12102
duration_flyany_framebodyturn,8.242021e-02,-9.646609e-01,8.453000e-01,1.547000e-01,1,4,16126
duration_flyany_framechase,1.893587e-01,-1.135145e+00,8.813000e-01,1.187000e-01,1,3,2318
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.989621e-01,1.556211e-01,4.133000e-01,5.867000e-01,1,4,187192
duration_flyany_framecrabwalkextreme,1.158986e-01,-5.024617e-01,6.757000e-01,3.243000e-01,1,4,5827
duration_flyany_framejump,8.558301e-02,-7.475344e-01,8.039000e-01,1.961000e-01,1,4,2020
duration_flyany_framemove,1.346889e+00,-1.762221e-01,5.402000e-01,4.598000e-01,1,4,1037814
duration_flyany_framepivotcenter,8.506773e-02,-4.646782e-01,7.024000e-01,2.976000e-01,1,3,669
duration_flyany_framepivottail,1.370196e-01,8.488403e-01,1.800000e-01,8.200000e-01,1,4,56845
duration_flyany_framerighting,4.396113e-01,3.664420e-01,3.288000e-01,6.712000e-01,1,4,3754
duration_flyany_framestop,1.103032e+00,-4.805351e-02,4.035000e-01,5.965000e-01,1,4,807938
duration_flyany_frametouch,1.585711e-01,-2.085118e+00,1.000000e+00,0.000000e+00,1,4,31716
duration_flyany_framewalk,5.293392e-01,-1.068363e+00,8.686000e-01,1.314000e-01,1,4,572828
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.738829e+00,-2.257861e+00,9.840000e-01,1.600000e-02,1,4,98486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.443062e-01,2.369792e+00,6.400000e-03,9.936000e-01,1,4,6349
duration_flyfemale_framebodyturn,8.220543e-02,-9.589944e-01,8.476000e-01,1.524000e-01,1,4,7391
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.626069e-01,3.344631e-01,3.420000e-01,6.580000e-01,1,4,81184
duration_flyfemale_framecrabwalkextreme,1.103492e-01,-1.271139e+00,9.189000e-01,8.110000e-02,1,4,2132
duration_flyfemale_framejump,8.852094e-02,-1.813250e-01,6.000000e-01,4.000000e-01,1,2,630
duration_flyfemale_framemove,1.392820e+00,4.740365e-01,2.842000e-01,7.158000e-01,1,4,525639
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.361588e-01,9.340193e-01,1.621000e-01,8.379000e-01,1,4,26513
duration_flyfemale_framerighting,4.830550e-01,8.625993e-01,1.288000e-01,8.712000e-01,1,4,2377
duration_flyfemale_framestop,1.150160e+00,8.808226e-02,3.143000e-01,6.857000e-01,1,4,411162
duration_flyfemale_frametouch,1.568567e-01,-1.320318e+00,9.509000e-01,4.910000e-02,1,4,15051
duration_flyfemale_framewalk,5.078747e-01,-1.070084e+00,8.830000e-01,1.170000e-01,1,4,285605
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.853333e+00,-1.559959e+00,9.435000e-01,5.650000e-02,1,4,36136
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
duration_flymale_framebackup,1.332812e-01,1.360773e+00,8.050000e-02,9.195000e-01,1,4,5753
duration_flymale_framebodyturn,8.272275e-02,-7.993778e-01,8.227000e-01,1.773000e-01,1,4,8725
duration_flymale_framechase,2.687567e-01,-9.466053e-01,7.973000e-01,2.027000e-01,1,2,1974
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.372455e-01,1.617271e-01,4.160000e-01,5.840000e-01,1,4,105963
duration_flymale_framecrabwalkextreme,1.208640e-01,3.242791e-01,3.419000e-01,6.581000e-01,1,4,3688
duration_flymale_framejump,8.616438e-02,-4.276253e-01,7.332000e-01,2.668000e-01,1,4,1156
duration_flymale_framemove,1.296996e+00,-6.414497e-01,7.294000e-01,2.706000e-01,1,4,511847
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.379541e-01,6.966745e-01,2.194000e-01,7.806000e-01,1,4,30327
duration_flymale_framerighting,4.406945e-01,6.903320e-01,2.009000e-01,7.991000e-01,1,2,991
duration_flymale_framestop,1.059445e+00,-7.800725e-02,5.059000e-01,4.941000e-01,1,4,396294
duration_flymale_frametouch,1.607960e-01,-1.914270e+00,9.968000e-01,3.200000e-03,1,4,16636
duration_flymale_framewalk,5.502949e-01,-9.375185e-01,8.242000e-01,1.758000e-01,1,4,287216
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.568432e+00,-2.198354e+00,9.861000e-01,1.390000e-02,1,4,61953
dv_cor_flyany_frameany,-6.807235e-02,-9.797823e-01,8.451000e-01,1.549000e-01,1,4,1845674
dv_cor_flyfemale_frameany,-5.667412e-02,-6.572409e-01,7.705000e-01,2.295000e-01,1,4,936801
dv_cor_flymale_frameany,-8.372989e-02,-7.819564e-01,7.911000e-01,2.089000e-01,1,4,908141
dv_ctr_flyany_frameany,-8.351809e-02,-9.126701e-01,8.350000e-01,1.650000e-01,1,4,1845674
dv_ctr_flyfemale_frameany,-8.102931e-02,-7.024084e-01,7.861000e-01,2.139000e-01,1,4,936801
dv_ctr_flymale_frameany,-9.078899e-02,-6.478161e-01,7.515000e-01,2.485000e-01,1,4,908141
dv_tail_flyany_frameany,-1.640605e-02,-8.169166e-02,5.425000e-01,4.575000e-01,1,4,1845674
dv_tail_flyfemale_frameany,-3.051984e-02,-2.848263e-01,6.231000e-01,3.769000e-01,1,4,936801
dv_tail_flymale_frameany,-5.633677e-04,1.527241e-01,4.345000e-01,5.655000e-01,1,4,908141
dwing_angle_diff_flyany_frameany,-6.094624e-05,-7.301816e-01,7.830000e-01,2.170000e-01,1,4,1845674
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.764451e-04,-1.825429e-02,4.038000e-01,5.962000e-01,1,4,936801
dwing_angle_diff_flymale_frameany,-3.019155e-04,-2.362521e-02,6.013000e-01,3.987000e-01,1,4,908141
dwing_angle_imbalance_flyany_frameany,-6.680488e-01,1.505170e+00,5.640000e-02,9.436000e-01,1,4,1845674
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749335e+00,-8.357877e-01,8.133000e-01,1.867000e-01,1,4,98483
dwing_angle_imbalance_flyfemale_frameany,-5.341621e-01,1.654801e+00,3.380000e-02,9.662000e-01,1,4,936801
dwing_angle_imbalance_flymale_frameany,-8.031432e-01,1.016469e+00,1.303000e-01,8.697000e-01,1,4,908141
ecc_flyany_frameany,3.627778e-01,2.496841e+00,6.600000e-03,9.934000e-01,1,4,1845752
ecc_flyfemale_frameany,3.617548e-01,2.741247e+00,1.200000e-03,9.988000e-01,1,4,936839
ecc_flymale_frameany,3.639707e-01,2.089389e+00,1.180000e-02,9.882000e-01,1,4,908181
fractime_flyany_frameattemptedcopulation,1.594008e-04,-5.707118e-01,7.803000e-01,2.197000e-01,1,4,1845752
fractime_flyany_framebackup,6.590831e-03,3.129433e+00,1.500000e-03,9.985000e-01,1,4,1845752
fractime_flyany_framebackup_nearfly,3.745070e-03,2.333843e+00,1.100000e-02,9.890000e-01,1,4,1845752
fractime_flyany_framebackup_nearwall,6.577158e-03,3.141338e+00,1.500000e-03,9.985000e-01,1,4,1845752
fractime_flyany_framebackup_notnearfly_notnearwall,2.896898e-06,-6.237815e-01,8.156000e-01,1.844000e-01,1,4,1845752
fractime_flyany_framebodyturn,8.790477e-03,-5.769751e-01,7.328000e-01,2.672000e-01,1,4,1845752
fractime_flyany_framebodyturn_nearfly,3.075119e-03,-1.118267e+00,8.830000e-01,1.170000e-01,1,4,1845752
fractime_flyany_framebodyturn_nearwall,8.349723e-03,-5.508085e-01,7.344000e-01,2.656000e-01,1,4,1845752
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073215e-04,-1.317797e-01,4.965000e-01,5.035000e-01,1,4,1845752
fractime_flyany_framechase,1.270206e-03,-9.873201e-01,9.011000e-01,9.890000e-02,1,4,1845752
fractime_flyany_framechase_notwingextension,1.106905e-03,-1.034548e+00,9.092000e-01,9.080000e-02,1,4,1845752
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,8.276000e-01,1.724000e-01,1,4,1845752
fractime_flyany_framecrabwalkall,1.022357e-01,3.432087e-01,3.621000e-01,6.379000e-01,1,4,1845752
fractime_flyany_framecrabwalkall_nearfly,2.925717e-02,-2.033006e-01,5.681000e-01,4.319000e-01,1,4,1845752
fractime_flyany_framecrabwalkall_nearwall,1.015625e-01,3.533566e-01,3.541000e-01,6.459000e-01,1,4,1845752
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.807095e-04,-4.869464e-01,7.649000e-01,2.351000e-01,1,4,1845752
fractime_flyany_framecrabwalkextreme,3.178922e-03,8.399907e-01,1.852000e-01,8.148000e-01,1,4,1845752
fractime_flyany_framecrabwalkextreme_nearfly,1.632522e-03,1.577779e-01,4.218000e-01,5.782000e-01,1,4,1845752
fractime_flyany_framecrabwalkextreme_nearwall,3.109180e-03,8.887852e-01,1.694000e-01,8.306000e-01,1,4,1845752
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.189200e-05,-1.728607e-01,5.458000e-01,4.542000e-01,1,4,1845752
fractime_flyany_framejump,1.121517e-03,-1.514014e+00,9.663000e-01,3.370000e-02,1,4,1845752
fractime_flyany_framejump_nearfly,3.253883e-04,-1.520947e+00,9.699000e-01,3.010000e-02,1,4,1845752
fractime_flyany_framejump_nearwall,5.579249e-04,-1.275040e+00,9.402000e-01,5.980000e-02,1,4,1845752
fractime_flyany_framejump_notnearfly_notnearwall,4.895335e-04,-1.560169e+00,9.731000e-01,2.690000e-02,1,4,1845752
fractime_flyany_framemove,5.646284e-01,2.957048e-01,4.071000e-01,5.929000e-01,1,4,1845752
fractime_flyany_framemove_nearfly,2.079271e-01,-4.247395e-01,6.708000e-01,3.292000e-01,1,4,1845752
fractime_flyany_framemove_nearwall,5.216329e-01,4.431005e-01,3.168000e-01,6.832000e-01,1,4,1845752
fractime_flyany_framemove_notnearfly_notnearwall,3.524089e-02,-3.001994e-01,6.478000e-01,3.522000e-01,1,4,1845752
fractime_flyany_framenotanybehavior,1.664171e-01,6.151424e-01,2.412000e-01,7.588000e-01,1,4,1845752
fractime_flyany_framepivotcenter,4.605924e-04,-9.002540e-01,8.116000e-01,1.884000e-01,1,4,1845752
fractime_flyany_framepivotcenter_nearfly,1.598248e-04,-1.301200e+00,9.289000e-01,7.110000e-02,1,4,1845752
fractime_flyany_framepivotcenter_nearwall,2.702442e-04,-8.017390e-01,7.930000e-01,2.070000e-01,1,4,1845752
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.620905e-04,-5.741536e-01,7.257000e-01,2.743000e-01,1,4,1845752
fractime_flyany_framepivotcenter_stop,1.380147e-04,-6.069044e-01,7.268000e-01,2.732000e-01,1,4,1845752
fractime_flyany_framepivottail,3.087458e-02,1.137528e+00,1.432000e-01,8.568000e-01,1,4,1845752
fractime_flyany_framepivottail_nearfly,1.270675e-02,2.575491e-01,3.958000e-01,6.042000e-01,1,4,1845752
fractime_flyany_framepivottail_nearwall,3.072388e-02,1.156148e+00,1.417000e-01,8.583000e-01,1,4,1845752
