field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.338295e+00,1.336311e+00,235480
du_ctr_flymale_frameany,5.544873e+00,-1.835613e+00,243409
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.426674e+00,-3.994166e-01,479400
du_tail_flyany_framepivottail,2.034906e-01,-1.640939e+00,10325
du_tail_flyfemale_frameany,7.333080e+00,1.330276e+00,235480
du_tail_flymale_frameany,5.542888e+00,-1.838330e+00,243409
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.129380e-01,-5.323878e+00,1207
duration_flyany_framebodyturn,7.860287e-02,-3.189454e+00,7816
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.946782e-01,-6.085347e+00,22244
duration_flyany_framecrabwalkextreme,9.424919e-02,-7.216543e+00,270
duration_flyany_framejump,7.620112e-02,-3.098417e+00,884
duration_flyany_framemove,7.756296e-01,-4.940554e+00,319721
duration_flyany_framepivotcenter,8.866662e-02,8.608672e-01,2251
duration_flyany_framepivottail,1.128887e-01,-3.736564e+00,10325
duration_flyany_framerighting,3.808266e-01,-8.644020e-01,311
duration_flyany_framestop,4.205883e-01,-1.216379e+00,159699
duration_flyany_frametouch,1.630181e-01,-1.246339e+00,11561
duration_flyany_framewalk,3.911815e-01,-4.888650e+00,149488
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.497501e-01,-1.311652e+01,272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.111988e-01,-5.702140e+00,709
duration_flyfemale_framebodyturn,7.809116e-02,-3.573262e+00,4282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.789522e-01,-6.324487e+00,9370
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.217475e-02,-8.186498e+00,219
duration_flyfemale_framemove,8.119633e-01,-4.515466e+00,167931
duration_flyfemale_framepivotcenter,8.967275e-02,5.872435e-01,1412
duration_flyfemale_framepivottail,1.086170e-01,-3.808643e+00,4921
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.443058e-01,-2.202930e+00,67549
duration_flyfemale_frametouch,1.578167e-01,-1.042109e+00,6083
duration_flyfemale_framewalk,3.815018e-01,-4.612995e+00,83239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.850219e-01,-8.932632e+00,209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.148094e-01,-3.375809e+00,492
duration_flymale_framebodyturn,7.909449e-02,-2.503544e+00,3517
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.100278e-01,-4.637341e+00,12858
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.917178e-02,8.496497e-01,652
duration_flymale_framemove,7.377535e-01,-4.188141e+00,151388
duration_flymale_framepivotcenter,8.753532e-02,-7.229139e-01,839
duration_flymale_framepivottail,1.170421e-01,-3.277298e+00,5400
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.945693e-01,-5.783046e-01,92021
duration_flymale_frametouch,1.680339e-01,-1.015321e+00,5477
duration_flymale_framewalk,3.996118e-01,-4.620083e+00,66114
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.488347e-03,1.725176e-01,479400
dv_cor_flyfemale_frameany,4.043483e-03,2.000538e-02,235480
dv_cor_flymale_frameany,-7.588262e-05,1.805304e-01,243409
dv_ctr_flyany_frameany,1.066121e-02,2.644672e-01,479400
dv_ctr_flyfemale_frameany,2.686520e-02,2.843693e-01,235480
dv_ctr_flymale_frameany,-6.654679e-03,8.606660e-02,243409
dv_tail_flyany_frameany,-1.311806e-01,-3.037044e+00,479400
dv_tail_flyfemale_frameany,-1.915785e-01,-3.823110e+00,235480
dv_tail_flymale_frameany,-7.275250e-02,-9.823199e-01,243409
dwing_angle_diff_flyany_frameany,1.293936e-05,9.399679e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.511775e-05,-2.655410e-01,235480
dwing_angle_diff_flymale_frameany,-6.653492e-05,9.074986e-01,243409
dwing_angle_imbalance_flyany_frameany,-3.735718e-01,7.029238e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.170440e+00,7.126624e+00,272
dwing_angle_imbalance_flyfemale_frameany,-3.136216e-01,6.160603e+00,235480
dwing_angle_imbalance_flymale_frameany,-4.307373e-01,6.243203e+00,243409
ecc_flyany_frameany,3.480205e-01,-1.208680e+00,479420
ecc_flyfemale_frameany,3.413049e-01,-3.444587e+00,235489
ecc_flymale_frameany,3.545346e-01,6.640347e-01,243419
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479420
fractime_flyany_framebackup,2.517625e-03,-2.262400e+00,479420
fractime_flyany_framebackup_nearfly,1.608193e-03,-1.834443e+00,479420
fractime_flyany_framebackup_nearwall,2.513454e-03,-2.248921e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-4.257386e-01,479420
fractime_flyany_framebodyturn,1.630303e-02,5.362267e+00,479420
fractime_flyany_framebodyturn_nearfly,5.569229e-03,3.343953e+00,479420
fractime_flyany_framebodyturn_nearwall,1.438613e-02,4.429345e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.533102e-03,1.361572e+01,479420
fractime_flyany_framechase,3.483376e-04,-1.263193e+00,479420
fractime_flyany_framechase_notwingextension,3.483376e-04,-1.339110e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479420
fractime_flyany_framecrabwalkall,4.639773e-02,-4.532429e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.342038e-02,-3.761652e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.492929e-02,-4.520792e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.011639e-03,1.879496e+00,479420
fractime_flyany_framecrabwalkextreme,5.715239e-04,-3.906378e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.377873e-04,-3.823930e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.464937e-04,-3.881598e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-1.008434e-01,479420
fractime_flyany_framejump,1.856410e-03,-2.652675e-01,479420
fractime_flyany_framejump_nearfly,4.359434e-04,-5.520600e-01,479420
fractime_flyany_framejump_nearwall,1.088816e-03,7.582067e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.841600e-04,-1.136616e+00,479420
fractime_flyany_framemove,6.668912e-01,1.870691e+00,479420
fractime_flyany_framemove_nearfly,2.711318e-01,1.614114e+00,479420
fractime_flyany_framemove_nearwall,6.068061e-01,1.860881e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.975387e-02,5.902132e-01,479420
fractime_flyany_framenotanybehavior,2.824705e-01,5.475036e+00,479420
fractime_flyany_framepivotcenter,4.695257e-03,2.356369e+01,479420
fractime_flyany_framepivotcenter_nearfly,2.878478e-03,3.341158e+01,479420
fractime_flyany_framepivotcenter_nearwall,3.616870e-03,3.152727e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.987610e-04,6.646305e+00,479420
fractime_flyany_framepivotcenter_stop,1.053356e-03,1.952165e+01,479420
fractime_flyany_framepivottail,2.153644e-02,-1.055346e+00,479420
fractime_flyany_framepivottail_nearfly,9.884861e-03,-9.529521e-01,479420
fractime_flyany_framepivottail_nearwall,2.121939e-02,-1.099486e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939844e-04,2.508580e+00,479420
fractime_flyany_framerighting,6.716449e-04,-1.647736e+00,479420
fractime_flyany_framerighting_nearfly,1.606107e-04,-1.683753e+00,479420
fractime_flyany_framerighting_nearwall,1.898127e-04,-1.950705e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.712820e-04,-7.157996e-01,479420
fractime_flyany_framestop,3.331088e-01,-1.870691e+00,479420
fractime_flyany_framestop_nearfly,1.612135e-01,1.214866e+00,479420
fractime_flyany_framestop_nearwall,2.570460e-01,1.711366e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.750282e-02,-2.733252e+00,479420
fractime_flyany_framestop_notwinggrooming,3.325518e-01,1.998505e-01,479420
fractime_flyany_frametouch,2.411456e-02,-5.579945e-01,479420
fractime_flyany_frametouch_notchase,2.408535e-02,-2.760965e-01,479420
fractime_flyany_framewalk,3.118101e-01,-1.188039e+00,479420
fractime_flyany_framewalk_nearfly,9.267865e-02,-1.693310e+00,479420
fractime_flyany_framewalk_nearwall,2.722540e-01,-1.577576e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.484419e-02,1.004943e+00,479420
fractime_flyany_framewingextension,1.668683e-05,-8.888711e-01,479420
fractime_flyany_framewingextension_nearfly,1.251512e-05,-8.483605e-01,479420
fractime_flyany_framewingextension_notchase,1.668683e-05,-9.982865e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-2.432557e+00,479420
fractime_flyany_framewingflick,7.300488e-05,-1.086866e+00,479420
fractime_flyany_framewingflick_nearfly,4.588878e-05,-8.467938e-01,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-1.596148e+00,479420
fractime_flyany_framewinggrooming,5.673522e-04,-6.950671e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.710400e-04,-4.913924e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.793834e-04,-4.372947e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.462517e-04,-5.574480e+00,479420
fractime_flyfemale_firsthalf_framechase,4.650612e-04,-7.000196e-01,118264
fractime_flyfemale_firsthalf_frametouch,3.046574e-02,1.273549e+00,118264
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,235480
fractime_flyfemale_framebackup,3.010871e-03,-1.613020e+00,235480
fractime_flyfemale_framebodyturn,1.818413e-02,6.819159e+00,235480
fractime_flyfemale_framechase,3.482249e-04,-6.931119e-01,235480
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,235480
fractime_flyfemale_framecrabwalkall,3.979107e-02,-4.142881e+00,235480
fractime_flyfemale_framecrabwalkextreme,4.161712e-04,-3.600803e+00,235480
fractime_flyfemale_framejump,9.470019e-04,-1.787715e+00,235480
fractime_flyfemale_framemove,7.131434e-01,2.676783e+00,235480
fractime_flyfemale_framenotanybehavior,2.905767e-01,4.637538e+00,235480
fractime_flyfemale_framepivotcenter,5.996263e-03,2.131886e+01,235480
fractime_flyfemale_framepivottail,2.089774e-02,-6.679207e-01,235480
fractime_flyfemale_framerighting,6.752166e-04,-1.525997e+00,235480
fractime_flyfemale_framestop,2.868566e-01,-2.676783e+00,235480
fractime_flyfemale_frametouch,2.583234e-02,1.506632e+00,235480
fractime_flyfemale_framewalk,3.534865e-01,4.300615e-01,235480
fractime_flyfemale_framewingextension,8.493290e-06,-5.119492e-01,235480
fractime_flyfemale_framewingflick,6.794632e-05,-6.391758e-01,235480
fractime_flyfemale_framewinggrooming,8.875488e-04,-5.906012e+00,235480
fractime_flyfemale_secondhalf_framechase,2.303440e-04,-6.126199e-01,117216
fractime_flyfemale_secondhalf_frametouch,2.115752e-02,1.601647e+00,117216
fractime_flyfirsthalf_framebackup,2.039880e-03,-2.877901e+00,239720
fractime_flyfirsthalf_framebodyturn,1.650259e-02,4.862082e+00,239720
fractime_flyfirsthalf_framechase,4.713833e-04,-1.175383e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.380110e-02,-4.594874e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.798432e-04,-3.808181e+00,239720
fractime_flyfirsthalf_framejump,1.718672e-03,-8.266102e-01,239720
fractime_flyfirsthalf_framemove,6.541715e-01,1.191595e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.143501e-03,2.967646e+01,239720
fractime_flyfirsthalf_framepivottail,2.112465e-02,-1.825742e+00,239720
fractime_flyfirsthalf_framerighting,4.421825e-04,-1.783244e+00,239720
fractime_flyfirsthalf_framestop,3.458285e-01,-1.191595e+00,239720
fractime_flyfirsthalf_frametouch,2.781996e-02,-6.017989e-01,239720
fractime_flyfirsthalf_framewalk,3.064742e-01,-1.707553e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.007722e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.165434e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.508760e-04,-6.650350e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,121275
fractime_flymale_firsthalf_framechase,4.782519e-04,-1.155071e+00,121275
fractime_flymale_firsthalf_frametouch,2.528139e-02,-1.075656e+00,121275
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,243409
fractime_flymale_framebackup,2.045939e-03,-2.482025e+00,243409
fractime_flymale_framebodyturn,1.444893e-02,3.192067e+00,243409
fractime_flymale_framechase,3.492065e-04,-1.256128e+00,243409
fractime_flymale_framechase_notwingextension,3.492065e-04,-1.328358e+00,243409
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,243409
fractime_flymale_framecrabwalkall,5.284110e-02,-3.958439e+00,243409
fractime_flymale_framecrabwalkextreme,7.230628e-04,-3.535423e+00,243409
fractime_flymale_framejump,2.699161e-03,1.859745e+00,243409
fractime_flymale_framemove,6.219491e-01,7.628836e-01,243409
fractime_flymale_framenotanybehavior,2.742996e-01,6.008262e+00,243409
fractime_flymale_framepivotcenter,3.446873e-03,2.332218e+01,243409
fractime_flymale_framepivottail,2.219310e-02,-1.271096e+00,243409
fractime_flymale_framerighting,6.244634e-04,-1.628388e+00,243409
fractime_flymale_framestop,3.780509e-01,-7.628836e-01,243409
fractime_flymale_frametouch,2.250122e-02,-1.072748e+00,243409
fractime_flymale_frametouch_notchase,2.247246e-02,-9.559612e-01,243409
fractime_flymale_framewalk,2.716169e-01,-2.499868e+00,243409
fractime_flymale_framewingextension,2.464987e-05,-8.747859e-01,243409
fractime_flymale_framewingflick,7.805792e-05,-1.106669e+00,243409
fractime_flymale_framewinggrooming,2.588236e-04,-5.859929e+00,243409
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,122406
fractime_flymale_secondhalf_framechase,2.205774e-04,-1.227145e+00,122406
fractime_flymale_secondhalf_frametouch,1.969675e-02,-9.181574e-01,122406
fractime_flysecondhalf_framebackup,2.995661e-03,-1.409706e+00,239680
fractime_flysecondhalf_framebodyturn,1.610481e-02,5.634470e+00,239680
fractime_flysecondhalf_framechase,2.253004e-04,-1.218373e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.899866e-02,-4.139908e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.632510e-04,-3.773311e+00,239680
fractime_flysecondhalf_framejump,1.994326e-03,3.543290e-01,239680
fractime_flysecondhalf_framemove,6.795853e-01,2.389982e+00,239680
fractime_flysecondhalf_framepivotcenter,4.247330e-03,1.745055e+01,239680
fractime_flysecondhalf_framepivottail,2.195010e-02,-1.742335e-01,239680
fractime_flysecondhalf_framerighting,8.970294e-04,-1.369190e+00,239680
fractime_flysecondhalf_framestop,3.204147e-01,-2.389982e+00,239680
fractime_flysecondhalf_frametouch,2.041055e-02,-4.098466e-01,239680
fractime_flysecondhalf_framewalk,3.171646e-01,-6.570538e-01,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-8.607270e-01,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-8.130042e-01,239680
fractime_flysecondhalf_framewinggrooming,3.838451e-04,-6.467471e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.036910e+01,-1.576946e+00,207268
magveldiff_nose2ell_flyany_frametouch,7.308595e+00,-3.107961e+00,11561
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.094906e+01,-7.024842e-01,97929
magveldiff_nose2ell_flyfemale_frametouch,7.073702e+00,-2.710975e+00,6083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.811056e+00,-2.324745e+00,109242
magveldiff_nose2ell_flymale_frametouch,7.546625e+00,-3.080044e+00,5477
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.228363e-01,-6.776310e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.061547e-01,-6.336322e+00,207268
max_absdwing_angle_flyany_frametouch,9.985510e-01,-4.519718e+00,11561
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.930886e+00,-3.968272e+00,272
max_absdwing_angle_flyfemale_frameany,8.860684e-01,-5.726641e+00,235480
max_absdwing_angle_flyfemale_framenearfly,8.780627e-01,-5.262825e+00,97929
max_absdwing_angle_flyfemale_frametouch,9.935246e-01,-3.589641e+00,6083
max_absdwing_angle_flymale_frameany,9.557771e-01,-5.916688e+00,243409
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.337956e-01,-5.765784e+00,109242
max_absdwing_angle_flymale_frametouch,1.005070e+00,-4.295764e+00,5477
max_absdwing_area_flyany_frameany,2.241356e+00,-6.452799e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.092866e+01,1.037140e+01,272
max_absdwing_area_flyfemale_frameany,2.587328e+00,-4.026751e+00,235480
max_absdwing_area_flymale_frameany,1.905846e+00,-6.605831e+00,243409
max_dwing_angle_in_flyany_frameany,7.873519e-01,-7.122809e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.590777e-01,-5.543271e+00,235480
max_dwing_angle_in_flymale_frameany,8.138118e-01,-6.869465e+00,243409
max_dwing_angle_out_flyany_frameany,7.873648e-01,-7.121903e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.591728e-01,-5.536863e+00,235480
max_dwing_angle_out_flymale_frameany,8.137453e-01,-6.864153e+00,243409
max_wing_angle_flyany_frameany,6.430032e-02,-4.533527e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.443923e-02,-3.128346e+00,207275
max_wing_angle_flyany_frametouch,6.566351e-02,-2.380758e+00,11561
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.374870e-01,-9.259723e+00,272
max_wing_angle_flyfemale_frameany,6.934293e-02,-4.026183e+00,235489
max_wing_angle_flyfemale_framenearfly,7.020704e-02,-2.752853e+00,97931
max_wing_angle_flyfemale_frametouch,7.249313e-02,-1.994859e+00,6083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.936108e-02,-3.682688e+00,243419
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.884597e-02,-2.700682e+00,109247
max_wing_angle_flymale_frametouch,5.919856e-02,-2.175303e+00,5477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.495596e-01,5.554362e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.299372e-01,1.804542e+00,272
max_wing_area_flyfemale_frameany,9.992099e-01,3.599475e-01,235489
max_wing_area_flymale_frameany,9.015429e-01,7.096152e-01,243419
mean_wing_angle_flyany_frameany,3.678324e-03,-5.352830e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.826081e-03,-5.142674e+00,235489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.478677e-03,-4.115958e+00,243419
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405626e-01,1.472580e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.176890e-01,4.651792e+00,272
mean_wing_area_flyfemale_frameany,9.840983e-01,1.142930e+00,235489
mean_wing_area_flymale_frameany,8.984549e-01,1.624050e+00,243419
min_absdwing_angle_flyany_frameany,7.864550e-01,-5.383241e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.336965e-01,-3.948462e+00,235480
min_absdwing_angle_flymale_frameany,8.360089e-01,-5.588023e+00,243409
min_absdwing_area_flyany_frameany,1.722897e+00,-7.310281e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.781211e+00,-5.275801e+00,235480
min_absdwing_area_flymale_frameany,1.665582e+00,-6.996707e+00,243409
min_dwing_angle_in_flyany_frameany,-7.873648e-01,7.121903e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.591728e-01,5.536863e+00,235480
min_dwing_angle_in_flymale_frameany,-8.137453e-01,6.864153e+00,243409
min_dwing_angle_out_flyany_frameany,-7.873519e-01,7.122809e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.590777e-01,5.543271e+00,235480
min_dwing_angle_out_flymale_frameany,-8.138118e-01,6.869465e+00,243409
min_wing_angle_flyany_frameany,-5.694368e-02,-5.323775e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.169077e-02,-5.286789e+00,235489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.240372e-02,-4.032907e+00,243419
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.315655e-01,2.335067e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.054407e-01,8.670869e+00,272
min_wing_area_flyfemale_frameany,9.689866e-01,1.884433e+00,235489
min_wing_area_flymale_frameany,8.953670e-01,2.460247e+00,243419
nflies_close_flyany_frameany,5.560594e-01,1.753648e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.181112e-01,5.153827e-01,349
nflies_close_flyany_framebodyturn,4.280914e-01,-1.498861e+00,7816
nflies_close_flyany_framebodyturnstart,4.355238e-01,-1.533577e+00,3280
nflies_close_flyany_framecrabwalkallstart,4.321294e-01,-1.198172e+00,3688
nflies_close_flyany_framecrabwalkextreme,4.523716e-01,-4.398736e+00,270
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.431819e-01,-5.606395e-02,346
nflies_close_flyany_framenearwall,6.040273e-01,1.341765e+00,414148
nflies_close_flyany_framepivotcenter,9.490430e-01,2.065018e+00,2251
nflies_close_flyany_framepivotcenterstart,9.391034e-01,2.423779e+00,818
nflies_close_flyany_framepivottailstart,5.940595e-01,-1.343868e-01,3046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.193891e-01,3.923090e+00,159699
nflies_close_flyany_frametouch,1.792242e+00,2.212302e+00,11561
nflies_close_flyany_framewalk,3.688742e-01,-1.055352e+00,149488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.273276e-01,1.030050e+01,272
nflies_close_flyfemale_frameany,5.977179e-01,1.428712e+00,235489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.164921e-01,2.039163e+00,243419
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004165e+00,-4.987749e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.297848e+00,-8.642287e+00,272
nwingsdetected_flyfemale_frameany,1.002055e+00,-4.627621e+00,235489
nwingsdetected_flymale_frameany,1.006199e+00,-3.930015e+00,243419
phi_flyany_frameany,4.222228e-02,3.845502e+00,479420
phisideways_flyany_framemove,4.195044e-01,2.917737e-01,319721
phisideways_flyfemale_framemove,4.045961e-01,-9.347693e-01,167940
phisideways_flymale_framemove,4.339657e-01,9.755077e-01,151398
theta_mm_flyany_frameany,1.184454e-01,4.362968e+00,479420
velmag_ctr_flyany_frameany,7.912027e+00,-4.160307e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.677692e+00,-9.031959e-01,1207
velmag_ctr_flyany_framebodyturn,9.570826e+00,-1.973606e+00,7816
velmag_ctr_flyany_framecrabwalkall,1.349660e+01,-1.185729e+00,22244
velmag_ctr_flyany_framecrabwalkextreme,6.392915e+00,-3.828506e+00,270
velmag_ctr_flyany_framejump,5.147078e+01,9.442821e-01,884
velmag_ctr_flyany_framemove,1.133020e+01,-2.401522e+00,319701
velmag_ctr_flyany_framenearfly,6.130712e+00,-2.185906e+00,207268
velmag_ctr_flyany_framenearwall,7.931806e+00,-1.708912e+00,414131
velmag_ctr_flyany_framenotnearfly_notnearwall,8.680849e+00,3.365638e+00,51418
velmag_ctr_flyany_framepivotcenter,3.053774e+00,9.452910e-01,2251
velmag_ctr_flyany_framepivottail,9.169679e+00,-9.224701e-01,10325
velmag_ctr_flyany_framerighting,1.602803e+01,-8.412890e-02,310
velmag_ctr_flyany_framestop,6.236995e-01,-2.353704e+00,159699
velmag_ctr_flyany_frametouch,4.567157e+00,-3.009688e+00,11561
velmag_ctr_flyany_framewalk,1.634418e+01,-1.220576e+00,149486
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
