field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.017353e-01,-1.318104e+00,133605
du_ctr_flyany_frametouch,1.533565e+00,-2.684570e+00,12191
du_ctr_flyany_framewalk,1.620129e+01,-1.047597e-01,151336
du_ctr_flyany_framewingextension,1.052710e+00,-1.842979e+00,1195
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.012956e-01,-1.593442e+00,31224
du_ctr_flyfemale_frameany,6.751938e+00,-4.127710e-01,232215
du_ctr_flymale_frameany,7.058958e+00,-7.704897e-01,197682
du_ctr_flymale_framechase,1.237623e+01,-1.748356e+00,534
du_tail_flyany_frameany,6.877825e+00,-6.971520e-01,431478
du_tail_flyany_framepivottail,4.179757e-02,-2.634686e+00,9599
du_tail_flyfemale_frameany,6.750401e+00,-4.144271e-01,232215
du_tail_flymale_frameany,7.062481e+00,-7.658613e-01,197682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320752e-01,-5.780595e-01,2287
duration_flyany_framebodyturn,7.720404e-02,-3.584805e+00,2690
duration_flyany_framechase,1.620797e-01,-1.202053e+00,622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855076e-01,-6.935340e-01,42534
duration_flyany_framecrabwalkextreme,1.297890e-01,3.191750e+00,2849
duration_flyany_framejump,7.097102e-02,-4.080402e+00,530
duration_flyany_framemove,2.240071e+00,4.646825e+00,297891
duration_flyany_framepivotcenter,8.880990e-02,1.122235e+00,203
duration_flyany_framepivottail,1.132281e-01,-2.855019e+00,9599
duration_flyany_framerighting,4.310108e-01,6.881241e-01,640
duration_flyany_framestop,1.318739e+00,8.576479e-01,133605
duration_flyany_frametouch,2.390430e-01,4.641011e+00,12191
duration_flyany_framewalk,5.298882e-01,-2.351149e+00,151340
duration_flyany_framewingextension,2.888315e-01,1.756918e-01,1195
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.373191e+00,4.149672e+00,31224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353823e-01,-8.924102e-01,1134
duration_flyfemale_framebodyturn,7.744451e-02,-3.042922e+00,1377
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.211495e-01,-3.306150e+00,14998
duration_flyfemale_framecrabwalkextreme,1.204399e-01,1.150091e+00,793
duration_flyfemale_framejump,7.763219e-02,-2.699965e+00,347
duration_flyfemale_framemove,2.415288e+00,6.406294e+00,158540
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.076185e-01,-3.059836e+00,4011
duration_flyfemale_framerighting,4.720304e-01,9.467618e-01,489
duration_flyfemale_framestop,1.735047e+00,2.705554e+00,73675
duration_flyfemale_frametouch,2.254345e-01,5.339071e+00,4398
duration_flyfemale_framewalk,5.084270e-01,-2.159768e+00,79555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.541903e+00,3.375306e+00,19510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301571e-01,1.609902e-01,1142
duration_flymale_framebodyturn,7.687457e-02,-3.680670e+00,1309
duration_flymale_framechase,2.393407e-01,-1.198912e+00,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.611345e-01,1.251558e+00,27516
duration_flymale_framecrabwalkextreme,1.386042e-01,3.550328e+00,2052
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.949008e+00,1.751630e+00,138333
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187686e-01,-2.310163e+00,5570
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.358328e-01,-5.010386e-02,59349
duration_flymale_frametouch,2.484596e-01,3.064435e+00,7495
duration_flymale_framewalk,5.496728e-01,-2.262281e+00,71608
duration_flymale_framewingextension,4.091922e-01,1.281675e+00,1140
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.187035e+00,3.336701e+00,11544
dv_cor_flyany_frameany,-8.629529e-02,-1.616072e+00,431478
dv_cor_flyfemale_frameany,-6.509695e-02,-1.174485e+00,232215
dv_cor_flymale_frameany,-1.112384e-01,-1.159378e+00,197682
dv_ctr_flyany_frameany,-1.120164e-01,-1.661433e+00,431478
dv_ctr_flyfemale_frameany,-1.098032e-01,-1.448497e+00,232215
dv_ctr_flymale_frameany,-1.146763e-01,-9.347652e-01,197682
dv_tail_flyany_frameany,1.111138e-01,3.228278e+00,431478
dv_tail_flyfemale_frameany,1.375929e-01,2.974144e+00,232215
dv_tail_flymale_frameany,8.216831e-02,1.891707e+00,197682
dwing_angle_diff_flyany_frameany,-2.731490e-06,5.267901e-01,431478
dwing_angle_diff_flyany_framewingextension,-5.250159e-01,1.852650e+00,1195
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.218765e-05,-1.621968e-01,232215
dwing_angle_diff_flymale_frameany,-8.165868e-05,2.583799e-01,197682
dwing_angle_imbalance_flyany_frameany,-6.244476e-01,5.489922e-01,431478
dwing_angle_imbalance_flyany_framewingextension,-2.964900e+00,-2.786513e+00,1195
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.468038e+00,4.970389e+00,31224
dwing_angle_imbalance_flyfemale_frameany,-5.780119e-01,-2.652729e-01,232215
dwing_angle_imbalance_flymale_frameany,-6.751526e-01,9.221555e-01,197682
ecc_flyany_frameany,3.466955e-01,2.403430e+00,431496
ecc_flyfemale_frameany,3.476629e-01,2.594198e+00,232225
ecc_flymale_frameany,3.455279e-01,1.911942e+00,197690
fractime_flyany_frameattemptedcopulation,3.754380e-04,-2.406059e-01,431496
fractime_flyany_framebackup,5.300165e-03,1.868296e+00,431496
fractime_flyany_framebackup_nearfly,3.365037e-03,1.533670e+00,431496
fractime_flyany_framebackup_nearwall,5.256132e-03,1.839988e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.390511e-05,4.569824e-02,431496
fractime_flyany_framebodyturn,6.234125e-03,-2.312144e+00,431496
fractime_flyany_framebodyturn_nearfly,2.143705e-03,-3.019103e+00,431496
fractime_flyany_framebodyturn_nearwall,5.735859e-03,-2.460070e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.267701e-04,4.069160e-01,431496
fractime_flyany_framechase,1.457719e-03,-1.734874e+00,431496
fractime_flyany_framechase_notwingextension,1.327938e-03,-1.822339e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,431496
fractime_flyany_framecrabwalkall,9.857334e-02,-1.456802e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.899911e-02,-1.715744e+00,431496
fractime_flyany_framecrabwalkall_nearwall,9.674250e-02,-1.502250e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.002373e-04,1.346710e-01,431496
fractime_flyany_framecrabwalkextreme,6.602610e-03,5.192950e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.558541e-03,9.030380e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,6.424162e-03,5.160829e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.952556e-06,-1.047890e+00,431496
fractime_flyany_framejump,1.235237e-03,-1.116454e+00,431496
fractime_flyany_framejump_nearfly,3.429928e-04,-1.092357e+00,431496
fractime_flyany_framejump_nearwall,4.519161e-04,-1.188939e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,6.790329e-04,-9.606852e-01,431496
fractime_flyany_framemove,6.903679e-01,1.020288e+00,431496
fractime_flyany_framemove_nearfly,2.274297e-01,-1.321439e+00,431496
fractime_flyany_framemove_nearwall,6.031296e-01,3.741938e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,7.211191e-02,2.258778e+00,431496
fractime_flyany_framenotanybehavior,2.442410e-01,3.012194e+00,431496
fractime_flyany_framepivotcenter,4.982665e-04,5.430244e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.059125e-04,1.161211e+00,431496
fractime_flyany_framepivotcenter_nearwall,1.993066e-04,-6.481984e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.112409e-04,1.052463e-01,431496
fractime_flyany_framepivotcenter_stop,1.506387e-04,1.201489e+00,431496
fractime_flyany_framepivottail,2.224586e-02,-4.049264e-03,431496
fractime_flyany_framepivottail_nearfly,8.343067e-03,-1.544392e+00,431496
fractime_flyany_framepivottail_nearwall,2.200484e-02,-2.643507e-02,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,9.270074e-05,1.085081e-01,431496
fractime_flyany_framerighting,1.497117e-03,-1.233409e+00,431496
fractime_flyany_framerighting_nearfly,3.175000e-04,-1.536753e+00,431496
fractime_flyany_framerighting_nearwall,7.277008e-04,-1.716788e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.979198e-04,-6.977053e-02,431496
fractime_flyany_framestop,3.096321e-01,-1.020288e+00,431496
fractime_flyany_framestop_nearfly,9.354200e-02,-1.338545e+00,431496
fractime_flyany_framestop_nearwall,1.293639e-01,-2.721128e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.435054e-01,1.400073e+00,431496
fractime_flyany_framestop_notwinggrooming,2.380486e-01,-1.204310e+00,431496
fractime_flyany_frametouch,2.825287e-02,-2.288508e-01,431496
fractime_flyany_frametouch_notchase,2.780327e-02,2.259913e-01,431496
fractime_flyany_framewalk,3.507333e-01,-1.118314e+00,431496
fractime_flyany_framewalk_nearfly,8.976445e-02,-2.950271e+00,431496
fractime_flyany_framewalk_nearwall,2.839632e-01,-2.382488e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,5.929603e-02,3.561383e+00,431496
fractime_flyany_framewingextension,2.783340e-03,-2.070906e-01,431496
fractime_flyany_framewingextension_nearfly,2.546953e-03,-2.413338e-01,431496
fractime_flyany_framewingextension_notchase,2.653559e-03,4.554745e-01,431496
fractime_flyany_framewingextension_notnearfly,2.363869e-04,1.868622e+00,431496
fractime_flyany_framewingflick,1.344161e-04,-1.649217e+00,431496
fractime_flyany_framewingflick_nearfly,7.416059e-05,-1.642220e+00,431496
fractime_flyany_framewingflick_notnearfly,6.025548e-05,-6.586777e-01,431496
fractime_flyany_framewinggrooming,7.236220e-02,3.947468e-01,431496
fractime_flyany_framewinggrooming_nearfly,1.173823e-02,-4.705860e-02,431496
fractime_flyany_framewinggrooming_nearwall,1.902451e-02,-5.057153e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.913835e-02,9.363783e-01,431496
fractime_flyfemale_firsthalf_framechase,3.878608e-04,-7.764585e-01,116021
fractime_flyfemale_firsthalf_frametouch,2.074624e-02,-9.582388e-01,116021
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,232215
fractime_flyfemale_framebackup,4.883405e-03,3.956874e-01,232215
fractime_flyfemale_framebodyturn,5.929849e-03,-2.436191e+00,232215
fractime_flyfemale_framechase,3.918782e-04,-6.770252e-01,232215
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,232215
fractime_flyfemale_framecrabwalkall,6.458670e-02,-2.835994e+00,232215
fractime_flyfemale_framecrabwalkextreme,3.414939e-03,1.903937e+00,232215
fractime_flyfemale_framejump,1.507224e-03,-1.026384e+00,232215
fractime_flyfemale_framemove,6.827294e-01,8.146804e-01,232215
fractime_flyfemale_framenotanybehavior,2.665289e-01,2.783754e+00,232215
fractime_flyfemale_framepivotcenter,6.545658e-04,8.073461e-01,232215
fractime_flyfemale_framepivottail,1.727279e-02,-7.835160e-01,232215
fractime_flyfemale_framerighting,2.105807e-03,-1.270827e+00,232215
fractime_flyfemale_framestop,3.172706e-01,-8.146804e-01,232215
fractime_flyfemale_frametouch,1.893935e-02,-7.536994e-01,232215
fractime_flyfemale_framewalk,3.425920e-01,-9.502244e-01,232215
fractime_flyfemale_framewingextension,1.378033e-04,-1.999501e-01,232215
fractime_flyfemale_framewingflick,6.028896e-05,-2.159141e+00,232215
fractime_flyfemale_framewinggrooming,8.401697e-02,3.169476e-01,232215
fractime_flyfemale_secondhalf_framechase,3.958896e-04,-4.003407e-01,116194
fractime_flyfemale_secondhalf_frametouch,1.713514e-02,-2.886635e-01,116194
fractime_flyfirsthalf_framebackup,5.376643e-03,1.654580e+00,215748
fractime_flyfirsthalf_framebodyturn,7.105512e-03,-2.237280e+00,215748
fractime_flyfirsthalf_framechase,1.418321e-03,-1.707680e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,215748
fractime_flyfirsthalf_framecrabwalkall,9.234385e-02,-1.775100e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,6.526132e-03,5.309190e+00,215748
fractime_flyfirsthalf_framejump,1.710329e-03,-6.484844e-01,215748
fractime_flyfirsthalf_framemove,6.942359e-01,7.974543e-01,215748
fractime_flyfirsthalf_framepivotcenter,5.793796e-04,1.294278e+00,215748
fractime_flyfirsthalf_framepivottail,2.453325e-02,-3.352985e-02,215748
fractime_flyfirsthalf_framerighting,1.422956e-03,-1.100441e+00,215748
fractime_flyfirsthalf_framestop,3.057641e-01,-7.974543e-01,215748
fractime_flyfirsthalf_frametouch,3.760406e-02,3.147314e-01,215748
fractime_flyfirsthalf_framewalk,3.503717e-01,-1.547086e+00,215748
fractime_flyfirsthalf_framewingextension,4.176168e-03,1.396861e-01,215748
fractime_flyfirsthalf_framewingflick,1.807664e-04,-1.292246e+00,215748
fractime_flyfirsthalf_framewinggrooming,7.009567e-02,-1.004784e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.021471e-03,-5.448199e-02,98877
fractime_flymale_firsthalf_framechase,2.639643e-03,-1.659324e+00,98877
fractime_flymale_firsthalf_frametouch,5.511899e-02,7.568361e-01,98877
fractime_flymale_frameattemptedcopulation,8.093807e-04,-1.403206e-01,197682
fractime_flymale_framebackup,5.797189e-03,3.153471e+00,197682
fractime_flymale_framebodyturn,6.621746e-03,-1.756127e+00,197682
fractime_flymale_framechase,2.721543e-03,-1.708573e+00,197682
fractime_flymale_framechase_notwingextension,2.438259e-03,-1.791958e+00,197682
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,197682
fractime_flymale_framecrabwalkall,1.391932e-01,2.149248e-01,197682
fractime_flymale_framecrabwalkextreme,1.038031e-02,7.144116e+00,197682
fractime_flymale_framejump,9.004361e-04,-1.133147e+00,197682
fractime_flymale_framemove,6.997754e-01,1.168099e+00,197682
fractime_flymale_framenotanybehavior,2.165599e-01,2.766663e+00,197682
fractime_flymale_framepivotcenter,3.186937e-04,-2.676140e-01,197682
fractime_flymale_framepivottail,2.817657e-02,1.110803e+00,197682
fractime_flymale_framerighting,7.587944e-04,-1.084864e+00,197682
fractime_flymale_framestop,3.002246e-01,-1.168099e+00,197682
fractime_flymale_frametouch,3.791443e-02,5.128841e-02,197682
fractime_flymale_frametouch_notchase,3.698870e-02,6.570395e-01,197682
fractime_flymale_framewalk,3.622383e-01,-9.742693e-01,197682
fractime_flymale_framewingextension,5.787072e-03,-9.061683e-02,197682
fractime_flymale_framewingflick,2.175211e-04,-1.256854e+00,197682
fractime_flymale_framewinggrooming,5.839682e-02,1.552471e-01,197682
fractime_flymale_secondhalf_frameattemptedcopulation,6.149999e-04,-2.271795e-01,99187
fractime_flymale_secondhalf_framechase,2.792705e-03,-1.530426e+00,99187
fractime_flymale_secondhalf_frametouch,2.095033e-02,-9.615405e-01,99187
fractime_flysecondhalf_framebackup,5.224123e-03,1.887513e+00,215730
fractime_flysecondhalf_framebodyturn,5.363185e-03,-2.287534e+00,215730
fractime_flysecondhalf_framechase,1.497242e-03,-1.532451e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.048116e-01,-1.048735e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,6.679646e-03,4.786780e+00,215730
fractime_flysecondhalf_framejump,7.602095e-04,-1.491252e+00,215730
fractime_flysecondhalf_framemove,6.864738e-01,1.170217e+00,215730
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-5.772351e-02,215730
fractime_flysecondhalf_framepivottail,1.996014e-02,2.924416e-02,215730
fractime_flysecondhalf_framerighting,1.571409e-03,-1.321391e+00,215730
fractime_flysecondhalf_framestop,3.135262e-01,-1.170217e+00,215730
fractime_flysecondhalf_frametouch,1.890326e-02,-9.685717e-01,215730
fractime_flysecondhalf_framewalk,3.511055e-01,-6.729271e-01,215730
fractime_flysecondhalf_framewingextension,1.390627e-03,-6.261015e-01,215730
fractime_flysecondhalf_framewingflick,8.807305e-05,-1.900167e+00,215730
fractime_flysecondhalf_framewinggrooming,7.463496e-02,8.765108e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.180216e+01,-6.095406e-01,138491
magveldiff_nose2ell_flyany_frametouch,8.216723e+00,-1.357178e+00,12191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.157383e+01,-5.323192e-01,70183
magveldiff_nose2ell_flyfemale_frametouch,8.359219e+00,-6.916021e-01,4398
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.197752e+00,-1.386683e-01,534
magveldiff_nose2ell_flymale_framenearfly,1.210192e+01,-5.933764e-01,67497
magveldiff_nose2ell_flymale_frametouch,8.125973e+00,-1.719355e+00,7495
magveldiff_nose2ell_flymale_framewingextension,6.193510e+00,-6.345957e-01,1140
max_absdwing_angle_flyany_frameany,1.578953e+00,1.281324e+00,431478
max_absdwing_angle_flyany_framechase,1.643340e+00,2.133481e+00,622
max_absdwing_angle_flyany_framenearfly,1.581052e+00,3.099981e+00,138491
max_absdwing_angle_flyany_frametouch,1.480643e+00,8.702207e-01,12191
max_absdwing_angle_flyany_framewingextension,5.795221e+00,5.791158e-01,1195
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.778621e+00,-5.846224e+00,31224
max_absdwing_angle_flyfemale_frameany,1.687476e+00,2.768298e+00,232215
max_absdwing_angle_flyfemale_framenearfly,1.755242e+00,5.725097e+00,70183
max_absdwing_angle_flyfemale_frametouch,1.503966e+00,2.202938e+00,4398
max_absdwing_angle_flymale_frameany,1.445536e+00,-4.685109e-01,197682
max_absdwing_angle_flymale_framechase,1.090891e+00,-1.876424e+00,534
max_absdwing_angle_flymale_framenearfly,1.373703e+00,-1.489685e-01,67497
max_absdwing_angle_flymale_frametouch,1.460036e+00,-3.205283e-01,7495
max_absdwing_area_flyany_frameany,3.320498e+00,8.486883e-01,431478
max_absdwing_area_flyany_framewingextension,6.043252e+00,-7.648464e-01,1195
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.056665e+00,-2.284025e+00,31224
max_absdwing_area_flyfemale_frameany,3.482950e+00,6.520840e-01,232215
max_absdwing_area_flymale_frameany,3.118812e+00,5.437477e-01,197682
max_dwing_angle_in_flyany_frameany,1.088522e+00,8.832904e-01,431478
max_dwing_angle_in_flyany_framewingextension,3.622898e+00,3.022189e-01,1195
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.102818e+00,2.628736e+00,232215
max_dwing_angle_in_flymale_frameany,1.069467e+00,-8.353377e-01,197682
max_dwing_angle_out_flyany_frameany,1.088519e+00,8.838938e-01,431478
max_dwing_angle_out_flyany_framewingextension,3.097882e+00,3.093561e+00,1195
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.102851e+00,2.624171e+00,232215
max_dwing_angle_out_flymale_frameany,1.069385e+00,-8.340293e-01,197682
max_wing_angle_flyany_frameany,1.160068e-01,2.711988e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.113360e-02,1.388269e-01,622
max_wing_angle_flyany_framenearfly,1.135698e-01,3.616255e+00,138498
max_wing_angle_flyany_frametouch,1.185942e-01,1.968522e+00,12191
max_wing_angle_flyany_framewingextension,8.054502e-01,2.533071e+00,1195
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596562e-01,8.509763e-01,31224
max_wing_angle_flyfemale_frameany,1.370353e-01,4.960736e+00,232225
max_wing_angle_flyfemale_framenearfly,1.334431e-01,6.833477e+00,70187
max_wing_angle_flyfemale_frametouch,1.082280e-01,3.546155e+00,4398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.109746e-02,1.054486e-01,197690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.182440e-02,-6.646085e-02,534
max_wing_angle_flymale_framenearfly,9.011504e-02,6.342517e-01,67500
max_wing_angle_flymale_frametouch,1.309497e-01,1.404812e+00,7495
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.962096e-01,1.652771e+00,431496
max_wing_area_flyany_framewingextension,1.347697e+00,2.241699e+00,1195
max_wing_area_flyany_framewinggrooming,9.562561e-01,2.095395e+00,31224
max_wing_area_flyfemale_frameany,1.036725e+00,1.003680e+00,232225
max_wing_area_flymale_frameany,9.478699e-01,1.849889e+00,197690
mean_wing_angle_flyany_frameany,3.981949e-02,2.512835e+00,431496
mean_wing_angle_flyany_framewingextension,4.580537e-01,3.383654e+00,1195
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.226106e-02,4.771477e+00,232225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.512210e-02,1.149651e-02,197690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.490043e-01,1.207439e+00,431496
mean_wing_area_flyany_framewingextension,1.032766e+00,2.781150e+00,1195
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.554561e-01,1.137309e+00,31224
mean_wing_area_flyfemale_frameany,9.729752e-01,4.322804e-01,232225
mean_wing_area_flymale_frameany,9.202657e-01,1.747333e+00,197690
min_absdwing_angle_flyany_frameany,8.781292e-01,-1.984077e+00,431478
min_absdwing_angle_flyany_framewingextension,1.920637e+00,1.478460e+00,1195
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.072158e-01,-1.609076e+00,232215
min_absdwing_angle_flymale_frameany,9.609327e-01,-1.506033e+00,197682
min_absdwing_area_flyany_frameany,2.113162e+00,4.998218e-01,431478
min_absdwing_area_flyany_framewingextension,2.453143e+00,-4.552458e-01,1195
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.073306e+00,-1.590051e-01,232215
min_absdwing_area_flymale_frameany,2.156782e+00,1.058188e+00,197682
min_dwing_angle_in_flyany_frameany,-1.088519e+00,-8.838938e-01,431478
min_dwing_angle_in_flyany_framewingextension,-3.097882e+00,-3.093561e+00,1195
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.102851e+00,-2.624171e+00,232215
min_dwing_angle_in_flymale_frameany,-1.069385e+00,8.340293e-01,197682
min_dwing_angle_out_flyany_frameany,-1.088522e+00,-8.832904e-01,431478
min_dwing_angle_out_flyany_framewingextension,-3.622898e+00,-3.022189e-01,1195
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.102818e+00,-2.628736e+00,232215
min_dwing_angle_out_flymale_frameany,-1.069467e+00,8.353377e-01,197682
min_wing_angle_flyany_frameany,-3.636778e-02,1.395540e+00,431496
min_wing_angle_flyany_framewingextension,1.106571e-01,2.173016e+00,1195
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.251324e-02,2.770647e+00,232225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.085327e-02,-1.874170e-01,197690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017990e-01,7.424233e-01,431496
min_wing_area_flyany_framewingextension,7.178360e-01,2.525390e+00,1195
min_wing_area_flyany_framewinggrooming,3.546561e-01,-5.582869e-01,31224
min_wing_area_flyfemale_frameany,9.092251e-01,-1.486975e-01,232225
min_wing_area_flymale_frameany,8.926615e-01,1.602961e+00,197690
nflies_close_flyany_frameany,3.820777e-01,-1.479439e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.378177e-01,-9.636420e-01,564
nflies_close_flyany_framebodyturn,4.049063e-01,-1.924562e+00,2690
nflies_close_flyany_framebodyturnstart,4.179769e-01,-1.858889e+00,1151
nflies_close_flyany_framecrabwalkallstart,4.946861e-01,-3.065197e-02,4611
nflies_close_flyany_framecrabwalkextreme,5.418702e-01,-3.249927e+00,2849
nflies_close_flyany_framecrabwalkextremestart,5.289168e-01,-3.459085e+00,669
nflies_close_flyany_framejumpstart,4.502142e-01,-1.218477e-01,231
nflies_close_flyany_framenearwall,4.258397e-01,-1.867498e+00,316068
nflies_close_flyany_framepivotcenter,6.897408e-01,-2.154482e-01,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.678260e-01,-2.612604e+00,2776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.544712e-01,-9.068017e-01,133605
nflies_close_flyany_frametouch,1.452433e+00,-1.407741e+00,12191
nflies_close_flyany_framewalk,3.067168e-01,-2.058678e+00,151340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.821147e-01,-5.258351e-01,31224
nflies_close_flyfemale_frameany,3.979029e-01,-1.805140e+00,232225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.616116e-01,-1.117015e+00,197690
nflies_close_flymale_framechase,1.258903e+00,2.995873e-01,534
nflies_close_flymale_framewingextension,5.479207e-01,-1.988161e+00,1140
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068557e+00,1.335633e+00,431496
nwingsdetected_flyany_framewingextension,1.967906e+00,9.230855e-01,1195
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417081e+00,-6.983694e-01,31224
nwingsdetected_flyfemale_frameany,1.080452e+00,2.838308e+00,232225
nwingsdetected_flymale_frameany,1.054449e+00,-6.023909e-02,197690
phi_flyany_frameany,-8.268848e-02,-8.072315e+00,431496
phisideways_flyany_framemove,4.461085e-01,2.524738e+00,297891
phisideways_flyfemale_framemove,4.447953e-01,2.412788e+00,158550
phisideways_flymale_framemove,4.465846e-01,2.078877e+00,138341
theta_mm_flyany_frameany,-8.124162e-02,-3.389708e+00,431496
velmag_ctr_flyany_frameany,8.782110e+00,-1.251977e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.338513e+00,-1.212001e+00,2287
velmag_ctr_flyany_framebodyturn,9.800334e+00,-1.304635e+00,2690
velmag_ctr_flyany_framecrabwalkall,1.191801e+01,-2.758939e+00,42534
velmag_ctr_flyany_framecrabwalkextreme,7.572040e+00,5.993668e-01,2849
