field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004708e+01,-6.058475e-01,8.006000e-01,1.994000e-01,2,7,18253
dcenter_flyany_framerightingstart,1.066885e+01,-4.343590e-01,9.070000e-01,9.300000e-02,2,6,1496
dcenter_flyany_framestop,1.104636e+01,-5.476610e-01,7.861000e-01,2.139000e-01,2,7,1128853
dcenter_flyany_frametouch,2.885144e+00,-1.818960e+00,9.899000e-01,1.010000e-02,2,7,87145
dcenter_flyany_framewalk,1.247720e+01,1.161077e+00,5.020000e-02,9.498000e-01,2,7,1155394
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.363466e+01,2.582898e-01,3.610000e-01,6.390000e-01,2,7,194916
dcenter_flyfemale_frameany,1.121054e+01,3.057731e-02,4.882000e-01,5.118000e-01,2,7,1594017
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115115e+01,-2.704838e-01,6.491000e-01,3.509000e-01,2,7,1636634
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.525927e-01,-6.738041e-01,8.422000e-01,1.578000e-01,2,7,2107307
ddcenter_flyany_framenearfly,4.157472e-01,-1.464583e-01,5.905000e-01,4.095000e-01,2,7,1208215
ddcenter_flyfemale_framenearfly,4.158817e-01,2.116119e-01,3.847000e-01,6.153000e-01,2,7,587764
ddcenter_flymale_framenearfly,4.165525e-01,-4.745127e-01,7.548000e-01,2.452000e-01,2,7,618188
ddell2nose_flyany_framenearfly,1.201432e+00,6.162571e-02,4.718000e-01,5.282000e-01,2,7,1208215
ddell2nose_flyfemale_framenearfly,1.200235e+00,3.362692e-01,3.274000e-01,6.726000e-01,2,7,587764
ddell2nose_flymale_framenearfly,1.206727e+00,-2.149880e-01,6.301000e-01,3.699000e-01,2,7,618188
ddist2wall_flyany_framenearwall,1.957780e-02,1.728717e-01,3.905000e-01,6.095000e-01,2,7,2704648
ddist2wall_flyfemale_framenearwall,2.422837e-02,5.950849e-01,2.041000e-01,7.959000e-01,2,7,1296142
ddist2wall_flymale_framenearwall,1.415105e-02,-3.964742e-01,7.177000e-01,2.823000e-01,2,7,1403566
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.229461e+00,1.584469e-01,4.183000e-01,5.817000e-01,2,7,1208215
ddnose2ell_flyfemale_framenearfly,1.281339e+00,6.221796e-01,1.957000e-01,8.043000e-01,2,7,587764
ddnose2ell_flymale_framechase,-2.209214e+00,-1.909692e+00,9.277000e-01,7.230000e-02,1,2,400
ddnose2ell_flymale_framenearfly,1.181199e+00,-2.990548e-01,6.725000e-01,3.275000e-01,2,7,618188
decc_flyany_frameany,4.184152e-06,-3.001259e-02,5.191000e-01,4.809000e-01,2,7,3236160
decc_flyfemale_frameany,2.169644e-05,5.735056e-01,1.911000e-01,8.089000e-01,2,7,1593951
decc_flymale_frameany,-1.841563e-06,-6.595456e-02,5.689000e-01,4.311000e-01,2,7,1636565
dell2nose_flyany_frameany,1.028264e+01,-8.313481e-02,5.463000e-01,4.537000e-01,2,7,3236295
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.028779e+01,2.044326e-01,3.946000e-01,6.054000e-01,2,7,1594017
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.026820e+01,-3.454933e-01,6.908000e-01,3.092000e-01,2,7,1636634
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.076316e+01,-1.200802e+00,9.702000e-01,2.980000e-02,2,7,3236295
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.336798e+00,1.555582e+00,1.560000e-02,9.844000e-01,2,7,3529
dist2wall_flyany_framebodyturnstart,8.128084e+00,1.222769e+00,4.350000e-02,9.565000e-01,2,7,13089
dist2wall_flyany_framecrabwalkall,6.744061e+00,-2.949037e-01,6.615000e-01,3.385000e-01,2,7,419929
dist2wall_flyany_framecrabwalkextreme,7.444439e+00,-1.312528e-01,5.554000e-01,4.446000e-01,2,7,8750
dist2wall_flyany_framejump,1.875596e+01,5.939635e-01,1.999000e-01,8.001000e-01,2,7,7656
dist2wall_flyany_framejumpstart,1.667837e+01,-2.223224e-01,5.309000e-01,4.691000e-01,1,4,2371
dist2wall_flyany_framemove,8.807023e+00,-3.791908e-01,7.103000e-01,2.897000e-01,2,7,2107442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.805024e+00,9.576938e-01,8.810000e-02,9.119000e-01,2,7,18253
dist2wall_flyany_framerightingstart,1.139968e+01,-9.792055e-01,9.908000e-01,9.200000e-03,2,6,1496
dist2wall_flyany_framestop,1.420791e+01,-9.272986e-01,9.174000e-01,8.260000e-02,2,7,1128853
dist2wall_flyany_frametouch,8.336320e+00,-7.548970e-01,8.699000e-01,1.301000e-01,2,7,87145
dist2wall_flyany_framewalk,8.730845e+00,-2.910237e-01,6.568000e-01,3.432000e-01,2,7,1155394
dist2wall_flyany_framewinggrooming,1.934576e+01,-3.872339e-01,6.994000e-01,3.006000e-01,2,7,194916
dist2wall_flyfemale_frameany,1.155962e+01,-9.315751e-01,9.215000e-01,7.850000e-02,2,7,1594017
dist2wall_flymale_frameany,9.969936e+00,-1.303183e+00,9.793000e-01,2.070000e-02,2,7,1636634
dmax_wing_angle_flyany_frameany,1.084728e-02,9.731419e-01,3.820000e-02,9.618000e-01,2,7,3236160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.490204e-03,9.660322e-02,4.520000e-01,5.480000e-01,2,7,1593951
dmax_wing_angle_flymale_frameany,1.741087e-02,1.018306e+00,1.680000e-02,9.832000e-01,2,7,1636565
dmax_wing_area_flyany_frameany,-3.466300e-01,-9.711836e-01,9.181000e-01,8.190000e-02,2,7,3236160
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.114320e-01,9.020624e-02,4.633000e-01,5.367000e-01,2,7,1593951
dmax_wing_area_flymale_frameany,-3.786061e-01,-1.568503e+00,9.877000e-01,1.230000e-02,2,7,1636565
dmin_wing_angle_flyany_frameany,-1.089268e-02,-9.761096e-01,9.619000e-01,3.810000e-02,2,7,3236160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.562371e-03,-1.365847e-01,5.739000e-01,4.261000e-01,2,7,1593951
dmin_wing_angle_flymale_frameany,-1.748398e-02,-9.949561e-01,9.830000e-01,1.700000e-02,2,7,1636565
dmin_wing_area_flyany_frameany,3.468051e-01,9.733732e-01,8.150000e-02,9.185000e-01,2,7,3236160
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.127507e-01,-7.706410e-02,5.286000e-01,4.714000e-01,2,7,1593951
dmin_wing_area_flymale_frameany,3.781946e-01,1.569464e+00,1.210000e-02,9.879000e-01,2,7,1636565
dnose2ell_angle_30tomin30_flyany_frameany,1.078327e+01,-2.437677e-01,6.405000e-01,3.595000e-01,2,7,3236295
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084111e+01,-7.830631e-02,5.477000e-01,4.523000e-01,2,7,1594017
dnose2ell_angle_30tomin30_flymale_frameany,1.071766e+01,-3.619603e-01,7.015000e-01,2.985000e-01,2,7,1636634
dnose2ell_angle_min20to20_flyany_frameany,4.258884e+01,7.899562e-01,1.419000e-01,8.581000e-01,2,7,3236295
dnose2ell_angle_min20to20_flyfemale_frameany,3.913729e+01,-5.236205e-01,7.755000e-01,2.245000e-01,2,7,1594017
dnose2ell_angle_min20to20_flymale_frameany,4.592955e+01,1.544288e+00,2.040000e-02,9.796000e-01,2,7,1636634
dnose2ell_angle_min30to30_flyany_frameany,3.407492e+01,6.205417e-01,1.941000e-01,8.059000e-01,2,7,3236295
dnose2ell_angle_min30to30_flyfemale_frameany,3.154501e+01,-6.298446e-01,8.196000e-01,1.804000e-01,2,7,1594017
dnose2ell_angle_min30to30_flymale_frameany,3.652108e+01,1.401834e+00,2.950000e-02,9.705000e-01,2,7,1636634
dnose2ell_flyany_frameany,1.027493e+01,-9.957502e-02,5.541000e-01,4.459000e-01,2,7,3236295
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.040886e+00,-1.768542e+00,9.964000e-01,3.600000e-03,2,7,3529
dnose2ell_flyany_framebodyturn,1.010610e+01,-5.935230e-01,7.958000e-01,2.042000e-01,2,7,32410
dnose2ell_flyany_framebodyturnstart,1.000014e+01,-6.276325e-01,8.066000e-01,1.934000e-01,2,7,13089
dnose2ell_flyany_framecrabwalkallstart,1.069986e+01,7.098994e-01,1.672000e-01,8.328000e-01,2,7,38403
dnose2ell_flyany_framecrabwalkextreme,7.452943e+00,2.431698e-01,3.650000e-01,6.350000e-01,2,7,8750
dnose2ell_flyany_framecrabwalkextremestart,7.644584e+00,6.275539e-01,1.881000e-01,8.119000e-01,2,7,2433
dnose2ell_flyany_framejumpstart,1.121510e+01,7.348084e-01,1.930000e-01,8.070000e-01,1,4,2374
dnose2ell_flyany_framenearwall,9.529986e+00,-3.617659e-02,5.182000e-01,4.818000e-01,2,7,2704765
dnose2ell_flyany_framepivotcenter,7.840479e+00,-9.307992e-01,9.261000e-01,7.390000e-02,2,4,1044
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.113057e+00,-7.597861e-01,8.578000e-01,1.422000e-01,2,7,18253
dnose2ell_flyany_framerightingstart,9.817916e+00,-3.929032e-01,8.723000e-01,1.277000e-01,2,6,1496
dnose2ell_flyany_framestop,1.013563e+01,-5.376607e-01,7.828000e-01,2.172000e-01,2,7,1128853
dnose2ell_flyany_frametouch,1.132947e+00,7.724741e-01,1.281000e-01,8.719000e-01,2,7,87145
dnose2ell_flyany_framewalk,1.158363e+01,1.181118e+00,4.850000e-02,9.515000e-01,2,7,1155394
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.276027e+01,2.333956e-01,3.738000e-01,6.262000e-01,2,7,194916
dnose2ell_flyfemale_frameany,1.024498e+01,-1.266401e-01,5.737000e-01,4.263000e-01,2,7,1594017
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029522e+01,-8.689554e-02,5.490000e-01,4.510000e-01,2,7,1636634
dnose2ell_flymale_framechase,2.117777e+00,1.974380e-01,3.938000e-01,6.062000e-01,1,2,400
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117324e+01,-1.195605e-01,5.657000e-01,4.343000e-01,2,7,3236295
dnose2tail_flyany_framemove,1.123277e+01,3.312356e-01,3.137000e-01,6.863000e-01,2,7,2107442
dnose2tail_flyfemale_frameany,1.109818e+01,-2.692933e-01,6.499000e-01,3.501000e-01,2,7,1594017
dnose2tail_flymale_frameany,1.123785e+01,-4.441154e-03,5.012000e-01,4.988000e-01,2,7,1636634
dnwingsdetected_flyany_frameany,-7.751014e-06,2.960607e-01,3.389000e-01,6.611000e-01,2,7,3236160
dnwingsdetected_flyfemale_frameany,1.609317e-04,-4.796250e-01,7.418000e-01,2.582000e-01,2,7,1593951
dnwingsdetected_flymale_frameany,-8.979665e-05,9.202269e-01,6.860000e-02,9.314000e-01,2,7,1636565
dphi_flyany_framemove,1.103040e-02,1.489539e-01,4.148000e-01,5.852000e-01,2,7,2107307
dphi_flyfemale_framemove,2.491873e-03,-6.089353e-02,5.375000e-01,4.625000e-01,2,7,1074129
dphi_flymale_framemove,2.443694e-02,3.989832e-01,2.655000e-01,7.345000e-01,2,7,1029481
dtheta_flyany_frameany,-1.593736e-04,1.439325e-01,3.986000e-01,6.014000e-01,2,7,3236160
dtheta_flyfemale_frameany,-2.190147e-03,-1.414971e-01,5.770000e-01,4.230000e-01,2,7,1593951
dtheta_flymale_frameany,2.672892e-03,4.294328e-01,2.563000e-01,7.437000e-01,2,7,1636565
du_cor_flyany_frameany,6.121940e+00,3.099333e-01,3.222000e-01,6.778000e-01,2,7,3236160
du_cor_flyfemale_frameany,6.231631e+00,1.037168e+00,6.820000e-02,9.318000e-01,2,7,1593951
du_cor_flymale_frameany,6.033305e+00,-3.528107e-01,7.013000e-01,2.987000e-01,2,7,1636565
du_ctr_flyany_frameany,6.527917e+00,3.651386e-01,2.926000e-01,7.074000e-01,2,7,3236160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.164178e+00,1.276536e+00,3.270000e-02,9.673000e-01,2,7,14070
du_ctr_flyany_framebodyturn,5.399922e+00,-3.382424e-01,7.024000e-01,2.976000e-01,2,7,32410
du_ctr_flyany_framecrabwalkall,1.136411e+01,-5.267649e-02,5.528000e-01,4.472000e-01,2,7,419917
du_ctr_flyany_framecrabwalkextreme,1.114039e+00,2.765401e-01,3.576000e-01,6.424000e-01,2,7,8750
du_ctr_flyany_framejump,3.446224e+01,8.527460e-01,1.097000e-01,8.903000e-01,2,7,7656
du_ctr_flyany_framemove,1.001657e+01,-9.367542e-01,9.081000e-01,9.190000e-02,2,7,2107307
du_ctr_flyany_framenearfly,5.411285e+00,-4.250249e-01,7.340000e-01,2.660000e-01,2,7,1208215
du_ctr_flyany_framenearwall,6.971329e+00,-9.239949e-02,5.589000e-01,4.411000e-01,2,7,2704648
du_ctr_flyany_framenotnearfly_notnearwall,5.153015e+00,1.043293e+00,6.590000e-02,9.341000e-01,2,7,462158
du_ctr_flyany_framepivotcenter,3.697527e-01,-1.679756e-01,5.341000e-01,4.659000e-01,2,4,1044
du_ctr_flyany_framerighting,5.210084e+00,8.542053e-01,9.730000e-02,9.027000e-01,2,7,18945
du_ctr_flyany_framestop,1.171774e-01,1.376779e+00,2.500000e-02,9.750000e-01,2,7,1128853
du_ctr_flyany_frametouch,2.013382e+00,-1.176009e+00,9.583000e-01,4.170000e-02,2,7,87145
du_ctr_flyany_framewalk,1.517753e+01,-9.856011e-01,9.190000e-01,8.100000e-02,2,7,1155382
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.218613e-01,-3.025777e-01,6.804000e-01,3.196000e-01,2,7,194912
du_ctr_flyfemale_frameany,6.671883e+00,1.098486e+00,5.670000e-02,9.433000e-01,2,7,1593951
du_ctr_flymale_frameany,6.406956e+00,-3.154286e-01,6.808000e-01,3.192000e-01,2,7,1636565
du_ctr_flymale_framechase,1.408202e+01,-8.110688e-01,7.828000e-01,2.172000e-01,1,2,400
du_tail_flyany_frameany,6.528029e+00,3.663761e-01,2.922000e-01,7.078000e-01,2,7,3236160
du_tail_flyany_framepivottail,3.639872e-01,-4.005061e-01,7.268000e-01,2.732000e-01,2,7,67163
du_tail_flyfemale_frameany,6.671142e+00,1.099264e+00,5.660000e-02,9.434000e-01,2,7,1593951
du_tail_flymale_frameany,6.407646e+00,-3.142021e-01,6.798000e-01,3.202000e-01,2,7,1636565
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.303546e-01,-3.966510e-01,7.101000e-01,2.899000e-01,2,7,14070
duration_flyany_framebodyturn,8.165901e-02,-1.182198e+00,9.468000e-01,5.320000e-02,2,7,32410
duration_flyany_framechase,9.599235e-02,-2.051683e+00,9.999000e-01,1.000000e-04,2,7,2429
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.488497e-01,3.621607e+00,0.000000e+00,1.000000e+00,2,7,419929
duration_flyany_framecrabwalkextreme,1.158392e-01,-8.520414e-01,8.840000e-01,1.160000e-01,2,7,8750
duration_flyany_framejump,8.475718e-02,-6.635500e-01,8.474000e-01,1.526000e-01,2,7,7656
duration_flyany_framemove,1.381891e+00,-4.028770e-01,7.056000e-01,2.944000e-01,2,7,2107442
duration_flyany_framepivotcenter,8.497356e-02,-2.132582e-01,6.018000e-01,3.982000e-01,2,4,1044
duration_flyany_framepivottail,1.207448e-01,-2.702143e+00,1.000000e+00,0.000000e+00,2,7,67163
duration_flyany_framerighting,3.833895e-01,-9.712431e-01,9.238000e-01,7.620000e-02,2,7,18945
duration_flyany_framestop,7.689346e-01,-6.896133e-01,9.938000e-01,6.200000e-03,2,7,1128853
duration_flyany_frametouch,1.754735e-01,-4.513458e-01,7.215000e-01,2.785000e-01,2,7,87145
duration_flyany_framewalk,5.306677e-01,-1.067031e+00,9.373000e-01,6.270000e-02,2,7,1155394
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.973811e+00,1.793677e-01,4.040000e-01,5.960000e-01,2,7,194916
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.319361e-01,-5.341594e-01,7.681000e-01,2.319000e-01,2,7,6334
duration_flyfemale_framebodyturn,8.198752e-02,-7.239208e-01,8.444000e-01,1.556000e-01,2,7,16933
duration_flyfemale_framechase,8.710021e-02,-4.606812e-01,8.037000e-01,1.963000e-01,1,5,1164
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.929933e-01,3.044934e+00,0.000000e+00,1.000000e+00,2,7,168028
duration_flyfemale_framecrabwalkextreme,1.124521e-01,-1.069008e+00,9.366000e-01,6.340000e-02,2,7,2949
duration_flyfemale_framejump,8.921685e-02,6.590533e-01,2.547000e-01,7.453000e-01,1,5,3704
duration_flyfemale_framemove,1.401051e+00,1.676379e-01,3.814000e-01,6.186000e-01,2,7,1074129
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,251
duration_flyfemale_framepivottail,1.163426e-01,-2.952853e+00,1.000000e+00,0.000000e+00,2,7,27525
duration_flyfemale_framerighting,3.735031e-01,-1.152159e+00,9.723000e-01,2.770000e-02,2,7,11887
duration_flyfemale_framestop,7.101124e-01,-1.426935e+00,9.999000e-01,1.000000e-04,2,7,519798
duration_flyfemale_frametouch,1.824005e-01,1.035440e+00,5.210000e-02,9.479000e-01,2,7,45728
duration_flyfemale_framewalk,5.243176e-01,-6.812772e-01,8.431000e-01,1.569000e-01,2,7,588210
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.043644e+00,-1.855323e-01,6.086000e-01,3.914000e-01,2,7,82943
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.288225e-01,-1.564879e-01,5.721000e-01,4.279000e-01,2,7,7705
duration_flymale_framebodyturn,8.131794e-02,-1.446842e+00,9.743000e-01,2.570000e-02,2,7,15438
duration_flymale_framechase,9.387764e-02,-2.241143e+00,9.922000e-01,7.800000e-03,1,2,400
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.024016e-01,3.073245e+00,0.000000e+00,1.000000e+00,2,7,251693
duration_flymale_framecrabwalkextreme,1.198052e-01,-1.714634e-01,5.787000e-01,4.213000e-01,2,7,5769
duration_flymale_framejump,8.874891e-02,7.450422e-01,2.140000e-01,7.860000e-01,1,5,3376
duration_flymale_framemove,1.352301e+00,-7.891875e-01,8.796000e-01,1.204000e-01,2,7,1029481
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.249965e-01,-2.160303e+00,9.982000e-01,1.800000e-03,2,7,39608
duration_flymale_framerighting,3.840932e-01,-4.138221e-01,7.553000e-01,2.447000e-01,2,7,6896
duration_flymale_framestop,8.235168e-01,-2.866301e-01,9.069000e-01,9.310000e-02,2,7,607084
duration_flymale_frametouch,1.687829e-01,-1.070117e+00,9.666000e-01,3.340000e-02,2,7,41212
duration_flymale_framewalk,5.339999e-01,-1.323951e+00,9.743000e-01,2.570000e-02,2,7,566634
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.804164e+00,2.193418e-01,3.987000e-01,6.013000e-01,2,7,111417
dv_cor_flyany_frameany,1.368488e-02,5.876730e-01,2.103000e-01,7.897000e-01,2,7,3236160
dv_cor_flyfemale_frameany,3.218227e-02,4.749193e-01,2.512000e-01,7.488000e-01,2,7,1593951
dv_cor_flymale_frameany,-2.182805e-03,4.007732e-01,2.866000e-01,7.134000e-01,2,7,1636565
dv_ctr_flyany_frameany,2.069921e-02,6.198263e-01,1.965000e-01,8.035000e-01,2,7,3236160
dv_ctr_flyfemale_frameany,4.773470e-02,5.431931e-01,2.226000e-01,7.774000e-01,2,7,1593951
dv_ctr_flymale_frameany,-2.643200e-03,3.843439e-01,2.940000e-01,7.060000e-01,2,7,1636565
dv_tail_flyany_frameany,4.037905e-02,1.554952e+00,2.490000e-02,9.751000e-01,2,7,3236160
dv_tail_flyfemale_frameany,4.019537e-02,1.027136e+00,7.970000e-02,9.203000e-01,2,7,1593951
dv_tail_flymale_frameany,4.144092e-02,1.301219e+00,4.150000e-02,9.585000e-01,2,7,1636565
dwing_angle_diff_flyany_frameany,-4.539550e-05,-3.380617e-01,6.924000e-01,3.076000e-01,2,7,3236160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.216715e-05,-1.048546e+00,9.723000e-01,2.770000e-02,2,7,1593951
dwing_angle_diff_flymale_frameany,-7.311265e-05,9.744057e-01,4.880000e-02,9.512000e-01,2,7,1636565
dwing_angle_imbalance_flyany_frameany,-7.571309e-01,-7.631824e-01,8.475000e-01,1.525000e-01,2,7,3236160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759588e+00,-1.275696e+00,9.603000e-01,3.970000e-02,2,7,194912
dwing_angle_imbalance_flyfemale_frameany,-6.204310e-01,-3.607624e-01,6.870000e-01,3.130000e-01,2,7,1593951
dwing_angle_imbalance_flymale_frameany,-8.875028e-01,-8.566941e-01,8.791000e-01,1.209000e-01,2,7,1636565
ecc_flyany_frameany,3.517985e-01,-1.362247e+00,9.684000e-01,3.160000e-02,2,7,3236295
ecc_flyfemale_frameany,3.542506e-01,-2.405378e-01,6.285000e-01,3.715000e-01,2,7,1594017
ecc_flymale_frameany,3.493426e-01,-2.066206e+00,9.931000e-01,6.900000e-03,2,7,1636634
fractime_flyany_frameattemptedcopulation,1.119274e-05,-7.212641e-01,9.380000e-01,6.200000e-02,2,7,3236295
fractime_flyany_framebackup,4.525486e-03,-2.571633e-01,6.307000e-01,3.693000e-01,2,7,3236295
fractime_flyany_framebackup_nearfly,2.833716e-03,1.311949e-01,4.076000e-01,5.924000e-01,2,7,3236295
fractime_flyany_framebackup_nearwall,4.498898e-03,-2.762605e-01,6.414000e-01,3.586000e-01,2,7,3236295
fractime_flyany_framebackup_notnearfly_notnearwall,1.864820e-05,8.488380e-01,9.000000e-02,9.100000e-01,2,7,3236295
fractime_flyany_framebodyturn,9.932093e-03,-1.389221e-02,5.193000e-01,4.807000e-01,2,7,3236295
fractime_flyany_framebodyturn_nearfly,3.825095e-03,2.927750e-03,5.053000e-01,4.947000e-01,2,7,3236295
fractime_flyany_framebodyturn_nearwall,9.206823e-03,-2.330339e-01,6.358000e-01,3.642000e-01,2,7,3236295
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.893238e-04,3.331612e+00,1.900000e-03,9.981000e-01,2,7,3236295
fractime_flyany_framechase,7.437562e-04,-1.001811e+00,9.665000e-01,3.350000e-02,2,7,3236295
fractime_flyany_framechase_notwingextension,7.419266e-04,-1.005910e+00,9.661000e-01,3.390000e-02,2,7,3236295
fractime_flyany_framecopulation,0.000000e+00,-3.600870e-01,8.763000e-01,1.237000e-01,2,7,3236295
fractime_flyany_framecrabwalkall,1.273201e-01,2.260234e+00,3.000000e-04,9.997000e-01,2,7,3236295
fractime_flyany_framecrabwalkall_nearfly,3.453519e-02,7.526892e-01,1.384000e-01,8.616000e-01,2,7,3236295
fractime_flyany_framecrabwalkall_nearwall,1.267907e-01,2.248674e+00,3.000000e-04,9.997000e-01,2,7,3236295
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.466879e-04,-1.875939e-02,4.292000e-01,5.708000e-01,2,7,3236295
fractime_flyany_framecrabwalkextreme,2.667990e-03,-2.745479e-01,6.414000e-01,3.586000e-01,2,7,3236295
fractime_flyany_framecrabwalkextreme_nearfly,1.438423e-03,-5.157536e-01,7.681000e-01,2.319000e-01,2,7,3236295
fractime_flyany_framecrabwalkextreme_nearwall,2.643221e-03,-2.041418e-01,6.041000e-01,3.959000e-01,2,7,3236295
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.326378e-05,-1.569066e-01,5.480000e-01,4.520000e-01,2,7,3236295
fractime_flyany_framejump,2.185744e-03,6.117593e-01,1.915000e-01,8.085000e-01,2,7,3236295
fractime_flyany_framejump_nearfly,5.198964e-04,2.444460e-01,3.494000e-01,6.506000e-01,2,7,3236295
fractime_flyany_framejump_nearwall,9.228871e-04,2.728203e-01,3.290000e-01,6.710000e-01,2,7,3236295
fractime_flyany_framejump_notnearfly_notnearwall,1.112569e-03,9.844409e-01,9.390000e-02,9.061000e-01,2,7,3236295
fractime_flyany_framemove,6.454084e-01,1.731760e+00,3.800000e-03,9.962000e-01,2,7,3236295
fractime_flyany_framemove_nearfly,2.498084e-01,1.014235e+00,7.220000e-02,9.278000e-01,2,7,3236295
fractime_flyany_framemove_nearwall,5.987252e-01,1.878139e+00,1.100000e-03,9.989000e-01,2,7,3236295
fractime_flyany_framemove_notnearfly_notnearwall,3.993411e-02,1.434002e-01,3.800000e-01,6.200000e-01,2,7,3236295
fractime_flyany_framenotanybehavior,2.025603e-01,2.084343e+00,2.000000e-03,9.980000e-01,2,7,3236295
fractime_flyany_framepivotcenter,5.057378e-04,-2.690493e-01,6.246000e-01,3.754000e-01,2,7,3236295
fractime_flyany_framepivotcenter_nearfly,2.525081e-04,2.215804e-01,3.413000e-01,6.587000e-01,2,7,3236295
fractime_flyany_framepivotcenter_nearwall,3.276651e-04,8.594587e-02,4.174000e-01,5.826000e-01,2,7,3236295
