field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.818384e+00,-2.239403e+00,455468
du_tail_flyany_framepivottail,-1.841532e-01,-2.392005e+00,13826
du_tail_flyfemale_frameany,3.591509e+00,-2.226089e+00,210210
du_tail_flymale_frameany,4.032131e+00,-1.959927e+00,243431
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324324e-01,2.526048e-01,3016
duration_flyany_framebodyturn,8.047447e-02,-2.986806e+00,3086
duration_flyany_framechase,1.044716e-01,-1.486282e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.037568e-01,1.376134e+00,42079
duration_flyany_framecrabwalkextreme,1.268433e-01,2.079077e+00,1568
duration_flyany_framejump,7.624274e-02,-3.981622e+00,385
duration_flyany_framemove,1.388201e+00,6.737137e-01,268908
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244401e-01,-2.279181e+00,13826
duration_flyany_framerighting,3.814909e-01,-2.729945e+00,1032
duration_flyany_framestop,9.715072e-01,-3.980116e-01,186579
duration_flyany_frametouch,2.121195e-01,1.543098e+00,15871
duration_flyany_framewalk,3.898237e-01,-3.304334e+00,105223
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719730e+00,-1.387043e+00,26522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361836e-01,2.074238e-01,1403
duration_flyfemale_framebodyturn,8.063519e-02,-2.765472e+00,1206
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637664e-01,8.349268e-01,15179
duration_flyfemale_framecrabwalkextreme,1.293922e-01,2.862499e+00,617
duration_flyfemale_framejump,7.780921e-02,-4.182355e+00,214
duration_flyfemale_framemove,1.346159e+00,9.857856e-01,123961
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235522e-01,-1.866488e+00,4954
duration_flyfemale_framerighting,3.582339e-01,-3.220724e+00,293
duration_flyfemale_framestop,9.945217e-01,-3.825283e-01,86249
duration_flyfemale_frametouch,2.459785e-01,4.878580e+00,8799
duration_flyfemale_framewalk,3.891418e-01,-3.119986e+00,45616
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879430e+00,-7.142410e-02,14058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299475e-01,4.574788e-01,1613
duration_flymale_framebodyturn,8.018488e-02,-2.933023e+00,1877
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.381494e-01,1.158410e+00,26888
duration_flymale_framecrabwalkextreme,1.267844e-01,1.110656e+00,948
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.418753e+00,2.349629e-01,143910
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246922e-01,-2.626953e+00,8863
duration_flymale_framerighting,4.094499e-01,-1.087828e+00,712
duration_flymale_framestop,9.647775e-01,-2.856320e-01,99521
duration_flymale_frametouch,1.825057e-01,-3.717492e-01,7014
duration_flymale_framewalk,3.892236e-01,-3.124976e+00,59527
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.394888e+00,-3.854736e+00,12068
dv_cor_flyany_frameany,6.506700e-03,4.933518e-01,455468
dv_cor_flyfemale_frameany,-3.220367e-05,3.856297e-01,210210
dv_cor_flymale_frameany,1.219085e-02,3.222717e-01,243431
dv_ctr_flyany_frameany,1.241756e-02,5.281514e-01,455468
dv_ctr_flyfemale_frameany,-2.383731e-02,5.647375e-02,210210
dv_ctr_flymale_frameany,4.404464e-02,6.024831e-01,243431
dv_tail_flyany_frameany,-1.884350e-01,-4.231118e+00,455468
dv_tail_flyfemale_frameany,-1.131276e-01,-1.904136e+00,210210
dv_tail_flymale_frameany,-2.552324e-01,-4.095229e+00,243431
dwing_angle_diff_flyany_frameany,-1.112249e-04,-1.340807e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.962067e-05,-2.310083e-01,210210
dwing_angle_diff_flymale_frameany,-4.508177e-04,-7.531834e-01,243431
dwing_angle_imbalance_flyany_frameany,-8.208484e-01,-3.341796e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.817309e+00,-2.329922e+00,26522
dwing_angle_imbalance_flyfemale_frameany,-6.590684e-01,-2.873074e+00,210210
dwing_angle_imbalance_flymale_frameany,-9.556598e-01,-2.692685e+00,243431
ecc_flyany_frameany,3.613194e-01,6.924416e-01,455487
ecc_flyfemale_frameany,3.626571e-01,1.427909e+00,210219
ecc_flymale_frameany,3.599478e-01,4.640533e-02,243441
fractime_flyany_frameattemptedcopulation,1.997862e-04,1.248952e-01,455487
fractime_flyany_framebackup,6.621484e-03,2.373076e+00,455487
fractime_flyany_framebackup_nearfly,4.783891e-03,3.975363e+00,455487
fractime_flyany_framebackup_nearwall,6.621484e-03,2.393047e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,455487
fractime_flyany_framebodyturn,6.775166e-03,-2.568795e+00,455487
fractime_flyany_framebodyturn_nearfly,2.878238e-03,-1.570601e+00,455487
fractime_flyany_framebodyturn_nearwall,6.617093e-03,-2.460593e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361180e-04,-1.867014e+00,455487
fractime_flyany_framechase,5.598403e-04,-3.048013e-01,455487
fractime_flyany_framechase_notwingextension,5.598403e-04,-3.113162e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,9.238244e-02,-1.213659e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.573099e-02,1.157781e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.216070e-02,-9.360490e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207499e-04,-5.248448e-01,455487
fractime_flyany_framecrabwalkextreme,3.442469e-03,1.035535e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.072507e-03,1.270556e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.442469e-03,1.147423e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,455487
fractime_flyany_framejump,8.496401e-04,-1.675528e+00,455487
fractime_flyany_framejump_nearfly,3.117542e-04,-1.160605e+00,455487
fractime_flyany_framejump_nearwall,5.444722e-04,-1.458384e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.414998e-04,-1.923592e+00,455487
fractime_flyany_framemove,5.903747e-01,1.208201e+00,455487
fractime_flyany_framemove_nearfly,3.069220e-01,3.568363e+00,455487
fractime_flyany_framemove_nearwall,5.724554e-01,1.769055e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.536158e-02,-1.468843e+00,455487
fractime_flyany_framenotanybehavior,2.550874e-01,4.484185e+00,455487
fractime_flyany_framepivotcenter,4.786086e-04,-1.863509e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.688360e-04,2.565207e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.303087e-04,-4.368026e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293179e-05,-2.908714e+00,455487
fractime_flyany_framepivotcenter_stop,1.229453e-04,-1.790659e+00,455487
fractime_flyany_framepivottail,3.035432e-02,2.903511e-01,455487
fractime_flyany_framepivottail_nearfly,1.613218e-02,2.081242e+00,455487
fractime_flyany_framepivottail_nearwall,3.032139e-02,3.255466e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.147011e+00,455487
fractime_flyany_framerighting,2.272293e-03,1.434608e+00,455487
fractime_flyany_framerighting_nearfly,6.147267e-04,1.355271e+00,455487
fractime_flyany_framerighting_nearwall,1.705866e-03,1.650270e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.334949e-04,9.145574e-01,455487
fractime_flyany_framestop,4.096253e-01,-1.208201e+00,455487
fractime_flyany_framestop_nearfly,2.088314e-01,1.745476e+00,455487
fractime_flyany_framestop_nearwall,3.358405e-01,6.908162e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.461627e-02,-2.459844e+00,455487
fractime_flyany_framestop_notwinggrooming,3.521659e-01,-7.818321e-01,455487
fractime_flyany_frametouch,3.484402e-02,1.827988e+00,455487
fractime_flyany_frametouch_notchase,3.477816e-02,2.460969e+00,455487
fractime_flyany_framewalk,2.310121e-01,-2.418940e+00,455487
fractime_flyany_framewalk_nearfly,9.512895e-02,-5.778663e-01,455487
fractime_flyany_framewalk_nearwall,2.214619e-01,-2.231804e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.856455e-03,-1.142651e+00,455487
fractime_flyany_framewingextension,2.107634e-04,-2.791488e-01,455487
fractime_flyany_framewingextension_nearfly,1.514862e-04,-2.724624e-01,455487
fractime_flyany_framewingextension_notchase,2.107634e-04,-3.091033e-01,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-4.274187e-01,455487
fractime_flyany_framewingflick,8.562264e-05,3.381372e-01,455487
fractime_flyany_framewingflick_nearfly,7.903628e-05,5.789414e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.060468e+00,455487
fractime_flyany_framewinggrooming,5.822779e-02,-1.574462e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.207966e-02,1.034777e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.070340e-02,1.550567e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.199624e-02,-2.088173e+00,455487
fractime_flyfemale_firsthalf_framechase,5.300822e-04,-9.679771e-03,105644
fractime_flyfemale_firsthalf_frametouch,4.379804e-02,4.160513e+00,105644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,210210
fractime_flyfemale_framebackup,6.674278e-03,1.932833e+00,210210
fractime_flyfemale_framebodyturn,5.737120e-03,-2.831933e+00,210210
fractime_flyfemale_framechase,5.280434e-04,2.367951e-01,210210
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,210210
fractime_flyfemale_framecrabwalkall,7.220874e-02,-6.413316e-01,210210
fractime_flyfemale_framecrabwalkextreme,2.935160e-03,2.203633e+00,210210
fractime_flyfemale_framejump,1.018030e-03,-1.857640e+00,210210
fractime_flyfemale_framemove,5.897008e-01,1.154593e+00,210210
fractime_flyfemale_framenotanybehavior,2.760573e-01,4.418109e+00,210210
fractime_flyfemale_framepivotcenter,6.993007e-04,-1.439754e+00,210210
fractime_flyfemale_framepivottail,2.356691e-02,-8.727870e-01,210210
fractime_flyfemale_framerighting,1.408116e-03,4.375559e-01,210210
fractime_flyfemale_framestop,4.102992e-01,-1.154593e+00,210210
fractime_flyfemale_frametouch,4.185814e-02,5.955586e+00,210210
fractime_flyfemale_framewalk,2.170020e-01,-2.531908e+00,210210
fractime_flyfemale_framewingextension,7.611436e-05,-2.467929e-02,210210
fractime_flyfemale_framewingflick,3.330003e-05,-1.862590e-01,210210
fractime_flyfemale_framewinggrooming,6.687598e-02,-6.169164e-01,210210
fractime_flyfemale_secondhalf_framechase,5.246339e-04,4.234397e-01,104835
fractime_flyfemale_secondhalf_frametouch,3.979587e-02,7.785099e+00,104835
fractime_flyfirsthalf_framebackup,6.112394e-03,1.479665e+00,227734
fractime_flyfirsthalf_framebodyturn,7.311161e-03,-2.634273e+00,227734
fractime_flyfirsthalf_framechase,5.181484e-04,-3.093075e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.208111e-02,-1.104298e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.201103e-03,7.704526e-01,227734
fractime_flyfirsthalf_framejump,9.879948e-04,-1.246513e+00,227734
fractime_flyfirsthalf_framemove,5.904564e-01,1.002812e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.610642e-04,-1.490984e+00,227734
fractime_flyfirsthalf_framepivottail,3.154118e-02,-8.005681e-02,227734
fractime_flyfirsthalf_framerighting,1.945252e-03,1.126408e+00,227734
fractime_flyfirsthalf_framestop,4.095436e-01,-1.002812e+00,227734
fractime_flyfirsthalf_frametouch,3.663485e-02,1.179043e+00,227734
fractime_flyfirsthalf_framewalk,2.394065e-01,-2.467509e+00,227734
fractime_flyfirsthalf_framewingextension,1.580792e-04,-2.824405e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,6.468767e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.121027e-02,-9.878284e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.932101e-04,1.062210e-01,121652
fractime_flymale_firsthalf_framechase,5.096505e-04,-3.120122e-01,121652
fractime_flymale_firsthalf_frametouch,3.054615e-02,7.971466e-03,121652
fractime_flymale_frameattemptedcopulation,3.738226e-04,1.183252e-01,243431
fractime_flymale_framebackup,6.626108e-03,2.405273e+00,243431
fractime_flymale_framebodyturn,7.710604e-03,-1.980889e+00,243431
fractime_flymale_framechase,5.915434e-04,-3.172356e-01,243431
fractime_flymale_framechase_notwingextension,5.915434e-04,-3.258086e-01,243431
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,243431
fractime_flymale_framecrabwalkall,1.104543e-01,1.269839e-01,243431
fractime_flymale_framecrabwalkextreme,3.894327e-03,1.987294e-01,243431
fractime_flymale_framejump,6.901340e-04,-1.014562e+00,243431
fractime_flymale_framemove,5.911737e-01,1.109961e+00,243431
fractime_flymale_framenotanybehavior,2.353973e-01,4.263811e+00,243431
fractime_flymale_framepivotcenter,2.916638e-04,-2.076732e+00,243431
fractime_flymale_framepivottail,3.640867e-02,1.232080e+00,243431
fractime_flymale_framerighting,2.924853e-03,2.798811e+00,243431
fractime_flymale_framestop,4.088263e-01,-1.109961e+00,243431
fractime_flymale_frametouch,2.881309e-02,2.825953e-01,243431
fractime_flymale_frametouch_notchase,2.877201e-02,5.299448e-01,243431
fractime_flymale_framewalk,2.445334e-01,-1.918149e+00,243431
fractime_flymale_framewingextension,3.286352e-04,-2.787634e-01,243431
fractime_flymale_framewingflick,1.314541e-04,4.134235e-01,243431
fractime_flymale_framewinggrooming,4.957462e-02,-2.093833e+00,243431
fractime_flymale_secondhalf_frameattemptedcopulation,2.524245e-04,1.161678e-01,122809
fractime_flymale_secondhalf_framechase,6.677035e-04,-2.804290e-01,122809
fractime_flymale_secondhalf_frametouch,2.710713e-02,6.462158e-01,122809
fractime_flysecondhalf_framebackup,7.131127e-03,3.017463e+00,227734
fractime_flysecondhalf_framebodyturn,6.239736e-03,-2.394307e+00,227734
fractime_flysecondhalf_framechase,6.015790e-04,-2.560931e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,9.268708e-02,-1.243613e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.679732e-03,1.215715e+00,227734
fractime_flysecondhalf_framejump,7.113562e-04,-1.950781e+00,227734
fractime_flysecondhalf_framemove,5.902588e-01,1.331969e+00,227734
fractime_flysecondhalf_framepivotcenter,4.961929e-04,-2.029301e+00,227734
fractime_flysecondhalf_framepivottail,2.917000e-02,6.500758e-01,227734
fractime_flysecondhalf_framerighting,2.599524e-03,1.734054e+00,227734
fractime_flysecondhalf_framestop,4.097412e-01,-1.331969e+00,227734
fractime_flysecondhalf_frametouch,3.305611e-02,2.495615e+00,227734
fractime_flysecondhalf_framewalk,2.226282e-01,-2.248506e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-04,-2.288329e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-1.411409e-01,227734
fractime_flysecondhalf_framewinggrooming,4.525016e-02,-2.013986e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.753388e+00,-2.226813e+00,234912
magveldiff_nose2ell_flyany_frametouch,7.075414e+00,-1.966922e+00,15871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.078282e+00,-2.550341e+00,107428
magveldiff_nose2ell_flyfemale_frametouch,6.264797e+00,-2.336045e+00,8799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.345178e+00,-1.895602e+00,126812
magveldiff_nose2ell_flymale_frametouch,7.765042e+00,-1.562802e+00,7014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.703893e+00,2.851665e+00,455468
max_absdwing_angle_flyany_framechase,1.083670e+00,-1.120962e+00,253
max_absdwing_angle_flyany_framenearfly,1.728699e+00,4.999345e+00,234912
max_absdwing_angle_flyany_frametouch,2.105305e+00,6.186145e+00,15871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339179e+00,1.480006e+00,26522
max_absdwing_angle_flyfemale_frameany,1.526609e+00,2.240382e+00,210210
max_absdwing_angle_flyfemale_framenearfly,1.536464e+00,3.818085e+00,107428
max_absdwing_angle_flyfemale_frametouch,1.907524e+00,5.040344e+00,8799
max_absdwing_angle_flymale_frameany,1.849394e+00,2.446441e+00,243431
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.890223e+00,4.630698e+00,126812
max_absdwing_angle_flymale_frametouch,2.275114e+00,5.749677e+00,7014
max_absdwing_area_flyany_frameany,3.587734e+00,3.506841e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935060e+00,4.701277e-01,26522
max_absdwing_area_flyfemale_frameany,3.556333e+00,2.458858e+00,210210
max_absdwing_area_flymale_frameany,3.606940e+00,3.298366e+00,243431
max_dwing_angle_in_flyany_frameany,1.176277e+00,3.791455e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069431e+00,3.412860e+00,210210
max_dwing_angle_in_flymale_frameany,1.265456e+00,3.027023e+00,243431
max_dwing_angle_out_flyany_frameany,1.176166e+00,3.790038e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069501e+00,3.406825e+00,210210
max_dwing_angle_out_flymale_frameany,1.265005e+00,3.023102e+00,243431
max_wing_angle_flyany_frameany,9.259423e-02,1.269528e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.971139e-02,-1.160813e+00,253
max_wing_angle_flyany_framenearfly,8.883024e-02,9.617683e-01,234919
max_wing_angle_flyany_frametouch,8.693547e-02,4.933879e-01,15871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.439111e-01,-1.197480e+00,26522
max_wing_angle_flyfemale_frameany,9.277431e-02,2.481676e-01,210219
max_wing_angle_flyfemale_framenearfly,8.844284e-02,1.006859e+00,107430
max_wing_angle_flyfemale_frametouch,8.346098e-02,5.430383e-01,8799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.206444e-02,7.215693e-03,243441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.918720e-02,7.584597e-01,126817
max_wing_angle_flymale_frametouch,8.991439e-02,4.206227e-01,7014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429980e-01,2.423996e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.098347e-01,-9.376976e-01,26522
max_wing_area_flyfemale_frameany,1.033527e+00,4.989081e-01,210219
max_wing_area_flymale_frameany,8.649378e-01,2.189827e-01,243441
mean_wing_angle_flyany_frameany,2.708743e-02,-4.628724e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.592353e-02,-2.437572e-01,210219
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.779623e-02,-5.165059e-01,243441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.167350e-01,3.437570e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.024800e-01,-4.135991e-02,26522
mean_wing_area_flyfemale_frameany,1.002834e+00,5.787490e-01,210219
mean_wing_area_flymale_frameany,8.427862e-01,3.230643e-01,243441
min_absdwing_angle_flyany_frameany,1.057257e+00,4.004574e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.452176e-01,2.571500e+00,210210
min_absdwing_angle_flymale_frameany,1.153349e+00,4.160794e+00,243431
min_absdwing_area_flyany_frameany,2.420486e+00,5.313442e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.385507e+00,3.927848e+00,210210
min_absdwing_area_flymale_frameany,2.450033e+00,4.943727e+00,243431
min_dwing_angle_in_flyany_frameany,-1.176166e+00,-3.790038e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069501e+00,-3.406825e+00,210210
min_dwing_angle_in_flymale_frameany,-1.265005e+00,-3.023102e+00,243431
min_dwing_angle_out_flyany_frameany,-1.176277e+00,-3.791455e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069431e+00,-3.412860e+00,210210
min_dwing_angle_out_flymale_frameany,-1.265456e+00,-3.027023e+00,243431
min_wing_angle_flyany_frameany,-3.841936e-02,-1.441527e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092725e-02,-1.015446e+00,210219
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.647198e-02,-1.486003e+00,243441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.904721e-01,4.347217e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951253e-01,1.415093e+00,26522
min_wing_area_flyfemale_frameany,9.721407e-01,6.398160e-01,210219
min_wing_area_flymale_frameany,8.206345e-01,4.146167e-01,243441
nflies_close_flyany_frameany,7.038005e-01,3.892309e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.032453e+00,4.198775e+00,738
nflies_close_flyany_framebodyturn,5.616329e-01,2.156492e+00,3086
nflies_close_flyany_framebodyturnstart,5.643623e-01,1.934086e+00,1263
nflies_close_flyany_framecrabwalkallstart,6.421410e-01,2.534617e+00,4452
nflies_close_flyany_framecrabwalkextreme,8.941782e-01,1.742483e+00,1568
nflies_close_flyany_framecrabwalkextremestart,8.709915e-01,1.487053e+00,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.602096e-01,3.657885e+00,413717
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.223276e-01,2.823392e+00,3628
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.552728e-01,3.632834e+00,186579
nflies_close_flyany_frametouch,1.997295e+00,3.624749e+00,15871
nflies_close_flyany_framewalk,5.561516e-01,2.565227e+00,105223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.091224e-01,4.696827e+00,26522
nflies_close_flyfemale_frameany,7.889629e-01,3.908827e+00,210219
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.320094e-01,3.834663e+00,243441
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071161e+00,2.432315e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515549e+00,1.609771e+00,26522
nwingsdetected_flyfemale_frameany,1.062854e+00,3.081609e-01,210219
nwingsdetected_flymale_frameany,1.078031e+00,1.029019e-01,243441
phi_flyany_frameany,6.369226e-02,5.503799e+00,455487
phisideways_flyany_framemove,4.989770e-01,4.075039e+00,268908
phisideways_flyfemale_framemove,4.959633e-01,4.440577e+00,123970
phisideways_flymale_framemove,5.010865e-01,3.023276e+00,143920
theta_mm_flyany_frameany,7.634205e-02,2.198147e+00,455487
velmag_ctr_flyany_frameany,5.521304e+00,-1.707495e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.412041e+00,-1.163759e+00,3016
velmag_ctr_flyany_framebodyturn,9.073912e+00,-1.888583e+00,3086
velmag_ctr_flyany_framecrabwalkall,1.127687e+01,-2.203046e+00,42078
velmag_ctr_flyany_framecrabwalkextreme,7.646418e+00,8.021111e-01,1567
velmag_ctr_flyany_framejump,4.154085e+01,-2.628828e+00,385
velmag_ctr_flyany_framemove,8.877995e+00,-3.469665e+00,268889
velmag_ctr_flyany_framenearfly,4.911969e+00,-1.784497e+00,234912
velmag_ctr_flyany_framenearwall,5.771687e+00,-2.261166e+00,413699
velmag_ctr_flyany_framenotnearfly_notnearwall,4.146749e+00,-4.906545e-01,31873
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.193327e+00,-1.746951e+00,13826
velmag_ctr_flyany_framerighting,1.579218e+01,-1.919431e-01,1032
velmag_ctr_flyany_framestop,6.230641e-01,-4.289881e-01,186579
velmag_ctr_flyany_frametouch,4.494248e+00,-1.590540e+00,15871
velmag_ctr_flyany_framewalk,1.322053e+01,-2.721130e+00,105221
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.820362e-01,-1.342952e+00,26522
velmag_ctr_flyfemale_frameany,5.188188e+00,-1.713087e+00,210210
velmag_ctr_flymale_frameany,5.823581e+00,-1.518478e+00,243431
velmag_ctr_flymale_framechase,NaN,NaN,0
