field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.103844e+00,2.712735e+00,22292
du_tail_flyfemale_frameany,9.298394e+00,2.703002e+00,236252
du_tail_flymale_frameany,7.217413e+00,-1.559588e+00,243176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.612126e-01,7.035621e+00,6296
duration_flyany_framebodyturn,8.242066e-02,1.148185e-01,7673
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.658193e-01,-2.029411e+00,41642
duration_flyany_framecrabwalkextreme,1.566469e-01,1.138304e+01,7020
duration_flyany_framejump,1.041994e-01,6.120731e+00,24084
duration_flyany_framemove,5.678651e-01,-8.976270e+00,258406
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.355773e-01,2.486450e+00,22292
duration_flyany_framerighting,3.107135e-01,-1.832750e+00,5922
duration_flyany_framestop,4.956547e-01,-5.749944e-01,221048
duration_flyany_frametouch,6.110007e-02,-7.890080e+00,1006
duration_flyany_framewalk,4.774399e-01,-3.818351e+00,113355
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.569865e-01,-1.772557e+01,307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.669745e-01,6.207655e+00,5188
duration_flyfemale_framebodyturn,8.141896e-02,-6.742906e-02,3458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636790e-01,-9.507017e-02,20919
duration_flyfemale_framecrabwalkextreme,1.656557e-01,1.165983e+01,3357
duration_flyfemale_framejump,1.041203e-01,5.762197e+00,9559
duration_flyfemale_framemove,6.475778e-01,-8.108956e+00,135274
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422173e-01,4.365678e+00,12971
duration_flyfemale_framerighting,3.088217e-01,-1.902267e+00,1719
duration_flyfemale_framestop,5.022975e-01,-9.297582e-01,100978
duration_flyfemale_frametouch,6.710380e-02,-8.324280e+00,524
duration_flyfemale_framewalk,4.925843e-01,-2.561059e+00,68003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352686e-01,1.012966e+00,1108
duration_flymale_framebodyturn,8.325084e-02,1.878754e-01,4215
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.657875e-01,-2.507991e+00,20723
duration_flymale_framecrabwalkextreme,1.489377e-01,6.250169e+00,3658
duration_flymale_framejump,1.021031e-01,4.580776e+00,14525
duration_flymale_framemove,4.892199e-01,-7.602941e+00,123106
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267144e-01,-2.551194e-01,9321
duration_flymale_framerighting,3.149799e-01,-6.299166e-01,4195
duration_flymale_framestop,5.075754e-01,-2.920215e-01,120070
duration_flymale_frametouch,5.816975e-02,-5.631130e+00,463
duration_flymale_framewalk,4.510183e-01,-4.683949e+00,45352
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.466247e-01,-1.419086e+01,254
dv_cor_flyany_frameany,1.634174e-02,5.767360e-01,479428
dv_cor_flyfemale_frameany,2.812443e-02,4.567017e-01,236252
dv_cor_flymale_frameany,4.894532e-03,3.637342e-01,243176
dv_ctr_flyany_frameany,3.066981e-02,6.993052e-01,479428
dv_ctr_flyfemale_frameany,3.451345e-02,4.288992e-01,236252
dv_ctr_flymale_frameany,2.693562e-02,5.379245e-01,243176
dv_tail_flyany_frameany,1.339165e-01,3.910792e+00,479428
dv_tail_flyfemale_frameany,1.313325e-01,2.925258e+00,236252
dv_tail_flymale_frameany,1.364270e-01,2.930803e+00,243176
dwing_angle_diff_flyany_frameany,-2.761134e-04,-5.185011e+00,479428
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.962623e-03,3.592183e+01,236252
dwing_angle_diff_flymale_frameany,-9.251793e-03,-3.744080e+01,243176
dwing_angle_imbalance_flyany_frameany,-1.305601e+00,-1.289008e+01,479428
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.328193e+00,-8.872015e+01,307
dwing_angle_imbalance_flyfemale_frameany,-1.037137e+00,-9.590495e+00,236252
dwing_angle_imbalance_flymale_frameany,-1.566421e+00,-1.274491e+01,243176
ecc_flyany_frameany,3.577164e-01,5.787268e+00,479454
ecc_flyfemale_frameany,3.516935e-01,3.612514e+00,236267
ecc_flymale_frameany,3.635679e-01,6.762767e+00,243187
fractime_flyany_frameattemptedcopulation,6.465688e-05,-6.586427e-01,479454
fractime_flyany_framebackup,1.313160e-02,1.216912e+01,479454
fractime_flyany_framebackup_nearfly,7.550255e-04,-3.992317e+00,479454
fractime_flyany_framebackup_nearwall,7.014229e-03,3.825225e+00,479454
fractime_flyany_framebackup_notnearfly_notnearwall,5.733605e-03,4.442973e+02,479454
fractime_flyany_framebodyturn,1.600362e-02,4.556467e+00,479454
fractime_flyany_framebodyturn_nearfly,1.178424e-03,-5.410241e+00,479454
fractime_flyany_framebodyturn_nearwall,6.651316e-03,-2.498251e+00,479454
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.582679e-03,9.297418e+01,479454
fractime_flyany_framechase,1.480851e-04,-2.029636e+00,479454
fractime_flyany_framechase_notwingextension,1.480851e-04,-2.143844e+00,479454
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479454
fractime_flyany_framecrabwalkall,8.685296e-02,-2.719659e+00,479454
fractime_flyany_framecrabwalkall_nearfly,3.760528e-03,-7.229036e+00,479454
fractime_flyany_framecrabwalkall_nearwall,4.703475e-02,-5.889503e+00,479454
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.767410e-02,1.213133e+02,479454
fractime_flyany_framecrabwalkextreme,1.464165e-02,1.901877e+01,479454
fractime_flyany_framecrabwalkextreme_nearfly,5.923405e-04,-4.726555e+00,479454
fractime_flyany_framecrabwalkextreme_nearwall,5.721091e-03,3.708606e+00,479454
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.505508e-03,2.561268e+02,479454
fractime_flyany_framejump,5.023214e-02,8.039063e+01,479454
fractime_flyany_framejump_nearfly,1.089990e-02,6.340291e+01,479454
fractime_flyany_framejump_nearwall,1.483771e-02,4.495721e+01,479454
fractime_flyany_framejump_notnearfly_notnearwall,2.795680e-02,9.883717e+01,479454
fractime_flyany_framemove,5.389589e-01,-3.612360e+00,479454
fractime_flyany_framemove_nearfly,4.080475e-02,-9.299715e+00,479454
fractime_flyany_framemove_nearwall,2.836539e-01,-8.489755e+00,479454
fractime_flyany_framemove_notnearfly_notnearwall,2.325145e-01,1.642560e+01,479454
fractime_flyany_framenotanybehavior,1.505421e-01,-1.635624e+00,479454
fractime_flyany_framepivotcenter,2.169134e-04,-7.603247e-01,479454
fractime_flyany_framepivotcenter_nearfly,2.919988e-05,-2.156048e+00,479454
fractime_flyany_framepivotcenter_nearwall,8.134253e-05,-1.619790e+00,479454
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147138e-04,4.719808e-01,479454
fractime_flyany_framepivotcenter_stop,7.299970e-05,7.068809e-03,479454
fractime_flyany_framepivottail,4.649455e-02,7.377457e+00,479454
fractime_flyany_framepivottail_nearfly,2.392305e-03,-5.577519e+00,479454
fractime_flyany_framepivottail_nearwall,2.461133e-02,4.656483e-01,479454
fractime_flyany_framepivottail_notnearfly_notnearwall,2.067352e-02,4.344569e+02,479454
fractime_flyany_framerighting,1.235155e-02,7.893151e+00,479454
fractime_flyany_framerighting_nearfly,1.399509e-03,1.235094e+00,479454
fractime_flyany_framerighting_nearwall,2.659275e-03,2.122838e-01,479454
fractime_flyany_framerighting_notnearfly_notnearwall,8.549308e-03,2.602404e+01,479454
fractime_flyany_framestop,4.610411e-01,3.612360e+00,479454
fractime_flyany_framestop_nearfly,3.561134e-02,-3.158649e+00,479454
fractime_flyany_framestop_nearwall,1.072366e-01,-2.485679e+00,479454
fractime_flyany_framestop_notnearfly_notnearwall,3.249133e-01,8.344198e+00,479454
fractime_flyany_framestop_notwinggrooming,4.606365e-01,5.245744e+00,479454
fractime_flyany_frametouch,2.104477e-03,-4.232876e+00,479454
fractime_flyany_frametouch_notchase,2.104477e-03,-4.879921e+00,479454
fractime_flyany_framewalk,2.364252e-01,-6.208651e+00,479454
fractime_flyany_framewalk_nearfly,9.654732e-03,-9.423936e+00,479454
fractime_flyany_framewalk_nearwall,1.516746e-01,-8.266455e+00,479454
fractime_flyany_framewalk_notnearfly_notnearwall,8.060627e-02,5.122836e+00,479454
fractime_flyany_framewingextension,2.919988e-05,-1.251742e+00,479454
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.186944e+00,479454
fractime_flyany_framewingextension_notchase,2.919988e-05,-1.267876e+00,479454
fractime_flyany_framewingextension_notnearfly,2.919988e-05,-3.857653e+00,479454
fractime_flyany_framewingflick,1.689422e-04,8.297903e-01,479454
fractime_flyany_framewingflick_nearfly,1.459994e-05,-1.007764e+00,479454
fractime_flyany_framewingflick_notnearfly,1.543422e-04,9.382877e+00,479454
fractime_flyany_framewinggrooming,6.695116e-04,-4.605683e+00,479454
fractime_flyany_framewinggrooming_nearfly,2.502847e-05,-2.768836e+00,479454
fractime_flyany_framewinggrooming_nearwall,3.545700e-04,-2.744950e+00,479454
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.024273e-04,-3.917006e+00,479454
fractime_flyfemale_firsthalf_framechase,2.482886e-04,-1.086068e+00,140965
fractime_flyfemale_firsthalf_frametouch,2.731174e-03,-4.546549e+00,140965
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,236252
fractime_flyfemale_framebackup,2.195960e-02,2.019314e+01,236252
fractime_flyfemale_framebodyturn,1.463691e-02,3.746699e+00,236252
fractime_flyfemale_framechase,1.947073e-04,-1.190441e+00,236252
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,236252
fractime_flyfemale_framecrabwalkall,8.854528e-02,-9.832280e-01,236252
fractime_flyfemale_framecrabwalkextreme,1.422633e-02,2.538358e+01,236252
fractime_flyfemale_framejump,4.046103e-02,4.862927e+01,236252
fractime_flyfemale_framemove,5.725835e-01,-2.399164e+00,236252
fractime_flyfemale_framenotanybehavior,1.394147e-01,-2.860295e+00,236252
fractime_flyfemale_framepivotcenter,2.624316e-04,-4.940097e-01,236252
fractime_flyfemale_framepivottail,5.490324e-02,9.800172e+00,236252
fractime_flyfemale_framerighting,7.309991e-03,1.485455e+00,236252
fractime_flyfemale_framestop,4.274165e-01,2.399164e+00,236252
fractime_flyfemale_frametouch,2.256066e-03,-5.303703e+00,236252
fractime_flyfemale_framewalk,2.878409e-01,-3.493865e+00,236252
fractime_flyfemale_framewingextension,5.079322e-05,-5.276216e-01,236252
fractime_flyfemale_framewingflick,7.195706e-05,5.214021e-01,236252
fractime_flyfemale_framewinggrooming,1.947073e-04,-4.295825e+00,236252
fractime_flyfemale_secondhalf_framechase,1.154407e-04,-1.155960e+00,95287
fractime_flyfemale_secondhalf_frametouch,1.553202e-03,-5.681708e+00,95287
fractime_flyfirsthalf_framebackup,1.327829e-02,1.154787e+01,278349
fractime_flyfirsthalf_framebodyturn,1.862769e-02,5.883869e+00,278349
fractime_flyfirsthalf_framechase,2.011863e-04,-1.951749e+00,278349
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,278349
fractime_flyfirsthalf_framecrabwalkall,9.086075e-02,-2.048515e+00,278349
fractime_flyfirsthalf_framecrabwalkextreme,1.314896e-02,1.676911e+01,278349
fractime_flyfirsthalf_framejump,6.379761e-02,9.493419e+01,278349
fractime_flyfirsthalf_framemove,6.108662e-01,-2.310675e+00,278349
fractime_flyfirsthalf_framepivotcenter,1.544823e-04,-1.148479e+00,278349
fractime_flyfirsthalf_framepivottail,5.148572e-02,7.826933e+00,278349
fractime_flyfirsthalf_framerighting,1.357648e-02,7.581638e+00,278349
fractime_flyfirsthalf_framestop,3.891338e-01,2.310675e+00,278349
fractime_flyfirsthalf_frametouch,2.633385e-03,-3.923659e+00,278349
fractime_flyfirsthalf_framewalk,2.738253e-01,-5.419936e+00,278349
fractime_flyfirsthalf_framewingextension,3.951873e-05,-1.133327e+00,278349
fractime_flyfirsthalf_framewingflick,1.365193e-04,2.770609e-02,278349
fractime_flyfirsthalf_framewinggrooming,3.808169e-04,-4.434039e+00,278349
fractime_flymale_firsthalf_frameattemptedcopulation,1.746928e-04,-5.245677e-01,137384
fractime_flymale_firsthalf_framechase,1.528562e-04,-1.889109e+00,137384
fractime_flymale_firsthalf_frametouch,2.533046e-03,-2.825168e+00,137384
fractime_flymale_frameattemptedcopulation,1.274797e-04,-6.418409e-01,243176
fractime_flymale_framebackup,4.556371e-03,1.067347e+00,243176
fractime_flymale_framebodyturn,1.733312e-02,4.455958e+00,243176
fractime_flymale_framechase,1.028062e-04,-1.992390e+00,243176
fractime_flymale_framechase_notwingextension,1.028062e-04,-2.097300e+00,243176
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,243176
fractime_flymale_framecrabwalkall,8.521811e-02,-3.321143e+00,243176
fractime_flymale_framecrabwalkextreme,1.504260e-02,1.296460e+01,243176
fractime_flymale_framejump,5.973040e-02,1.070091e+02,243176
fractime_flymale_framemove,5.062424e-01,-4.478179e+00,243176
fractime_flymale_framenotanybehavior,1.612659e-01,-1.380823e-01,243176
fractime_flymale_framepivotcenter,1.727144e-04,-1.117095e+00,243176
fractime_flymale_framepivottail,3.833026e-02,3.615920e+00,243176
fractime_flymale_framerighting,1.725088e-02,1.818177e+01,243176
fractime_flymale_framestop,4.937576e-01,4.478179e+00,243176
fractime_flymale_frametouch,1.957430e-03,-3.053916e+00,243176
fractime_flymale_frametouch_notchase,1.957430e-03,-3.541912e+00,243176
fractime_flymale_framewalk,1.864987e-01,-7.638806e+00,243176
fractime_flymale_framewingextension,8.224496e-06,-1.231420e+00,243176
fractime_flymale_framewingflick,2.631839e-04,8.500479e-01,243176
fractime_flymale_framewinggrooming,1.130868e-03,-3.497236e+00,243176
fractime_flymale_secondhalf_frameattemptedcopulation,6.616757e-05,-7.596041e-01,105792
fractime_flymale_secondhalf_framechase,3.781004e-05,-1.859233e+00,105792
fractime_flymale_secondhalf_frametouch,1.209921e-03,-2.970212e+00,105792
fractime_flysecondhalf_framebackup,1.293024e-02,1.144736e+01,201079
fractime_flysecondhalf_framebodyturn,1.237325e-02,2.290301e+00,201079
fractime_flysecondhalf_framechase,7.459755e-05,-1.867407e+00,201079
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,201079
fractime_flysecondhalf_framecrabwalkall,8.131630e-02,-3.274534e+00,201079
fractime_flysecondhalf_framecrabwalkextreme,1.670488e-02,2.096901e+01,201079
fractime_flysecondhalf_framejump,3.146027e-02,4.824477e+01,201079
fractime_flysecondhalf_framemove,4.393597e-01,-5.199227e+00,201079
fractime_flysecondhalf_framepivotcenter,3.033634e-04,-3.070635e-01,201079
fractime_flysecondhalf_framepivottail,3.959140e-02,5.716390e+00,201079
fractime_flysecondhalf_framerighting,1.065750e-02,7.319452e+00,201079
fractime_flysecondhalf_framestop,5.606403e-01,5.199227e+00,201079
fractime_flysecondhalf_frametouch,1.372595e-03,-4.089934e+00,201079
fractime_flysecondhalf_framewalk,1.846836e-01,-7.050224e+00,201079
fractime_flysecondhalf_framewingextension,1.491951e-05,-1.204330e+00,201079
fractime_flysecondhalf_framewingflick,2.138463e-04,2.021187e+00,201079
fractime_flysecondhalf_framewinggrooming,1.069231e-03,-4.249038e+00,201079
magveldiff_nose2ell_flyany_framenearfly,3.793062e+01,2.265479e+01,36637
magveldiff_nose2ell_flyany_frametouch,8.108376e+01,1.073674e+02,1006
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.647638e+01,2.161714e+01,17995
magveldiff_nose2ell_flyfemale_frametouch,7.055662e+01,9.171512e+01,524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.027247e+01,2.333006e+01,18642
magveldiff_nose2ell_flymale_frametouch,9.604132e+01,1.136306e+02,463
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.127917e+00,1.679219e+01,479428
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.256462e+00,5.774169e+01,36637
max_absdwing_angle_flyany_frametouch,1.577486e+01,1.276293e+02,1006
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.434241e+01,9.693040e+01,307
max_absdwing_angle_flyfemale_frameany,2.535199e+00,1.087897e+01,236252
max_absdwing_angle_flyfemale_framenearfly,5.222483e+00,4.414571e+01,17995
max_absdwing_angle_flyfemale_frametouch,1.276436e+01,9.923209e+01,524
max_absdwing_angle_flymale_frameany,3.703758e+00,1.738919e+01,243176
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.391941e+00,5.725083e+01,18642
max_absdwing_angle_flymale_frametouch,1.933061e+01,1.292088e+02,463
max_absdwing_area_flyany_frameany,4.933852e+00,9.714126e+00,479428
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.332953e+01,1.869298e+01,307
max_absdwing_area_flyfemale_frameany,4.755397e+00,6.482480e+00,236252
max_absdwing_area_flymale_frameany,5.107226e+00,9.544070e+00,243176
max_dwing_angle_in_flyany_frameany,1.416106e+00,8.041880e+00,479428
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.229366e+00,5.264632e+00,236252
max_dwing_angle_in_flymale_frameany,1.597529e+00,8.636203e+00,243176
max_dwing_angle_out_flyany_frameany,1.415830e+00,8.036270e+00,479428
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.238329e+00,5.447549e+00,236252
max_dwing_angle_out_flymale_frameany,1.588277e+00,8.467077e+00,243176
max_wing_angle_flyany_frameany,1.105841e-01,2.212461e+00,479454
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.685864e-01,1.076314e+01,36638
max_wing_angle_flyany_frametouch,3.419397e-01,2.158367e+01,1006
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.231613e-01,1.269955e+01,307
max_wing_angle_flyfemale_frameany,9.840725e-02,5.772647e-01,236267
max_wing_angle_flyfemale_framenearfly,1.421705e-01,8.487510e+00,17996
max_wing_angle_flyfemale_frametouch,2.699413e-01,2.973770e+01,524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.224145e-01,2.737068e+00,243187
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.977240e-01,1.025553e+01,18642
max_wing_angle_flymale_frametouch,4.054679e-01,1.610364e+01,463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004914e+00,1.257289e+00,479454
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.547592e-01,-5.765770e+00,307
max_wing_area_flyfemale_frameany,1.087184e+00,1.731482e+00,236267
max_wing_area_flymale_frameany,9.249842e-01,3.971541e-01,243187
mean_wing_angle_flyany_frameany,5.398108e-02,5.263439e+00,479454
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.083893e-02,3.190014e+00,236267
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.674925e-02,5.327878e+00,243187
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.770341e-01,1.364391e+00,479454
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996601e-01,-1.964767e+00,307
mean_wing_area_flyfemale_frameany,1.058871e+00,2.003323e+00,236267
mean_wing_area_flymale_frameany,8.975259e-01,3.129703e-01,243187
min_absdwing_angle_flyany_frameany,1.798665e+00,2.470235e+01,479428
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.526088e+00,1.683075e+01,236252
min_absdwing_angle_flymale_frameany,2.063480e+00,2.672748e+01,243176
min_absdwing_area_flyany_frameany,3.252515e+00,1.671200e+01,479428
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.182228e+00,1.308137e+01,236252
min_absdwing_area_flymale_frameany,3.320800e+00,1.497476e+01,243176
min_dwing_angle_in_flyany_frameany,-1.415830e+00,-8.036270e+00,479428
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.238329e+00,-5.447549e+00,236252
min_dwing_angle_in_flymale_frameany,-1.588277e+00,-8.467077e+00,243176
min_dwing_angle_out_flyany_frameany,-1.416106e+00,-8.041880e+00,479428
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.229366e+00,-5.264632e+00,236252
min_dwing_angle_out_flymale_frameany,-1.597529e+00,-8.636203e+00,243176
min_wing_angle_flyany_frameany,-2.621976e-03,9.479884e+00,479454
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.672938e-02,6.624866e+00,236267
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.108400e-02,9.458571e+00,243187
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.491545e-01,1.436440e+00,479454
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.445611e-01,4.438686e+00,307
min_wing_area_flyfemale_frameany,1.030558e+00,2.210209e+00,236267
min_wing_area_flymale_frameany,8.700676e-01,2.238628e-01,243187
nflies_close_flyany_frameany,5.924447e-02,-7.175780e+00,479454
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.522652e-02,-9.264118e+00,1280
nflies_close_flyany_framebodyturn,5.710768e-02,-9.024542e+00,7673
nflies_close_flyany_framebodyturnstart,6.188891e-02,-9.020542e+00,3063
nflies_close_flyany_framecrabwalkallstart,4.525862e-02,-7.687645e+00,5073
nflies_close_flyany_framecrabwalkextreme,2.511652e-02,-9.734356e+00,7020
nflies_close_flyany_framecrabwalkextremestart,3.042659e-02,-9.815859e+00,1416
nflies_close_flyany_framejumpstart,2.121257e-01,-3.190023e+00,7605
nflies_close_flyany_framenearwall,5.399318e-02,-8.359436e+00,187414
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.698893e-02,-9.750537e+00,5427
nflies_close_flyany_framerightingstart,1.245913e-01,-3.992763e+00,632
nflies_close_flyany_framestop,5.738725e-02,-5.964523e+00,221048
nflies_close_flyany_frametouch,1.044513e+00,-5.649190e+00,1009
nflies_close_flyany_framewalk,3.673886e-02,-7.370138e+00,113355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.462055e-02,-2.636751e+00,307
nflies_close_flyfemale_frameany,7.525384e-02,-6.783193e+00,236267
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.369066e-02,-7.209204e+00,243187
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.619797e-01,-6.578999e+00,479454
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488550e+00,2.839721e+00,307
nwingsdetected_flyfemale_frameany,9.567650e-01,-6.985260e+00,236267
nwingsdetected_flymale_frameany,9.670459e-01,-4.639324e+00,243187
phi_flyany_frameany,-2.053180e-02,-2.103827e+00,479454
phisideways_flyany_framemove,5.266567e-01,8.476663e+00,258406
phisideways_flyfemale_framemove,4.853982e-01,5.851114e+00,135289
phisideways_flymale_framemove,5.765264e-01,8.911667e+00,123117
theta_mm_flyany_frameany,-6.541585e-02,-2.865955e+00,479454
velmag_ctr_flyany_frameany,1.429474e+01,6.436522e+00,479428
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.591757e+00,-7.218535e-01,6296
velmag_ctr_flyany_framebodyturn,2.022338e+01,1.565489e+01,7673
velmag_ctr_flyany_framecrabwalkall,1.911346e+01,5.453629e+00,41642
velmag_ctr_flyany_framecrabwalkextreme,7.226494e+00,-4.172936e-01,7019
velmag_ctr_flyany_framejump,9.648760e+01,1.659618e+01,24084
velmag_ctr_flyany_framemove,2.599414e+01,1.430911e+01,258380
velmag_ctr_flyany_framenearfly,2.416476e+01,2.197414e+01,36637
velmag_ctr_flyany_framenearwall,1.690077e+01,8.854046e+00,187403
velmag_ctr_flyany_framenotnearfly_notnearwall,1.210303e+01,4.435943e+00,267246
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.426308e+01,7.268697e+00,22292
velmag_ctr_flyany_framerighting,2.394905e+01,9.902923e+00,5922
velmag_ctr_flyany_framestop,7.560399e-01,7.070428e-01,221048
velmag_ctr_flyany_frametouch,5.645330e+01,1.399030e+02,1006
velmag_ctr_flyany_framewalk,2.726884e+01,1.051718e+01,113355
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.582154e+01,7.850282e+02,307
velmag_ctr_flyfemale_frameany,1.456754e+01,7.265145e+00,236252
velmag_ctr_flymale_frameany,1.402972e+01,4.866295e+00,243176
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.242210e+01,5.881792e+00,479428
velmag_flyfemale_frameany,1.277911e+01,7.080355e+00,236252
