field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.147488e+00,-2.070906e+00,780
du_ctr_flyany_framestop,9.589965e-02,5.842572e-01,195595
du_ctr_flyany_frametouch,2.147161e+00,1.312055e+00,8353
du_ctr_flyany_framewalk,1.589341e+01,1.348027e+00,165162
du_ctr_flyany_framewingextension,4.214544e+00,1.459117e+00,299
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.092998e-01,7.048921e-02,23873
du_ctr_flyfemale_frameany,5.370439e+00,9.886883e-01,241623
du_ctr_flymale_frameany,7.558390e+00,2.488499e+00,236687
du_ctr_flymale_framechase,1.528192e+01,1.013449e+00,1098
du_tail_flyany_frameany,6.444657e+00,1.906637e+00,479400
du_tail_flyany_framepivottail,7.510848e-01,2.254427e+00,12653
du_tail_flyfemale_frameany,5.365955e+00,9.841295e-01,241623
du_tail_flymale_frameany,7.556177e+00,2.487779e+00,236687
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321955e-01,-4.489491e-01,2622
duration_flyany_framebodyturn,8.552780e-02,7.588085e-01,6492
duration_flyany_framechase,1.588223e-01,-7.200359e-01,1147
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.505726e-01,4.193971e+00,66277
duration_flyany_framecrabwalkextreme,1.185234e-01,9.043344e-02,1650
duration_flyany_framejump,9.206387e-02,1.105485e+00,1595
duration_flyany_framemove,1.110470e+00,-1.275474e+00,283825
duration_flyany_framepivotcenter,8.983566e-02,4.018749e-01,973
duration_flyany_framepivottail,1.307275e-01,-1.534489e+00,12653
duration_flyany_framerighting,4.321852e-01,-1.620804e-01,780
duration_flyany_framestop,7.758440e-01,-8.684462e-01,195595
duration_flyany_frametouch,1.592596e-01,-2.206321e+00,8353
duration_flyany_framewalk,5.391646e-01,-4.209583e-02,165164
duration_flyany_framewingextension,3.826805e-01,1.111049e+00,299
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834422e+00,-8.507866e-01,23873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356442e-01,-1.194338e-01,1370
duration_flyfemale_framebodyturn,8.559602e-02,1.170287e+00,3031
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.364947e-01,6.784390e+00,30489
duration_flyfemale_framecrabwalkextreme,1.223870e-01,1.073162e+00,856
duration_flyfemale_framejump,9.550864e-02,1.821943e+00,913
duration_flyfemale_framemove,1.026753e+00,-1.286136e+00,134464
duration_flyfemale_framepivotcenter,9.592771e-02,2.214318e+00,637
duration_flyfemale_framepivottail,1.298250e-01,-1.091641e+00,6341
duration_flyfemale_framerighting,4.269482e-01,-5.563235e-01,422
duration_flyfemale_framestop,8.316561e-01,-1.138877e+00,107159
duration_flyfemale_frametouch,1.637045e-01,-1.921482e+00,3785
duration_flyfemale_framewalk,4.990476e-01,-3.817984e-01,73544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132244e+00,9.756739e-01,11748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287721e-01,-6.580938e-01,1252
duration_flymale_framebodyturn,8.545404e-02,3.306154e-01,3456
duration_flymale_framechase,2.097483e-01,-6.308759e-01,1098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.639803e-01,2.042382e+00,35629
duration_flymale_framecrabwalkextreme,1.143264e-01,-1.020962e+00,791
duration_flymale_framejump,8.854741e-02,-3.600595e-02,679
duration_flymale_framemove,1.194998e+00,-9.891891e-01,148835
duration_flymale_framepivotcenter,8.196994e-02,-1.557996e+00,334
duration_flymale_framepivottail,1.315336e-01,-1.866878e+00,6284
duration_flymale_framerighting,4.401476e-01,2.757654e-01,358
duration_flymale_framestop,7.179104e-01,-5.562331e-01,87852
duration_flymale_frametouch,1.538965e-01,-1.848618e+00,4549
duration_flymale_framewalk,5.792772e-01,2.924583e-01,91364
duration_flymale_framewingextension,5.345865e-01,2.770364e+00,292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427027e+00,-3.689452e+00,11926
dv_cor_flyany_frameany,-2.618818e-01,-4.844079e+00,479400
dv_cor_flyfemale_frameany,-5.890505e-02,-6.650106e-01,241623
dv_cor_flymale_frameany,-4.717235e-01,-5.684534e+00,236687
dv_ctr_flyany_frameany,-3.201990e-01,-4.594058e+00,479400
dv_ctr_flyfemale_frameany,-7.113478e-02,-5.623100e-01,241623
dv_ctr_flymale_frameany,-5.770104e-01,-5.553884e+00,236687
dv_tail_flyany_frameany,-5.164063e-02,-6.048849e-01,479400
dv_tail_flyfemale_frameany,3.494800e-02,1.287164e+00,241623
dv_tail_flymale_frameany,-1.405597e-01,-1.997225e+00,236687
dwing_angle_diff_flyany_frameany,-1.010610e-04,-1.426391e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.479262e-01,1.817342e+00,299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.815014e-04,-1.164980e+00,241623
dwing_angle_diff_flymale_frameany,-3.226236e-04,-5.316808e-01,236687
dwing_angle_imbalance_flyany_frameany,-6.335123e-01,7.023302e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.745405e-01,2.454488e+00,299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605189e+00,6.927763e-02,23873
dwing_angle_imbalance_flyfemale_frameany,-5.317382e-01,3.143934e-01,241623
dwing_angle_imbalance_flymale_frameany,-7.362566e-01,7.812065e-01,236687
ecc_flyany_frameany,3.559211e-01,-1.185440e+00,479420
ecc_flyfemale_frameany,3.599873e-01,4.054584e-01,241633
ecc_flymale_frameany,3.516993e-01,-2.329296e+00,236697
fractime_flyany_frameattemptedcopulation,9.386342e-05,-1.121674e-01,479420
fractime_flyany_framebackup,5.469109e-03,3.832033e-01,479420
fractime_flyany_framebackup_nearfly,3.195528e-03,5.326149e-01,479420
fractime_flyany_framebackup_nearwall,5.396104e-03,2.977537e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.883317e-05,4.739551e+00,479420
fractime_flyany_framebodyturn,1.354136e-02,2.723775e+00,479420
fractime_flyany_framebodyturn_nearfly,5.026908e-03,2.189131e+00,479420
fractime_flyany_framebodyturn_nearwall,1.236494e-02,2.154155e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.407200e-04,7.844270e+00,479420
fractime_flyany_framechase,2.413333e-03,-1.436642e-01,479420
fractime_flyany_framechase_notwingextension,2.031622e-03,-1.809324e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479420
fractime_flyany_framecrabwalkall,1.382441e-01,3.634047e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.764757e-02,1.629444e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.376559e-01,3.582513e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067415e-04,3.711015e-01,479420
fractime_flyany_framecrabwalkextreme,3.441659e-03,1.588821e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.781319e-03,9.136350e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.397856e-03,1.614786e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,3.815671e-01,479420
fractime_flyany_framejump,3.326937e-03,2.933772e+00,479420
fractime_flyany_framejump_nearfly,9.594927e-04,3.362383e+00,479420
fractime_flyany_framejump_nearwall,1.537274e-03,2.212537e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.578991e-03,3.459058e+00,479420
fractime_flyany_framemove,5.920174e-01,1.630116e+00,479420
fractime_flyany_framemove_nearfly,2.192837e-01,2.570538e-01,479420
fractime_flyany_framemove_nearwall,5.380543e-01,1.226506e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.774936e-02,1.913994e+00,479420
fractime_flyany_framenotanybehavior,1.622836e-01,7.431417e-01,479420
fractime_flyany_framepivotcenter,2.042051e-03,6.584629e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.758166e-04,3.535704e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.159735e-03,5.510762e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.780234e-04,6.649422e+00,479420
fractime_flyany_framepivotcenter_stop,5.298068e-04,6.499511e+00,479420
fractime_flyany_framepivottail,2.639231e-02,-8.244294e-01,479420
fractime_flyany_framepivottail_nearfly,1.175379e-02,-6.584730e-01,479420
fractime_flyany_framepivottail_nearwall,2.610655e-02,-8.783381e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606107e-04,2.161650e+00,479420
fractime_flyany_framerighting,1.639481e-03,5.027359e-01,479420
fractime_flyany_framerighting_nearfly,5.235493e-04,7.036919e-01,479420
fractime_flyany_framerighting_nearwall,1.067957e-03,4.638255e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.860039e-04,5.595836e-01,479420
fractime_flyany_framestop,4.079826e-01,-1.630116e+00,479420
fractime_flyany_framestop_nearfly,1.318990e-01,-2.369790e+00,479420
fractime_flyany_framestop_nearwall,2.672020e-01,-2.179679e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.245714e-01,5.908945e-01,479420
fractime_flyany_framestop_notwinggrooming,3.591068e-01,-9.266748e-01,479420
fractime_flyany_frametouch,1.742314e-02,-9.564459e-01,479420
fractime_flyany_frametouch_notchase,1.676818e-02,-1.168555e+00,479420
fractime_flyany_framewalk,3.445079e-01,1.660577e+00,479420
fractime_flyany_framewalk_nearfly,1.096158e-01,4.005357e-01,479420
fractime_flyany_framewalk_nearwall,3.159714e-01,1.460532e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.577281e-02,1.188591e+00,479420
fractime_flyany_framewingextension,6.403571e-04,-1.893879e-01,479420
fractime_flyany_framewingextension_nearfly,6.278420e-04,-1.591131e-01,479420
fractime_flyany_framewingextension_notchase,2.586459e-04,-3.745684e-01,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.724975e+00,479420
fractime_flyany_framewingflick,1.063785e-04,6.132651e-01,479420
fractime_flyany_framewingflick_nearfly,7.717659e-05,5.453207e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,5.674154e-01,479420
fractime_flyany_framewinggrooming,4.979559e-02,-2.503664e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.012682e-02,-2.883096e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.065830e-02,-2.701706e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.746026e-02,-1.091393e+00,479420
fractime_flyfemale_firsthalf_framechase,3.666453e-04,-2.988089e-01,120007
fractime_flyfemale_firsthalf_frametouch,2.119043e-02,-4.255784e-01,120007
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,241623
fractime_flyfemale_framebackup,5.669990e-03,3.407026e-01,241623
fractime_flyfemale_framebodyturn,1.254434e-02,2.581974e+00,241623
fractime_flyfemale_framechase,2.234887e-04,-3.237325e-01,241623
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,241623
fractime_flyfemale_framecrabwalkall,1.261842e-01,4.316178e+00,241623
fractime_flyfemale_framecrabwalkextreme,3.542709e-03,3.824090e+00,241623
fractime_flyfemale_framejump,3.778614e-03,2.190204e+00,241623
fractime_flyfemale_framemove,5.565033e-01,9.312201e-01,241623
fractime_flyfemale_framenotanybehavior,1.682704e-01,3.482184e-01,241623
fractime_flyfemale_framepivotcenter,2.636338e-03,5.889578e+00,241623
fractime_flyfemale_framepivottail,2.624336e-02,-2.912724e-01,241623
fractime_flyfemale_framerighting,1.763077e-03,2.629295e-01,241623
fractime_flyfemale_framestop,4.434967e-01,-9.312201e-01,241623
fractime_flyfemale_frametouch,1.566490e-02,-1.068906e+00,241623
fractime_flyfemale_framewalk,3.043750e-01,7.710469e-01,241623
fractime_flyfemale_framewingextension,3.724811e-05,-3.365455e-01,241623
fractime_flyfemale_framewingflick,6.621886e-05,5.781847e-01,241623
fractime_flyfemale_framewinggrooming,4.862120e-02,-2.168001e+00,241623
fractime_flyfemale_secondhalf_framechase,8.222602e-05,-3.089966e-01,121616
fractime_flyfemale_secondhalf_frametouch,1.021247e-02,-1.903974e+00,121616
fractime_flyfirsthalf_framebackup,6.357947e-03,1.275163e+00,239700
fractime_flyfirsthalf_framebodyturn,1.524823e-02,3.517460e+00,239700
fractime_flyfirsthalf_framechase,4.422194e-04,-4.531006e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.516395e-01,4.639831e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.425115e-03,1.594689e+00,239700
fractime_flyfirsthalf_framejump,4.138506e-03,3.907854e+00,239700
fractime_flyfirsthalf_framemove,6.359074e-01,2.319885e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.360033e-03,3.764090e+00,239700
fractime_flyfirsthalf_framepivottail,3.124322e-02,-1.355682e-01,239700
fractime_flyfirsthalf_framerighting,1.318315e-03,2.724987e-01,239700
fractime_flyfirsthalf_framestop,3.640926e-01,-2.319885e+00,239700
fractime_flyfirsthalf_frametouch,2.107217e-02,-8.592163e-01,239700
fractime_flyfirsthalf_framewalk,3.649479e-01,2.109209e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-3.942345e-01,239700
fractime_flyfirsthalf_framewingflick,1.585315e-04,9.515949e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.831456e-02,-2.039656e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119046
fractime_flymale_firsthalf_framechase,5.208071e-04,-4.501530e-01,119046
fractime_flymale_firsthalf_frametouch,2.090788e-02,-8.206636e-01,119046
fractime_flymale_frameattemptedcopulation,1.901245e-04,-8.786081e-02,236687
fractime_flymale_framebackup,5.289686e-03,3.624327e-01,236687
fractime_flymale_framebodyturn,1.460156e-02,2.414461e+00,236687
fractime_flymale_framechase,4.660163e-03,-1.222137e-01,236687
fractime_flymale_framechase_notwingextension,3.886990e-03,-1.596101e-01,236687
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,236687
fractime_flymale_framecrabwalkall,1.505321e-01,2.513338e+00,236687
fractime_flymale_framecrabwalkextreme,3.341966e-03,1.409657e-01,236687
fractime_flymale_framejump,2.868768e-03,3.293347e+00,236687
fractime_flymale_framemove,6.288263e-01,2.223103e+00,236687
fractime_flymale_framenotanybehavior,1.562823e-01,1.143565e+00,236687
fractime_flymale_framepivotcenter,1.436496e-03,6.410063e+00,236687
fractime_flymale_framepivottail,2.654983e-02,-1.239109e+00,236687
fractime_flymale_framerighting,1.520996e-03,8.675108e-01,236687
fractime_flymale_framestop,3.711737e-01,-2.223103e+00,236687
fractime_flymale_frametouch,1.921948e-02,-7.258057e-01,236687
fractime_flymale_frametouch_notchase,1.792240e-02,-9.325673e-01,236687
fractime_flymale_framewalk,3.860119e-01,2.249497e+00,236687
fractime_flymale_framewingextension,1.259047e-03,-1.659946e-01,236687
fractime_flymale_framewingflick,1.478746e-04,5.883014e-01,236687
fractime_flymale_framewinggrooming,5.038722e-02,-2.075662e+00,236687
fractime_flymale_secondhalf_frameattemptedcopulation,3.811686e-04,2.120053e-01,118058
fractime_flymale_secondhalf_framechase,8.817700e-03,3.946739e-01,118058
fractime_flymale_secondhalf_frametouch,1.744905e-02,-4.920982e-01,118058
fractime_flysecondhalf_framebackup,4.580726e-03,-5.472318e-01,239700
fractime_flysecondhalf_framebodyturn,1.183563e-02,1.828647e+00,239700
fractime_flysecondhalf_framechase,4.384647e-03,3.372747e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.248602e-01,2.415314e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.458490e-03,1.492600e+00,239700
fractime_flysecondhalf_framejump,2.515645e-03,1.601413e+00,239700
fractime_flysecondhalf_framemove,5.480935e-01,9.199621e-01,239700
fractime_flysecondhalf_framepivotcenter,2.724239e-03,8.281646e+00,239700
fractime_flysecondhalf_framepivottail,2.154360e-02,-1.459121e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-03,7.623106e-01,239700
fractime_flysecondhalf_framestop,4.519065e-01,-9.199621e-01,239700
fractime_flysecondhalf_frametouch,1.377555e-02,-9.497971e-01,239700
fractime_flysecondhalf_framewalk,3.240884e-01,1.170457e+00,239700
fractime_flysecondhalf_framewingextension,1.247393e-03,1.115470e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,5.141248e-02,239700
fractime_flysecondhalf_framewinggrooming,4.128077e-02,-2.705811e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.276493e+01,2.544317e+00,168359
magveldiff_nose2ell_flyany_frametouch,1.046652e+01,3.047458e+00,8353
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148612e+01,1.887395e+00,92593
magveldiff_nose2ell_flyfemale_frametouch,9.963864e+00,3.174345e+00,3785
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.648608e+00,1.056594e+00,1098
magveldiff_nose2ell_flymale_framenearfly,1.407951e+01,3.071416e+00,75544
magveldiff_nose2ell_flymale_frametouch,1.107009e+01,2.680683e+00,4549
magveldiff_nose2ell_flymale_framewingextension,5.508656e+00,-4.629694e-01,292
max_absdwing_angle_flyany_frameany,1.356705e+00,-9.521709e-01,479400
max_absdwing_angle_flyany_framechase,1.117373e+00,-1.237658e+00,1147
max_absdwing_angle_flyany_framenearfly,1.282310e+00,-6.350174e-01,168359
max_absdwing_angle_flyany_frametouch,1.620816e+00,1.778306e+00,8353
max_absdwing_angle_flyany_framewingextension,2.802859e+00,-4.135770e+00,299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040442e+00,-1.561178e+00,23873
max_absdwing_angle_flyfemale_frameany,1.225794e+00,-1.083486e+00,241623
max_absdwing_angle_flyfemale_framenearfly,1.202454e+00,-4.068725e-01,92593
max_absdwing_angle_flyfemale_frametouch,1.555280e+00,1.845650e+00,3785
max_absdwing_angle_flymale_frameany,1.487989e+00,-5.566695e-01,236687
max_absdwing_angle_flymale_framechase,1.139960e+00,-1.543944e+00,1098
max_absdwing_angle_flymale_framenearfly,1.360898e+00,-6.598781e-01,75544
max_absdwing_angle_flymale_frametouch,1.669572e+00,1.287193e+00,4549
max_absdwing_area_flyany_frameany,2.864127e+00,-1.277464e+00,479400
max_absdwing_area_flyany_framewingextension,5.741420e+00,-3.020091e-01,299
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.989069e+00,8.590669e-01,23873
max_absdwing_area_flyfemale_frameany,2.940062e+00,-9.151297e-01,241623
max_absdwing_area_flymale_frameany,2.783533e+00,-1.209014e+00,236687
max_dwing_angle_in_flyany_frameany,9.808170e-01,-1.029785e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.734868e+00,-3.467533e+00,299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.704236e-01,-1.449146e+00,241623
max_dwing_angle_in_flymale_frameany,1.092911e+00,-3.602593e-01,236687
max_dwing_angle_out_flyany_frameany,9.807159e-01,-1.031392e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.386942e+00,-2.291081e+00,299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.702421e-01,-1.453276e+00,241623
max_dwing_angle_out_flymale_frameany,1.092589e+00,-3.625731e-01,236687
max_wing_angle_flyany_frameany,8.087776e-02,-1.656571e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.451184e-02,3.127869e-01,1147
max_wing_angle_flyany_framenearfly,7.499735e-02,-1.190018e+00,168364
max_wing_angle_flyany_frametouch,9.106458e-02,6.647884e-01,8353
max_wing_angle_flyany_framewingextension,5.323995e-01,-4.134272e+00,299
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555404e-01,-1.366817e+00,23873
max_wing_angle_flyfemale_frameany,7.813316e-02,-2.099068e+00,241633
max_wing_angle_flyfemale_framenearfly,7.468961e-02,-1.569311e+00,92596
max_wing_angle_flyfemale_frametouch,9.151971e-02,1.605888e+00,3785
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.348894e-02,-9.145815e-01,236697
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.917067e-02,4.071991e-01,1098
max_wing_angle_flymale_framenearfly,7.521970e-02,-7.162748e-01,75546
max_wing_angle_flymale_frametouch,8.988495e-02,2.692503e-01,4549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526966e-01,4.557443e-01,479420
max_wing_area_flyany_framewingextension,1.186475e+00,-4.206752e-01,299
max_wing_area_flyany_framewinggrooming,8.466871e-01,-4.451698e-02,23873
max_wing_area_flyfemale_frameany,1.075347e+00,1.979427e+00,241633
max_wing_area_flymale_frameany,8.270340e-01,-1.698975e+00,236697
mean_wing_angle_flyany_frameany,2.177904e-02,-1.725234e+00,479420
mean_wing_angle_flyany_framewingextension,3.057120e-01,-3.820961e+00,299
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.053977e-02,-1.748965e+00,241633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.292031e-02,-1.258250e+00,236697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306237e-01,7.863834e-01,479420
mean_wing_area_flyany_framewingextension,9.184986e-01,-2.216293e-02,299
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111006e-01,1.435885e-01,23873
mean_wing_area_flyfemale_frameany,1.049979e+00,2.333567e+00,241633
mean_wing_area_flymale_frameany,8.084259e-01,-1.410386e+00,236697
min_absdwing_angle_flyany_frameany,9.394797e-01,3.449851e-01,479400
min_absdwing_angle_flyany_framewingextension,1.021240e+00,-2.780392e+00,299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547588e-01,1.361139e-01,241623
min_absdwing_angle_flymale_frameany,1.026070e+00,5.611530e-01,236687
min_absdwing_area_flyany_frameany,2.099771e+00,1.762016e-02,479400
min_absdwing_area_flyany_framewingextension,2.194488e+00,-4.723851e-01,299
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100390e+00,2.041626e-01,241623
min_absdwing_area_flymale_frameany,2.099123e+00,-1.778487e-01,236687
min_dwing_angle_in_flyany_frameany,-9.807159e-01,1.031392e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.386942e+00,2.291081e+00,299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.702421e-01,1.453276e+00,241623
min_dwing_angle_in_flymale_frameany,-1.092589e+00,3.625731e-01,236687
min_dwing_angle_out_flyany_frameany,-9.808170e-01,1.029785e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.734868e+00,3.467533e+00,299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.704236e-01,1.449146e+00,241623
min_dwing_angle_out_flymale_frameany,-1.092911e+00,3.602593e-01,236687
min_wing_angle_flyany_frameany,-3.731968e-02,-1.346448e+00,479420
min_wing_angle_flyany_framewingextension,7.902441e-02,3.402500e-01,299
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.705362e-02,-5.264637e-01,241633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.764832e-02,-1.673845e+00,236697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.085509e-01,1.091175e+00,479420
min_wing_area_flyany_framewingextension,6.505222e-01,5.612095e-01,299
min_wing_area_flyany_framewinggrooming,3.755141e-01,4.299038e-01,23873
min_wing_area_flyfemale_frameany,1.024611e+00,2.611781e+00,241633
min_wing_area_flymale_frameany,7.898179e-01,-1.096070e+00,236697
nflies_close_flyany_frameany,4.867715e-01,-3.218513e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.940767e-01,1.082840e+00,645
nflies_close_flyany_framebodyturn,4.995846e-01,2.264635e-01,6492
nflies_close_flyany_framebodyturnstart,5.037611e-01,1.070600e-01,2499
nflies_close_flyany_framecrabwalkallstart,4.824189e-01,-2.205990e-01,6151
nflies_close_flyany_framecrabwalkextreme,7.409918e-01,-3.116511e-01,1650
nflies_close_flyany_framecrabwalkextremestart,7.489373e-01,-2.289373e-01,436
nflies_close_flyany_framejumpstart,5.809264e-01,1.481182e+00,563
nflies_close_flyany_framenearwall,5.697192e-01,7.740622e-02,386056
nflies_close_flyany_framepivotcenter,5.272979e-01,-9.002752e-01,973
nflies_close_flyany_framepivotcenterstart,4.753711e-01,-4.777736e-01,347
nflies_close_flyany_framepivottailstart,6.332834e-01,8.667035e-01,3175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.516677e-01,-3.705909e-01,195595
nflies_close_flyany_frametouch,1.751086e+00,1.101191e+00,8353
nflies_close_flyany_framewalk,4.281548e-01,-4.586544e-01,165164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.145119e-01,6.171044e-03,23873
nflies_close_flyfemale_frameany,5.896504e-01,2.067514e-01,241633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.829073e-01,-9.715452e-01,236697
nflies_close_flymale_framechase,1.384727e+00,3.192317e-01,1098
nflies_close_flymale_framewingextension,1.250000e+00,1.462019e+00,292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042570e+00,-2.204895e+00,479420
nwingsdetected_flyany_framewingextension,1.938356e+00,-8.923740e-01,299
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482848e+00,-8.663284e-01,23873
nwingsdetected_flyfemale_frameany,1.039543e+00,-1.944274e+00,241633
nwingsdetected_flymale_frameany,1.045362e+00,-1.804579e+00,236697
phi_flyany_frameany,-7.651214e-02,-8.034363e+00,479420
phisideways_flyany_framemove,4.617828e-01,1.262029e+00,283825
phisideways_flyfemale_framemove,4.816109e-01,2.415763e+00,134474
phisideways_flymale_framemove,4.413501e-01,2.688371e-01,148845
theta_mm_flyany_frameany,1.149302e-01,3.780992e+00,479420
velmag_ctr_flyany_frameany,8.107901e+00,2.060253e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250850e+00,4.713189e-02,2622
velmag_ctr_flyany_framebodyturn,1.128195e+01,1.466408e+00,6492
velmag_ctr_flyany_framecrabwalkall,1.506262e+01,1.908019e+00,66277
velmag_ctr_flyany_framecrabwalkextreme,7.753901e+00,1.032617e+00,1650
