field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.437124e+00,1.383547e+00,374851
du_ctr_flyany_framenotnearfly_notnearwall,5.732783e+00,1.367824e+00,82768
du_ctr_flyany_framepivotcenter,8.860198e-01,1.203804e+00,422
du_ctr_flyany_framerighting,5.297233e+00,3.616706e-01,2995
du_ctr_flyany_framestop,1.451209e-01,3.768481e+00,181286
du_ctr_flyany_frametouch,2.629977e+00,8.045740e-01,29327
du_ctr_flyany_framewalk,1.849852e+01,2.045376e+00,170782
du_ctr_flyany_framewingextension,4.469024e+00,6.983024e-01,9881
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.624881e-01,1.230961e+00,29249
du_ctr_flyfemale_frameany,7.481869e+00,1.510019e+00,238923
du_ctr_flymale_frameany,7.886671e+00,1.115261e+00,239238
du_ctr_flymale_framechase,1.468910e+01,-3.942693e-01,17396
du_tail_flyany_frameany,7.672312e+00,1.397601e+00,479440
du_tail_flyany_framepivottail,1.282799e-01,-1.620745e+00,13019
du_tail_flyfemale_frameany,7.478562e+00,1.506941e+00,238923
du_tail_flymale_frameany,7.884603e+00,1.113428e+00,239238
duration_flyany_frameattemptedcopulation,1.184417e+00,1.941433e+00,1976
duration_flyany_framebackup,1.302209e-01,-5.362380e-01,2760
duration_flyany_framebodyturn,8.149859e-02,-1.559625e+00,5595
duration_flyany_framechase,3.298357e-01,1.087748e+00,17697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743301e-01,-1.522745e+00,44452
duration_flyany_framecrabwalkextreme,1.247347e-01,1.802877e+00,2039
duration_flyany_framejump,8.701209e-02,-6.497745e-02,2053
duration_flyany_framemove,1.157881e+00,-2.084327e+00,298174
duration_flyany_framepivotcenter,8.296692e-02,-9.147038e-01,422
duration_flyany_framepivottail,1.285761e-01,-1.011176e+00,13019
duration_flyany_framerighting,4.461543e-01,5.256041e-01,2995
duration_flyany_framestop,6.999292e-01,-9.452004e-01,181286
duration_flyany_frametouch,2.082998e-01,1.706367e+00,29327
duration_flyany_framewalk,5.611000e-01,-1.137590e+00,170782
duration_flyany_framewingextension,3.247589e-01,1.509421e-02,9882
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581059e+00,-3.790321e+00,29249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414631e-01,1.467293e+00,1473
duration_flyfemale_framebodyturn,8.255845e-02,-7.170121e-01,2629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459330e-01,-1.403825e+00,18819
duration_flyfemale_framecrabwalkextreme,1.221553e-01,1.132822e+00,625
duration_flyfemale_framejump,8.913187e-02,1.221979e-01,1097
duration_flyfemale_framemove,1.283846e+00,-1.029994e+00,145190
duration_flyfemale_framepivotcenter,8.252367e-02,-1.272411e+00,224
duration_flyfemale_framepivottail,1.286098e-01,-5.742986e-01,6203
duration_flyfemale_framerighting,4.973694e-01,1.013942e+00,2112
duration_flyfemale_framestop,8.056853e-01,-9.974790e-01,93733
duration_flyfemale_frametouch,1.602040e-01,-4.320675e-01,5088
duration_flyfemale_framewalk,5.879595e-01,-5.806186e-02,85659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912395e+00,-1.038744e+00,12834
duration_flymale_frameattemptedcopulation,1.184845e+00,1.807696e+00,1976
duration_flymale_framebackup,1.189420e-01,-2.422813e+00,1287
duration_flymale_framebodyturn,8.045090e-02,-2.088998e+00,2961
duration_flymale_framechase,5.111126e-01,1.728586e+00,17396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.028456e-01,-1.215593e+00,25601
duration_flymale_framecrabwalkextreme,1.264022e-01,1.389585e+00,1389
duration_flymale_framejump,8.464272e-02,-3.275490e-01,941
duration_flymale_framemove,1.033374e+00,-2.424521e+00,152218
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285562e-01,-1.371245e+00,6816
duration_flymale_framerighting,3.899514e-01,-3.284740e-01,871
duration_flymale_framestop,5.946912e-01,-6.994739e-01,87020
duration_flymale_frametouch,2.552700e-01,2.536650e+00,23914
duration_flymale_framewalk,5.349731e-01,-1.945999e+00,84939
duration_flymale_framewingextension,3.253863e-01,-4.410272e-01,9695
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.251028e+00,-5.398424e+00,16415
dv_cor_flyany_frameany,-5.350796e-02,-8.590235e-01,479440
dv_cor_flyfemale_frameany,1.745982e-01,2.956632e+00,238923
dv_cor_flymale_frameany,-2.820865e-01,-3.408740e+00,239238
dv_ctr_flyany_frameany,-5.776400e-02,-7.014528e-01,479440
dv_ctr_flyfemale_frameany,2.415446e-01,3.073846e+00,238923
dv_ctr_flymale_frameany,-3.578176e-01,-3.480308e+00,239238
dv_tail_flyany_frameany,-4.612895e-02,-9.501255e-01,479440
dv_tail_flyfemale_frameany,6.586509e-02,1.505148e+00,238923
dv_tail_flymale_frameany,-1.626012e-01,-2.695250e+00,239238
dwing_angle_diff_flyany_frameany,-4.607102e-05,-1.125551e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.802864e+00,-1.668461e+00,9881
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.160752e-06,-4.818667e-01,238923
dwing_angle_diff_flymale_frameany,-7.402069e-05,7.152477e-01,239238
dwing_angle_imbalance_flyany_frameany,-9.033825e-01,-3.528343e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.942715e+00,-3.385872e+00,9881
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040476e+00,-4.693821e+00,29249
dwing_angle_imbalance_flyfemale_frameany,-6.233141e-01,-5.284802e-01,238923
dwing_angle_imbalance_flymale_frameany,-1.183237e+00,-5.101466e+00,239238
ecc_flyany_frameany,3.548498e-01,-2.611374e-01,479460
ecc_flyfemale_frameany,3.503401e-01,-1.350347e+00,238933
ecc_flymale_frameany,3.592661e-01,6.217910e-01,239248
fractime_flyany_frameattemptedcopulation,4.140074e-03,8.331887e+00,479460
fractime_flyany_framebackup,5.756476e-03,1.784683e+00,479460
fractime_flyany_framebackup_nearfly,3.153548e-03,8.523391e-01,479460
fractime_flyany_framebackup_nearwall,5.737705e-03,1.779193e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.082504e-01,479460
fractime_flyany_framebodyturn,1.166938e-02,1.287782e+00,479460
fractime_flyany_framebodyturn_nearfly,4.692779e-03,1.374295e+00,479460
fractime_flyany_framebodyturn_nearwall,1.039294e-02,6.720542e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.573270e-04,7.483353e+00,479460
fractime_flyany_framechase,3.692905e-02,4.248338e+00,479460
fractime_flyany_framechase_notwingextension,2.916197e-02,3.804880e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479460
fractime_flyany_framecrabwalkall,9.271264e-02,-1.019858e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.103283e-02,-4.505099e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.193676e-02,-1.013806e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,1.584304e-01,479460
fractime_flyany_framecrabwalkextreme,4.252701e-03,2.220385e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.821925e-03,2.691479e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.096275e-03,2.141789e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,9.401959e-02,479460
fractime_flyany_framejump,4.281900e-03,3.799431e+00,479460
fractime_flyany_framejump_nearfly,1.226380e-03,4.047092e+00,479460
fractime_flyany_framejump_nearwall,1.970967e-03,3.334160e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.004338e-03,4.023373e+00,479460
fractime_flyany_framemove,6.218955e-01,9.278159e-01,479460
fractime_flyany_framemove_nearfly,2.803404e-01,1.820187e+00,479460
fractime_flyany_framemove_nearwall,5.605723e-01,6.412110e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.685479e-02,8.645296e-01,479460
fractime_flyany_framenotanybehavior,1.604993e-01,5.521171e-01,479460
fractime_flyany_framepivotcenter,8.801568e-04,1.989234e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-04,2.526178e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.318483e-04,2.101676e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,1.374601e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,3.299065e-01,479460
fractime_flyany_framepivottail,2.715346e-02,-3.329555e-03,479460
fractime_flyany_framepivottail_nearfly,1.203020e-02,-3.228381e-01,479460
fractime_flyany_framepivottail_nearwall,2.691570e-02,-3.131640e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,1.373101e+00,479460
fractime_flyany_framerighting,6.246611e-03,3.923799e+00,479460
fractime_flyany_framerighting_nearfly,1.507946e-03,2.909824e+00,479460
fractime_flyany_framerighting_nearwall,4.709465e-03,4.162332e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.263922e-03,2.804747e+00,479460
fractime_flyany_framestop,3.781045e-01,-9.278159e-01,479460
fractime_flyany_framestop_nearfly,1.371480e-01,1.599817e-01,479460
fractime_flyany_framestop_nearwall,2.212802e-01,-1.187421e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.257811e-01,-8.104621e-02,479460
fractime_flyany_framestop_notwinggrooming,3.179932e-01,-2.929840e-01,479460
fractime_flyany_frametouch,6.116673e-02,4.889050e+00,479460
fractime_flyany_frametouch_notchase,4.968715e-02,4.615840e+00,479460
fractime_flyany_framewalk,3.561966e-01,2.341529e-01,479460
fractime_flyany_framewalk_nearfly,1.410211e-01,1.403394e+00,479460
fractime_flyany_framewalk_nearwall,3.213031e-01,-1.898834e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.777708e-02,6.116700e-01,479460
fractime_flyany_framewingextension,2.062112e-02,6.908905e+00,479460
fractime_flyany_framewingextension_nearfly,2.018312e-02,6.794838e+00,479460
fractime_flyany_framewingextension_notchase,1.285404e-02,7.554511e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-04,7.711813e+00,479460
fractime_flyany_framewingflick,4.213073e-04,2.222659e+00,479460
fractime_flyany_framewingflick_nearfly,3.462228e-04,2.441025e+00,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,-2.365312e-01,479460
fractime_flyany_framewinggrooming,6.100405e-02,-2.220390e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.119551e-03,-2.468336e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.541526e-02,-2.306553e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.153005e-02,-1.084360e+00,479460
fractime_flyfemale_firsthalf_framechase,2.151614e-03,1.353420e+00,119910
fractime_flyfemale_firsthalf_frametouch,2.551914e-02,4.471980e-01,119910
fractime_flyfemale_frameattemptedcopulation,1.674180e-05,-4.122763e-01,238923
fractime_flyfemale_framebackup,6.165166e-03,1.834624e+00,238923
fractime_flyfemale_framebodyturn,1.100355e-02,8.615416e-01,238923
fractime_flyfemale_framechase,4.562139e-04,-4.341617e-01,238923
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,238923
fractime_flyfemale_framecrabwalkall,7.876596e-02,-1.135222e+00,238923
fractime_flyfemale_framecrabwalkextreme,2.615906e-03,9.720540e-01,238923
fractime_flyfemale_framejump,4.591437e-03,2.902105e+00,238923
fractime_flyfemale_framemove,6.076853e-01,6.720693e-01,238923
fractime_flyfemale_framenotanybehavior,1.693516e-01,3.967945e-01,238923
fractime_flyfemale_framepivotcenter,9.375405e-04,1.107408e+00,238923
fractime_flyfemale_framepivottail,2.596234e-02,-3.006872e-02,238923
fractime_flyfemale_framerighting,8.839668e-03,4.262020e+00,238923
fractime_flyfemale_framestop,3.923147e-01,-6.720693e-01,238923
fractime_flyfemale_frametouch,2.129556e-02,4.393245e-01,238923
fractime_flyfemale_framewalk,3.585214e-01,4.915394e-01,238923
fractime_flyfemale_framewingextension,1.255635e-05,-6.036938e-01,238923
fractime_flyfemale_framewingflick,1.255635e-04,-2.866092e-01,238923
fractime_flyfemale_framewinggrooming,5.371605e-02,-2.467161e+00,238923
fractime_flyfemale_secondhalf_framechase,4.351647e-04,-1.194039e-01,119495
fractime_flyfemale_secondhalf_frametouch,1.969120e-02,1.321202e+00,119495
fractime_flyfirsthalf_framebackup,5.652428e-03,1.471149e+00,239720
fractime_flyfirsthalf_framebodyturn,1.178458e-02,8.980377e-01,239720
fractime_flyfirsthalf_framechase,5.017520e-02,4.789720e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.541632e-02,-1.351004e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.125647e-03,2.151255e+00,239720
fractime_flyfirsthalf_framejump,3.979643e-03,3.000229e+00,239720
fractime_flyfirsthalf_framemove,6.231729e-01,7.267782e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.801936e-04,2.662861e+00,239720
fractime_flyfirsthalf_framepivottail,2.835808e-02,-2.795891e-01,239720
fractime_flyfirsthalf_framerighting,4.213249e-03,1.879538e+00,239720
fractime_flyfirsthalf_framestop,3.768271e-01,-7.267782e-01,239720
fractime_flyfirsthalf_frametouch,7.703154e-02,5.158084e+00,239720
fractime_flyfirsthalf_framewalk,3.669781e-01,4.072113e-01,239720
fractime_flyfirsthalf_framewingextension,2.828717e-02,8.060555e+00,239720
fractime_flyfirsthalf_framewingflick,5.673285e-04,2.993363e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.219756e-02,-2.232888e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.296721e-02,1.048031e+01,119378
fractime_flymale_firsthalf_framechase,9.859438e-02,4.868739e+00,119378
fractime_flymale_firsthalf_frametouch,1.290523e-01,5.662247e+00,119378
fractime_flymale_frameattemptedcopulation,8.280457e-03,8.530174e+00,239238
fractime_flymale_framebackup,5.379580e-03,1.388244e+00,239238
fractime_flymale_framebodyturn,1.237680e-02,1.445126e+00,239238
fractime_flymale_framechase,7.271420e-02,4.398693e+00,239238
fractime_flymale_framechase_notwingextension,5.733621e-02,3.942707e+00,239238
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239238
fractime_flymale_framecrabwalkall,1.070106e-01,-7.268631e-01,239238
fractime_flymale_framecrabwalkextreme,5.805934e-03,2.529894e+00,239238
fractime_flymale_framejump,3.933322e-03,4.133906e+00,239238
fractime_flymale_framemove,6.362618e-01,1.085958e+00,239238
fractime_flymale_framenotanybehavior,1.513848e-01,6.796800e-01,239238
fractime_flymale_framepivotcenter,8.109080e-04,3.160165e+00,239238
fractime_flymale_framepivottail,2.849046e-02,5.834483e-02,239238
fractime_flymale_framerighting,3.640726e-03,2.557769e+00,239238
fractime_flymale_framestop,3.637382e-01,-1.085958e+00,239238
fractime_flymale_frametouch,9.995904e-02,5.301102e+00,239238
fractime_flymale_frametouch_notchase,7.740827e-02,5.272269e+00,239238
fractime_flymale_framewalk,3.550398e-01,-4.109933e-02,239238
fractime_flymale_framewingextension,4.053286e-02,7.098544e+00,239238
fractime_flymale_framewingflick,7.064095e-04,2.645051e+00,239238
fractime_flymale_framewinggrooming,6.861368e-02,-1.161513e+00,239238
fractime_flymale_secondhalf_frameattemptedcopulation,3.612548e-03,4.073854e+00,119860
fractime_flymale_secondhalf_framechase,4.693809e-02,3.072680e+00,119860
fractime_flymale_secondhalf_frametouch,7.098281e-02,4.047280e+00,119860
fractime_flysecondhalf_framebackup,5.861005e-03,1.913741e+00,239720
fractime_flysecondhalf_framebodyturn,1.155515e-02,1.628484e+00,239720
fractime_flysecondhalf_framechase,2.368597e-02,2.875907e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.000125e-01,-6.375982e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.380110e-03,2.154252e+00,239720
fractime_flysecondhalf_framejump,4.584515e-03,4.244263e+00,239720
fractime_flysecondhalf_framemove,6.205865e-01,1.067185e+00,239720
fractime_flysecondhalf_framepivotcenter,8.801936e-04,1.348910e+00,239720
fractime_flysecondhalf_framepivottail,2.595111e-02,2.946013e-01,239720
fractime_flysecondhalf_framerighting,8.280494e-03,6.274835e+00,239720
fractime_flysecondhalf_framestop,3.794135e-01,-1.067185e+00,239720
fractime_flysecondhalf_frametouch,4.530702e-02,3.819843e+00,239720
fractime_flysecondhalf_framewalk,3.454447e-01,7.107740e-02,239720
fractime_flysecondhalf_framewingextension,1.295261e-02,4.273848e+00,239720
fractime_flysecondhalf_framewingflick,2.753212e-04,8.252759e-01,239720
fractime_flysecondhalf_framewinggrooming,5.981562e-02,-1.949844e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.211419e+01,-1.157134e-01,200163
magveldiff_nose2ell_flyany_frametouch,9.543122e+00,8.586631e-02,29327
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.199563e+01,9.609859e-02,96936
magveldiff_nose2ell_flyfemale_frametouch,1.047590e+01,2.000477e+00,5088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.626251e+00,4.202288e-01,17396
magveldiff_nose2ell_flymale_framenearfly,1.224656e+01,-3.179268e-01,102662
magveldiff_nose2ell_flymale_frametouch,8.611897e+00,-1.648945e+00,23914
magveldiff_nose2ell_flymale_framewingextension,6.151307e+00,-4.414351e-01,9695
max_absdwing_angle_flyany_frameany,1.881080e+00,2.750724e+00,479440
max_absdwing_angle_flyany_framechase,2.036045e+00,3.265144e+00,17697
max_absdwing_angle_flyany_framenearfly,1.771525e+00,3.544772e+00,200163
max_absdwing_angle_flyany_frametouch,1.902504e+00,2.999176e+00,29327
max_absdwing_angle_flyany_framewingextension,6.235124e+00,2.410993e+00,9881
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527378e+00,1.813561e+00,29249
max_absdwing_angle_flyfemale_frameany,1.528985e+00,5.155499e-01,238923
max_absdwing_angle_flyfemale_framenearfly,1.464965e+00,1.234516e+00,96936
max_absdwing_angle_flyfemale_frametouch,1.642571e+00,1.987649e+00,5088
max_absdwing_angle_flymale_frameany,2.227862e+00,3.916207e+00,239238
max_absdwing_angle_flymale_framechase,2.259804e+00,2.375815e+00,17396
max_absdwing_angle_flymale_framenearfly,2.074068e+00,4.730199e+00,102662
max_absdwing_angle_flymale_frametouch,2.151453e+00,3.273412e+00,23914
max_absdwing_area_flyany_frameany,3.840735e+00,2.722289e+00,479440
max_absdwing_area_flyany_framewingextension,7.266811e+00,2.413939e+00,9881
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.842773e+00,3.007423e+00,29249
max_absdwing_area_flyfemale_frameany,3.618778e+00,1.032925e+00,238923
max_absdwing_area_flymale_frameany,4.061676e+00,3.497137e+00,239238
max_dwing_angle_in_flyany_frameany,1.221557e+00,2.687525e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.274574e+00,2.849953e+00,9881
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013120e+00,1.924917e-01,238923
max_dwing_angle_in_flymale_frameany,1.428584e+00,4.236615e+00,239238
max_dwing_angle_out_flyany_frameany,1.221511e+00,2.687453e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.471711e+00,1.631505e+00,9881
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013128e+00,1.896671e-01,238923
max_dwing_angle_out_flymale_frameany,1.428510e+00,4.239044e+00,239238
max_wing_angle_flyany_frameany,1.139587e-01,1.200262e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.244839e-01,3.703648e-01,1976
max_wing_angle_flyany_framechase,1.276981e-01,3.700643e+00,17697
max_wing_angle_flyany_framenearfly,1.123306e-01,2.657744e+00,200169
max_wing_angle_flyany_frametouch,1.392709e-01,3.414607e+00,29327
max_wing_angle_flyany_framewingextension,6.641954e-01,-1.192324e+00,9882
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.405365e-01,-2.353127e+00,29249
max_wing_angle_flyfemale_frameany,9.555293e-02,-8.563067e-01,238933
max_wing_angle_flyfemale_framenearfly,9.375854e-02,5.923551e-01,96939
max_wing_angle_flyfemale_frametouch,9.520708e-02,1.623532e+00,5088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.319419e-01,2.286626e+00,239248
max_wing_angle_flymale_frameattemptedcopulation,4.242213e-01,2.354108e-01,1976
max_wing_angle_flymale_framechase,1.438304e-01,3.108598e+00,17396
max_wing_angle_flymale_framenearfly,1.303759e-01,3.358014e+00,102665
max_wing_angle_flymale_frametouch,1.827815e-01,3.715591e+00,23914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402739e-01,9.906892e-01,479460
max_wing_area_flyany_framewingextension,1.148509e+00,-1.737666e+00,9882
max_wing_area_flyany_framewinggrooming,8.632742e-01,5.590114e-01,29249
max_wing_area_flyfemale_frameany,9.774297e-01,5.989709e-01,238933
max_wing_area_flymale_frameany,9.027898e-01,1.262603e+00,239248
mean_wing_angle_flyany_frameany,4.084913e-02,8.246294e-01,479460
mean_wing_angle_flyany_framewingextension,3.849514e-01,-5.746181e-01,9882
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.507224e-02,-1.483654e+00,238933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.632346e-02,2.203554e+00,239248
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015025e-01,9.649875e-01,479460
mean_wing_area_flyany_framewingextension,8.999228e-01,-1.072429e+00,9882
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254712e-01,1.402638e+00,29249
mean_wing_area_flyfemale_frameany,9.397326e-01,7.709292e-01,238933
mean_wing_area_flymale_frameany,8.630195e-01,9.962306e-01,239248
min_absdwing_angle_flyany_frameany,1.132712e+00,4.490359e+00,479440
min_absdwing_angle_flyany_framewingextension,2.015230e+00,2.544650e+00,9881
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.526205e-01,1.731505e+00,238923
min_absdwing_angle_flymale_frameany,1.310662e+00,6.162887e+00,239238
min_absdwing_area_flyany_frameany,2.411115e+00,2.900973e+00,479440
min_absdwing_area_flyany_framewingextension,3.031767e+00,2.546852e+00,9881
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239811e+00,7.068837e-01,238923
min_absdwing_area_flymale_frameany,2.582945e+00,4.184360e+00,239238
min_dwing_angle_in_flyany_frameany,-1.221511e+00,-2.687453e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.471711e+00,-1.631505e+00,9881
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013128e+00,-1.896671e-01,238923
min_dwing_angle_in_flymale_frameany,-1.428510e+00,-4.239044e+00,239238
min_dwing_angle_out_flyany_frameany,-1.221557e+00,-2.687525e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.274574e+00,-2.849953e+00,9881
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013120e+00,-1.924917e-01,238923
min_dwing_angle_out_flymale_frameany,-1.428584e+00,-4.236615e+00,239238
min_wing_angle_flyany_frameany,-3.226048e-02,-1.286324e-01,479460
min_wing_angle_flyany_framewingextension,1.057075e-01,1.302745e+00,9882
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.540844e-02,-2.057040e+00,238933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.929497e-02,1.501363e+00,239248
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.627312e-01,9.166237e-01,479460
min_wing_area_flyany_framewingextension,6.513368e-01,2.864660e-01,9882
min_wing_area_flyany_framewinggrooming,3.876682e-01,2.590381e+00,29249
min_wing_area_flyfemale_frameany,9.020354e-01,9.174173e-01,238933
min_wing_area_flymale_frameany,8.232493e-01,7.141231e-01,239248
nflies_close_flyany_frameany,5.446836e-01,1.382654e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.199139e+00,-5.904518e-01,1976
nflies_close_flyany_framebackupstart,7.775821e-01,-3.109920e-02,691
nflies_close_flyany_framebodyturn,5.139434e-01,3.138056e-01,5595
nflies_close_flyany_framebodyturnstart,5.272078e-01,3.663415e-01,2265
nflies_close_flyany_framecrabwalkallstart,5.885825e-01,1.283368e+00,5039
nflies_close_flyany_framecrabwalkextreme,9.047655e-01,9.343214e-01,2039
nflies_close_flyany_framecrabwalkextremestart,9.110877e-01,1.130801e+00,523
nflies_close_flyany_framejumpstart,6.013796e-01,1.260400e+00,743
nflies_close_flyany_framenearwall,6.311818e-01,1.670582e+00,374867
nflies_close_flyany_framepivotcenter,7.819656e-01,1.124797e+00,422
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.210405e-01,1.544463e-01,3329
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.531672e-01,1.016842e+00,181286
nflies_close_flyany_frametouch,1.682871e+00,1.035454e+00,29327
nflies_close_flyany_framewalk,5.196443e-01,1.547857e+00,170782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.060315e-01,-3.875053e-01,29249
nflies_close_flyfemale_frameany,5.942335e-01,1.223295e+00,238933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.952810e-01,1.467746e+00,239248
nflies_close_flymale_framechase,1.264648e+00,-2.566798e-01,17396
nflies_close_flymale_framewingextension,1.001352e+00,-1.543696e-01,9696
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086022e+00,7.302581e-01,479460
nwingsdetected_flyany_framewingextension,1.945804e+00,-7.875134e-01,9882
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436413e+00,-1.784942e+00,29249
nwingsdetected_flyfemale_frameany,1.035223e+00,-2.223471e+00,238933
nwingsdetected_flymale_frameany,1.136072e+00,2.403247e+00,239248
phi_flyany_frameany,9.115185e-02,8.619905e+00,479460
phisideways_flyany_framemove,4.149876e-01,1.481087e-02,298174
phisideways_flyfemale_framemove,4.138834e-01,-8.490328e-02,145200
phisideways_flymale_framemove,4.157617e-01,6.186837e-02,152228
theta_mm_flyany_frameany,2.742039e-02,1.012530e+00,479460
velmag_ctr_flyany_frameany,9.489737e+00,1.670656e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.699726e+00,-1.015467e+00,1976
