field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.462391e+00,-4.375864e+00,359656
du_ctr_flyany_framenearfly,5.087206e+00,-1.377375e+00,271207
du_ctr_flyany_framenearwall,5.697638e+00,-2.531030e+00,260408
du_ctr_flyany_framenotnearfly_notnearwall,6.829298e+00,2.282687e+00,98858
du_ctr_flyany_framepivotcenter,8.057362e-01,1.020875e+00,1711
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.165814e-01,1.886237e+01,119644
du_ctr_flyany_frametouch,1.174520e+00,-4.874246e+00,26540
du_ctr_flyany_framewalk,1.135800e+01,-5.462404e+00,188205
du_ctr_flyany_framewingextension,4.862772e+00,1.217189e+00,16793
du_ctr_flyany_framewingflick,1.106177e+01,-2.105346e+00,1084
du_ctr_flyany_framewinggrooming,3.588458e-01,1.218500e+01,7029
du_ctr_flyfemale_frameany,4.819432e+00,-2.262627e+00,237846
du_ctr_flymale_frameany,6.661529e+00,-3.598698e-01,241043
du_ctr_flymale_framechase,1.190165e+01,-2.777375e+00,20832
du_tail_flyany_frameany,5.743048e+00,-1.344129e+00,479300
du_tail_flyany_framepivottail,3.825120e-01,-1.078106e+00,3922
du_tail_flyfemale_frameany,4.819124e+00,-2.261881e+00,237846
du_tail_flymale_frameany,6.658093e+00,-3.639656e-01,241043
duration_flyany_frameattemptedcopulation,6.705205e-01,-3.491727e-01,1970
duration_flyany_framebackup,1.381134e-01,1.286730e+00,1399
duration_flyany_framebodyturn,8.118839e-02,-1.144536e+00,2934
duration_flyany_framechase,2.200794e-01,-7.955416e-01,21344
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.366309e-01,-3.193109e+00,26962
duration_flyany_framecrabwalkextreme,1.329597e-01,4.382259e+00,551
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.009907e+00,-3.315249e+00,359676
duration_flyany_framepivotcenter,8.629483e-02,-1.310394e-01,1711
duration_flyany_framepivottail,1.147980e-01,-3.348030e+00,3922
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.204202e-01,-1.417508e+00,119644
duration_flyany_frametouch,1.944664e-01,6.684016e-01,26540
duration_flyany_framewalk,5.410753e-01,-1.794248e+00,188206
duration_flyany_framewingextension,5.724402e-01,4.181988e+00,16794
duration_flyany_framewingflick,3.374333e-02,-9.625510e-01,1084
duration_flyany_framewinggrooming,9.435359e-01,-1.032162e+01,7030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393404e-01,5.654610e-01,654
duration_flyfemale_framebodyturn,8.074059e-02,-1.441464e+00,837
duration_flyfemale_framechase,8.646619e-02,-4.718918e-01,509
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221315e-01,-2.877937e+00,12174
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.163661e-01,-4.583988e+00,167972
duration_flyfemale_framepivotcenter,8.237913e-02,-1.310010e+00,955
duration_flyfemale_framepivottail,1.108913e-01,-3.354906e+00,1325
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.342734e-01,-2.235091e+00,69874
duration_flyfemale_frametouch,1.423325e-01,-2.226995e+00,3124
duration_flyfemale_framewalk,5.353861e-01,-1.514982e+00,89051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.385128e-02,NaN,814
duration_flyfemale_framewinggrooming,7.298260e-01,-9.436769e+00,3840
duration_flymale_frameattemptedcopulation,6.705205e-01,-4.486141e-01,1970
duration_flymale_framebackup,1.370321e-01,1.642677e+00,745
duration_flymale_framebodyturn,8.152959e-02,-8.224980e-01,2091
duration_flymale_framechase,3.190158e-01,-6.538270e-01,20832
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.493828e-01,-2.672569e+00,14776
duration_flymale_framecrabwalkextreme,1.425708e-01,4.705471e+00,476
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.205368e+00,-1.599525e+00,191357
duration_flymale_framepivotcenter,9.037331e-02,-2.970737e-01,756
duration_flymale_framepivottail,1.176972e-01,-3.194286e+00,2593
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.059780e-01,-7.845832e-01,49686
duration_flymale_frametouch,2.414677e-01,1.941696e+00,23412
duration_flymale_framewalk,5.472194e-01,-1.814364e+00,99075
duration_flymale_framewingextension,6.867049e-01,4.931187e+00,16740
duration_flymale_framewingflick,3.366541e-02,-1.173171e+00,263
duration_flymale_framewinggrooming,1.130547e+00,-6.610861e+00,3189
dv_cor_flyany_frameany,-1.166136e-01,-2.191561e+00,479300
dv_cor_flyfemale_frameany,-2.638841e-02,-5.108930e-01,237846
dv_cor_flymale_frameany,-2.057215e-01,-2.357558e+00,241043
dv_ctr_flyany_frameany,-1.506364e-01,-2.236493e+00,479300
dv_ctr_flyfemale_frameany,-3.556675e-02,-5.151411e-01,237846
dv_ctr_flymale_frameany,-2.641702e-01,-2.450553e+00,241043
dv_tail_flyany_frameany,-2.820759e-01,-6.866023e+00,479300
dv_tail_flyfemale_frameany,-1.762287e-01,-3.486081e+00,237846
dv_tail_flymale_frameany,-3.859974e-01,-6.552385e+00,241043
dwing_angle_diff_flyany_frameany,1.522864e-05,1.079126e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.324892e+00,-4.202139e-01,16793
dwing_angle_diff_flyany_framewingflick,-2.561840e+01,-1.974623e+00,1084
dwing_angle_diff_flyfemale_frameany,1.492550e-04,1.268402e-01,237846
dwing_angle_diff_flymale_frameany,-1.169941e-04,4.987798e-01,241043
dwing_angle_imbalance_flyany_frameany,-6.967617e-01,4.618234e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-2.414255e+00,-1.943160e+00,16793
dwing_angle_imbalance_flyany_framewingflick,-3.782651e+00,5.131344e-02,1084
dwing_angle_imbalance_flyany_framewinggrooming,-2.634239e+00,-1.221970e+01,7029
dwing_angle_imbalance_flyfemale_frameany,-5.879056e-01,3.337711e-01,237846
dwing_angle_imbalance_flymale_frameany,-8.050405e-01,3.860752e-01,241043
ecc_flyany_frameany,3.377809e-01,-3.009289e+00,479320
ecc_flyfemale_frameany,3.312172e-01,-5.477111e+00,237856
ecc_flymale_frameany,3.442556e-01,-7.228492e-01,241053
fractime_flyany_frameattemptedcopulation,4.109989e-03,7.905889e+00,479320
fractime_flyany_framebackup,2.918718e-03,-1.542531e+00,479320
fractime_flyany_framebackup_nearfly,1.917300e-03,-1.103170e+00,479320
fractime_flyany_framebackup_nearwall,2.795627e-03,-1.683441e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.381207e-05,2.427242e+00,479320
fractime_flyany_framebodyturn,6.121172e-03,-2.282380e+00,479320
fractime_flyany_framebodyturn_nearfly,3.955604e-03,5.551349e-01,479320
fractime_flyany_framebodyturn_nearwall,3.909705e-03,-3.751316e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.279730e-04,3.412659e+00,479320
fractime_flyany_framechase,4.452975e-02,5.239698e+00,479320
fractime_flyany_framechase_notwingextension,3.095635e-02,3.858310e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479320
fractime_flyany_framecrabwalkall,5.625052e-02,-3.561631e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.227489e-02,3.299898e-01,479320
fractime_flyany_framecrabwalkall_nearwall,4.584411e-02,-4.283365e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.431194e-03,2.755870e+00,479320
fractime_flyany_framecrabwalkextreme,1.162063e-03,-2.772687e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,8.887591e-04,-2.077694e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.677543e-04,-3.329667e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460402e-05,-4.855943e-01,479320
fractime_flyany_framejump,1.543854e-04,-2.682664e+00,479320
fractime_flyany_framejump_nearfly,1.230910e-04,-2.124204e+00,479320
fractime_flyany_framejump_nearwall,6.676125e-05,-2.125909e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.086289e-05,-3.157217e+00,479320
fractime_flyany_framemove,7.503880e-01,3.871682e+00,479320
fractime_flyany_framemove_nearfly,4.205312e-01,7.353921e+00,479320
fractime_flyany_framemove_nearwall,4.203351e-01,-2.665916e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.523554e-01,1.018662e+01,479320
fractime_flyany_framenotanybehavior,2.674789e-01,4.832397e+00,479320
fractime_flyany_framepivotcenter,3.569640e-03,1.681379e+01,479320
fractime_flyany_framepivotcenter_nearfly,2.605775e-03,2.921085e+01,479320
fractime_flyany_framepivotcenter_nearwall,1.652341e-03,1.234763e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.257448e-04,4.469436e+00,479320
fractime_flyany_framepivotcenter_stop,6.363181e-04,1.045194e+01,479320
fractime_flyany_framepivottail,8.182425e-03,-4.850649e+00,479320
fractime_flyany_framepivottail_nearfly,4.662856e-03,-3.872173e+00,479320
fractime_flyany_framepivottail_nearwall,7.612868e-03,-4.969256e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258867e-05,-6.155826e-01,479320
fractime_flyany_framerighting,2.044563e-04,-2.263542e+00,479320
fractime_flyany_framerighting_nearfly,1.731620e-04,-1.862983e+00,479320
fractime_flyany_framerighting_nearwall,1.168322e-04,-2.199152e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.669031e-05,-2.163286e+00,479320
fractime_flyany_framestop,2.496120e-01,-3.871682e+00,479320
fractime_flyany_framestop_nearfly,1.452975e-01,1.878761e-01,479320
fractime_flyany_framestop_nearwall,1.229742e-01,-3.479718e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,5.390553e-02,-2.816825e+00,479320
fractime_flyany_framestop_notwinggrooming,2.360824e-01,-2.358483e+00,479320
fractime_flyany_frametouch,5.537011e-02,4.061391e+00,479320
fractime_flyany_frametouch_notchase,4.477176e-02,3.676416e+00,479320
fractime_flyany_framewalk,3.926521e-01,1.629948e+00,479320
fractime_flyany_framewalk_nearfly,1.840274e-01,4.664863e+00,479320
fractime_flyany_framewalk_nearwall,2.091442e-01,-3.859539e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.034215e-01,9.571781e+00,479320
fractime_flyany_framewingextension,3.504965e-02,1.281502e+01,479320
fractime_flyany_framewingextension_nearfly,3.499332e-02,1.289125e+01,479320
fractime_flyany_framewingextension_notchase,2.147626e-02,1.365687e+01,479320
fractime_flyany_framewingextension_notnearfly,5.632980e-05,-1.741789e+00,479320
fractime_flyany_framewingflick,2.286573e-03,2.895779e+01,479320
fractime_flyany_framewingflick_nearfly,2.167654e-03,2.995051e+01,479320
fractime_flyany_framewingflick_notnearfly,1.189185e-04,6.059745e+00,479320
fractime_flyany_framewinggrooming,1.466661e-02,-5.434300e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.950096e-03,-3.106612e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.010515e-03,-3.658419e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.243595e-03,-4.478228e+00,479320
fractime_flyfemale_firsthalf_framechase,2.320127e-03,1.542802e+00,119390
fractime_flyfemale_firsthalf_frametouch,1.754753e-02,-1.111600e+00,119390
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237846
fractime_flyfemale_framebackup,2.749678e-03,-1.899288e+00,237846
fractime_flyfemale_framebodyturn,3.519084e-03,-4.159309e+00,237846
fractime_flyfemale_framechase,2.152653e-03,2.228273e+00,237846
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237846
fractime_flyfemale_framecrabwalkall,5.118438e-02,-3.168914e+00,237846
fractime_flyfemale_framecrabwalkextreme,3.405565e-04,-3.644344e+00,237846
fractime_flyfemale_framejump,1.093144e-04,-2.440560e+00,237846
fractime_flyfemale_framemove,7.062217e-01,2.587118e+00,237846
fractime_flyfemale_framenotanybehavior,2.856512e-01,4.453049e+00,237846
fractime_flyfemale_framepivotcenter,4.015203e-03,1.312437e+01,237846
fractime_flyfemale_framepivottail,5.570832e-03,-4.615624e+00,237846
fractime_flyfemale_framerighting,1.849937e-04,-2.114185e+00,237846
fractime_flyfemale_framestop,2.937783e-01,-2.587118e+00,237846
fractime_flyfemale_frametouch,1.313455e-02,-1.712954e+00,237846
fractime_flyfemale_framewalk,3.744061e-01,1.101242e+00,237846
fractime_flyfemale_framewingextension,2.480597e-04,3.155418e-01,237846
fractime_flyfemale_framewingflick,3.451813e-03,1.018297e+02,237846
fractime_flyfemale_framewinggrooming,1.614490e-02,-4.592721e+00,237846
fractime_flyfemale_secondhalf_framechase,1.983859e-03,2.775835e+00,118456
fractime_flyfemale_secondhalf_frametouch,8.686770e-03,-2.416728e+00,118456
fractime_flyfirsthalf_framebackup,2.419893e-03,-2.242593e+00,239680
fractime_flyfirsthalf_framebodyturn,6.658879e-03,-2.408666e+00,239680
fractime_flyfirsthalf_framechase,4.394609e-02,3.687214e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.692089e-02,-4.209011e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.051402e-03,-2.913878e+00,239680
fractime_flyfirsthalf_framejump,2.336449e-04,-2.605456e+00,239680
fractime_flyfirsthalf_framemove,7.514394e-01,3.526845e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.901035e-03,2.134551e+01,239680
fractime_flyfirsthalf_framepivottail,8.423732e-03,-5.235037e+00,239680
fractime_flyfirsthalf_framerighting,2.336449e-04,-2.148341e+00,239680
fractime_flyfirsthalf_framestop,2.485606e-01,-3.526845e+00,239680
fractime_flyfirsthalf_frametouch,6.142774e-02,3.266749e+00,239680
fractime_flyfirsthalf_framewalk,3.895319e-01,1.193925e+00,239680
fractime_flyfirsthalf_framewingextension,3.511348e-02,1.025125e+01,239680
fractime_flyfirsthalf_framewingflick,2.315587e-03,2.321713e+01,239680
fractime_flyfirsthalf_framewinggrooming,1.282961e-02,-5.488541e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.042481e-02,7.897465e+00,120290
fractime_flymale_firsthalf_framechase,8.526062e-02,3.709824e+00,120290
fractime_flymale_firsthalf_frametouch,1.049796e-01,4.039671e+00,120290
fractime_flymale_frameattemptedcopulation,8.172816e-03,8.023394e+00,241043
fractime_flymale_framebackup,3.090735e-03,-8.361036e-01,241043
fractime_flymale_framebodyturn,8.687247e-03,-3.135583e-01,241043
fractime_flymale_framechase,8.642441e-02,5.329831e+00,241043
fractime_flymale_framechase_notwingextension,5.944168e-02,3.876208e+00,241043
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241043
fractime_flymale_framecrabwalkall,6.130027e-02,-3.150022e+00,241043
fractime_flymale_framecrabwalkextreme,1.974751e-03,-1.888267e+00,241043
fractime_flymale_framejump,1.991346e-04,-2.421960e+00,241043
fractime_flymale_framemove,7.938708e-01,4.792257e+00,241043
fractime_flymale_framenotanybehavior,2.490012e-01,4.868344e+00,241043
fractime_flymale_framepivotcenter,3.136370e-03,2.043933e+01,241043
fractime_flymale_framepivottail,1.075742e-02,-4.225752e+00,241043
fractime_flymale_framerighting,2.240264e-04,-2.131926e+00,241043
fractime_flymale_framestop,2.061292e-01,-4.792257e+00,241043
fractime_flymale_frametouch,9.714449e-02,5.127205e+00,241043
fractime_flymale_frametouch_notchase,7.616069e-02,5.152930e+00,241043
fractime_flymale_framewalk,4.110262e-01,1.837009e+00,241043
fractime_flymale_framewingextension,6.944819e-02,1.327745e+01,241043
fractime_flymale_framewingflick,1.140875e-03,7.352665e+00,241043
fractime_flymale_framewinggrooming,1.323000e-02,-4.616162e+00,241043
fractime_flymale_secondhalf_frameattemptedcopulation,5.909346e-03,7.038288e+00,121164
fractime_flymale_secondhalf_framechase,8.728665e-02,6.999822e+00,121164
fractime_flymale_secondhalf_frametouch,8.903635e-02,5.981732e+00,121164
fractime_flysecondhalf_framebackup,3.417912e-03,-6.808832e-01,239620
fractime_flysecondhalf_framebodyturn,5.583841e-03,-2.059544e+00,239620
fractime_flysecondhalf_framechase,4.511727e-02,6.840962e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.558718e-02,-2.688480e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.272849e-03,-2.482104e+00,239620
fractime_flysecondhalf_framejump,7.511894e-05,-2.484919e+00,239620
fractime_flysecondhalf_framemove,7.493156e-01,3.984878e+00,239620
fractime_flysecondhalf_framepivotcenter,3.238461e-03,1.232412e+01,239620
fractime_flysecondhalf_framepivottail,7.941741e-03,-4.051841e+00,239620
fractime_flysecondhalf_framerighting,1.752775e-04,-2.262686e+00,239620
fractime_flysecondhalf_framestop,2.506844e-01,-3.984878e+00,239620
fractime_flysecondhalf_frametouch,4.931558e-02,4.623427e+00,239620
fractime_flysecondhalf_framewalk,3.958017e-01,1.942261e+00,239620
fractime_flysecondhalf_framewingextension,3.498456e-02,1.412314e+01,239620
fractime_flysecondhalf_framewingflick,2.257741e-03,3.272074e+01,239620
fractime_flysecondhalf_framewinggrooming,1.650113e-02,-4.750329e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.917650e+00,-3.468564e+00,271207
magveldiff_nose2ell_flyany_frametouch,6.424512e+00,-4.023436e+00,26540
magveldiff_nose2ell_flyfemale_framechase,5.859036e+00,-3.173707e+00,509
magveldiff_nose2ell_flyfemale_framenearfly,7.125697e+00,-3.842511e+00,135637
magveldiff_nose2ell_flyfemale_frametouch,6.928004e+00,-2.736848e+00,3124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.827646e+00,-2.245258e+00,20832
magveldiff_nose2ell_flymale_framenearfly,8.721456e+00,-2.937716e+00,135570
magveldiff_nose2ell_flymale_frametouch,6.278050e+00,-4.208384e+00,23412
magveldiff_nose2ell_flymale_framewingextension,5.499442e+00,-9.408464e-01,16740
max_absdwing_angle_flyany_frameany,1.364622e+00,-2.502331e+00,479300
max_absdwing_angle_flyany_framechase,1.771493e+00,1.664828e+00,21344
max_absdwing_angle_flyany_framenearfly,1.505322e+00,1.921800e-01,271207
max_absdwing_angle_flyany_frametouch,1.802395e+00,2.064707e+00,26540
max_absdwing_angle_flyany_framewingextension,4.942234e+00,-3.306090e-01,16793
max_absdwing_angle_flyany_framewingflick,1.591972e+01,1.894779e+00,1084
max_absdwing_angle_flyany_framewinggrooming,5.194926e+00,7.873854e+00,7029
max_absdwing_angle_flyfemale_frameany,1.277511e+00,-2.020094e+00,237846
max_absdwing_angle_flyfemale_framenearfly,1.454650e+00,9.249236e-01,135637
max_absdwing_angle_flyfemale_frametouch,1.448716e+00,2.919899e-01,3124
max_absdwing_angle_flymale_frameany,1.450786e+00,-2.227125e+00,241043
max_absdwing_angle_flymale_framechase,2.315641e+00,2.664443e+00,20832
max_absdwing_angle_flymale_framenearfly,1.541414e+00,-5.624599e-01,135570
max_absdwing_angle_flymale_frametouch,2.200885e+00,3.547113e+00,23412
max_absdwing_area_flyany_frameany,3.050407e+00,-2.958469e+00,479300
max_absdwing_area_flyany_framewingextension,6.414370e+00,2.335908e-01,16793
max_absdwing_area_flyany_framewingflick,1.259912e+01,2.155235e+00,1084
max_absdwing_area_flyany_framewinggrooming,1.072742e+01,8.649695e+00,7029
max_absdwing_area_flyfemale_frameany,3.207560e+00,-2.079379e+00,237846
max_absdwing_area_flymale_frameany,2.890612e+00,-2.840044e+00,241043
max_dwing_angle_in_flyany_frameany,9.813898e-01,-2.916933e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.455150e+00,5.222185e-01,16793
max_dwing_angle_in_flyany_framewingflick,1.577987e+01,1.912051e+00,1084
max_dwing_angle_in_flyfemale_frameany,8.833893e-01,-2.916617e+00,237846
max_dwing_angle_in_flymale_frameany,1.078358e+00,-2.209651e+00,241043
max_dwing_angle_out_flyany_frameany,9.814050e-01,-2.915789e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.130258e+00,1.342038e-01,16793
max_dwing_angle_out_flyany_framewingflick,-9.838533e+00,-1.988466e+00,1084
max_dwing_angle_out_flyfemale_frameany,8.835385e-01,-2.911834e+00,237846
max_dwing_angle_out_flymale_frameany,1.078241e+00,-2.207017e+00,241043
max_wing_angle_flyany_frameany,1.003242e-01,-6.705584e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,4.662257e-01,9.393941e-01,1970
max_wing_angle_flyany_framechase,1.532541e-01,5.413029e+00,21344
max_wing_angle_flyany_framenearfly,1.196373e-01,3.019783e+00,271213
max_wing_angle_flyany_frametouch,2.081336e-01,8.985977e+00,26540
max_wing_angle_flyany_framewingextension,7.754997e-01,1.609454e+00,16794
max_wing_angle_flyany_framewingflick,6.369148e-01,1.750109e+00,1084
max_wing_angle_flyany_framewinggrooming,3.478259e-01,-1.507630e+00,7030
max_wing_angle_flyfemale_frameany,7.926275e-02,-3.110624e+00,237856
max_wing_angle_flyfemale_framenearfly,9.397819e-02,1.705540e-02,135638
max_wing_angle_flyfemale_frametouch,8.444931e-02,-8.028921e-01,3124
max_wing_angle_flyfemale_framewingflick,6.071159e-01,NaN,814
max_wing_angle_flymale_frameany,1.211146e-01,1.181181e+00,241053
max_wing_angle_flymale_frameattemptedcopulation,4.662257e-01,8.007139e-01,1970
max_wing_angle_flymale_framechase,2.123716e-01,6.897006e+00,20832
max_wing_angle_flymale_framenearfly,1.438317e-01,4.125175e+00,135575
max_wing_angle_flymale_frametouch,3.237357e-01,1.086907e+01,23412
max_wing_angle_flymale_framewingflick,6.732201e-01,2.276152e+00,263
max_wing_area_flyany_frameany,1.107839e+00,4.339020e+00,479320
max_wing_area_flyany_framewingextension,1.378636e+00,2.445212e+00,16794
max_wing_area_flyany_framewinggrooming,9.225105e-01,2.420511e-01,7030
max_wing_area_flyfemale_frameany,1.112307e+00,2.175208e+00,237856
max_wing_area_flymale_frameany,1.103170e+00,6.186740e+00,241053
mean_wing_angle_flyany_frameany,3.877125e-02,5.346173e-01,479320
mean_wing_angle_flyany_framewingextension,4.665497e-01,3.590155e+00,16794
mean_wing_angle_flyany_framewingflick,5.493042e-01,1.921479e+00,1084
mean_wing_angle_flyfemale_frameany,2.447034e-02,-1.465843e+00,237856
mean_wing_angle_flyfemale_framewingflick,5.202152e-01,NaN,814
mean_wing_angle_flymale_frameany,5.292087e-02,1.793197e+00,241053
mean_wing_angle_flymale_framewingflick,5.840912e-01,2.460555e+00,263
mean_wing_area_flyany_frameany,1.073784e+00,4.626350e+00,479320
mean_wing_area_flyany_framewingextension,1.084779e+00,3.843967e+00,16794
mean_wing_area_flyany_framewingflick,1.147164e+00,4.010461e+00,1084
mean_wing_area_flyany_framewinggrooming,6.795272e-01,1.672609e+00,7030
mean_wing_area_flyfemale_frameany,1.073788e+00,2.520778e+00,237856
mean_wing_area_flymale_frameany,1.073616e+00,6.338793e+00,241053
min_absdwing_angle_flyany_frameany,9.441470e-01,-7.957034e-01,479300
min_absdwing_angle_flyany_framewingextension,1.652373e+00,4.518217e-01,16793
min_absdwing_angle_flyany_framewingflick,1.037984e+01,1.979601e+00,1084
min_absdwing_angle_flyfemale_frameany,8.759444e-01,-9.639511e-02,237846
min_absdwing_angle_flymale_frameany,1.011767e+00,-1.238460e+00,241043
min_absdwing_area_flyany_frameany,2.200032e+00,-7.443535e-01,479300
min_absdwing_area_flyany_framewingextension,2.725512e+00,7.158874e-01,16793
min_absdwing_area_flyany_framewingflick,5.801258e+00,1.379735e+00,1084
min_absdwing_area_flyfemale_frameany,2.209987e+00,-1.975722e-01,237846
min_absdwing_area_flymale_frameany,2.190001e+00,-1.062508e+00,241043
min_dwing_angle_in_flyany_frameany,-9.814050e-01,2.915789e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.130258e+00,-1.342038e-01,16793
min_dwing_angle_in_flyany_framewingflick,9.838533e+00,1.988466e+00,1084
min_dwing_angle_in_flyfemale_frameany,-8.835385e-01,2.911834e+00,237846
min_dwing_angle_in_flymale_frameany,-1.078241e+00,2.207017e+00,241043
min_dwing_angle_out_flyany_frameany,-9.813898e-01,2.916933e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.455150e+00,-5.222185e-01,16793
min_dwing_angle_out_flyany_framewingflick,-1.577987e+01,-1.912051e+00,1084
min_dwing_angle_out_flyfemale_frameany,-8.833893e-01,2.916617e+00,237846
min_dwing_angle_out_flymale_frameany,-1.078358e+00,2.209651e+00,241043
min_wing_angle_flyany_frameany,-2.278169e-02,2.655487e+00,479320
min_wing_angle_flyany_framewingextension,1.575998e-01,4.670666e+00,16794
min_wing_angle_flyany_framewingflick,4.616936e-01,2.072564e+00,1084
min_wing_angle_flyfemale_frameany,-3.032206e-02,1.913162e+00,237856
min_wing_angle_flyfemale_framewingflick,4.333144e-01,NaN,814
min_wing_angle_flymale_frameany,-1.527290e-02,2.640688e+00,241053
min_wing_angle_flymale_framewingflick,4.949623e-01,2.597138e+00,263
min_wing_area_flyany_frameany,1.039730e+00,4.796416e+00,479320
min_wing_area_flyany_framewingextension,7.909216e-01,4.433092e+00,16794
min_wing_area_flyany_framewinggrooming,4.365440e-01,3.776332e+00,7030
min_wing_area_flyfemale_frameany,1.035269e+00,2.784591e+00,237856
min_wing_area_flymale_frameany,1.044062e+00,6.318712e+00,241053
nflies_close_flyany_frameany,8.237753e-01,6.302826e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.075408e+00,-1.279600e+00,1970
nflies_close_flyany_framebackupstart,9.483796e-01,2.034981e+00,324
nflies_close_flyany_framebodyturn,9.277315e-01,8.950268e+00,2934
nflies_close_flyany_framebodyturnstart,9.287554e-01,8.595051e+00,1191
nflies_close_flyany_framecrabwalkallstart,9.891560e-01,8.388830e+00,3760
nflies_close_flyany_framecrabwalkextreme,1.052683e+00,2.975609e+00,551
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.935051e-01,6.229329e+00,260419
nflies_close_flyany_framepivotcenter,1.172791e+00,3.026651e+00,1711
nflies_close_flyany_framepivotcenterstart,1.135673e+00,3.653706e+00,653
nflies_close_flyany_framepivottailstart,8.921052e-01,4.656564e+00,1102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.370190e-01,7.465047e+00,119644
nflies_close_flyany_frametouch,1.823323e+00,2.371775e+00,26540
nflies_close_flyany_framewalk,6.478887e-01,4.371741e+00,188206
nflies_close_flyany_framewingflick,1.608899e+00,1.902700e+00,1084
nflies_close_flyany_framewinggrooming,7.252845e-01,1.001013e+01,7030
nflies_close_flyfemale_frameany,9.420616e-01,6.710978e+00,237856
nflies_close_flyfemale_framewingflick,1.638764e+00,NaN,814
nflies_close_flymale_frameany,7.084625e-01,5.429527e+00,241053
nflies_close_flymale_framechase,1.304644e+00,5.253887e-01,20832
nflies_close_flymale_framewingextension,1.224941e+00,1.182110e+00,16741
nflies_close_flymale_framewingflick,1.551509e+00,1.495818e+00,263
nwingsdetected_flyany_frameany,1.072887e+00,-1.980509e-01,479320
nwingsdetected_flyany_framewingextension,1.973910e+00,9.265165e-01,16794
nwingsdetected_flyany_framewingflick,1.985885e+00,1.667596e+00,1084
nwingsdetected_flyany_framewinggrooming,1.542208e+00,3.702872e+00,7030
