field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.030896e+00,-1.546690e+00,347987
du_ctr_flyany_framenotnearfly_notnearwall,2.972164e+00,-1.077858e+00,112391
du_ctr_flyany_framepivotcenter,2.784839e-01,-7.070365e-01,469
du_ctr_flyany_framerighting,6.136898e+00,2.552929e+00,1155
du_ctr_flyany_framestop,1.149849e-01,1.181095e+00,208696
du_ctr_flyany_frametouch,2.260509e+00,-1.865053e-01,9764
du_ctr_flyany_framewalk,1.518411e+01,-1.164242e+00,129611
du_ctr_flyany_framewingextension,5.522309e+00,1.694804e+00,1600
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.940313e-02,-2.821635e+00,59178
du_ctr_flyfemale_frameany,5.420035e+00,-1.022180e+00,236941
du_ctr_flymale_frameany,4.722519e+00,-2.423329e+00,242100
du_ctr_flymale_framechase,1.306383e+01,-1.288546e+00,1818
du_tail_flyany_frameany,5.065095e+00,-1.914099e+00,479440
du_tail_flyany_framepivottail,-4.375782e-01,-4.167270e+00,10886
du_tail_flyfemale_frameany,5.421564e+00,-1.018818e+00,236941
du_tail_flymale_frameany,4.722832e+00,-2.423002e+00,242100
duration_flyany_frameattemptedcopulation,8.218679e-01,3.254321e-01,379
duration_flyany_framebackup,1.272735e-01,-7.500932e-01,2502
duration_flyany_framebodyturn,7.863553e-02,-3.877083e+00,3594
duration_flyany_framechase,2.308264e-01,-7.114019e-01,2098
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.164836e-01,1.131125e+00,45931
duration_flyany_framecrabwalkextreme,1.143635e-01,-1.317983e+00,903
duration_flyany_framejump,7.381524e-02,-4.178708e+00,684
duration_flyany_framemove,1.107528e+00,-2.111099e+00,270764
duration_flyany_framepivotcenter,8.729149e-02,2.152962e-01,469
duration_flyany_framepivottail,1.195553e-01,-2.929092e+00,10886
duration_flyany_framerighting,3.698461e-01,-1.653030e+00,1155
duration_flyany_framestop,8.295027e-01,-5.146877e-01,208696
duration_flyany_frametouch,1.720453e-01,-1.222200e+00,9764
duration_flyany_framewalk,4.293093e-01,-3.727216e+00,129613
duration_flyany_framewingextension,3.020545e-01,-2.938873e-01,1600
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853766e+00,-8.686564e-01,59180
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318095e-01,-4.108131e-01,1314
duration_flyfemale_framebodyturn,7.914495e-02,-3.470101e+00,2074
duration_flyfemale_framechase,1.677721e-01,9.657257e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537115e-01,-6.062862e-01,15076
duration_flyfemale_framecrabwalkextreme,1.151812e-01,-2.738240e-01,211
duration_flyfemale_framejump,7.780256e-02,-3.531192e+00,470
duration_flyfemale_framemove,9.806455e-01,-2.782678e+00,133348
duration_flyfemale_framepivotcenter,8.698536e-02,-1.118138e-01,300
duration_flyfemale_framepivottail,1.185442e-01,-2.561214e+00,5133
duration_flyfemale_framerighting,4.039397e-01,-1.005653e+00,545
duration_flyfemale_framestop,7.319690e-01,-1.220609e+00,103593
duration_flyfemale_frametouch,1.402190e-01,-2.564705e+00,3662
duration_flyfemale_framewalk,4.221345e-01,-3.463864e+00,67116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.926756e+00,-7.678038e-01,29959
duration_flymale_frameattemptedcopulation,8.218679e-01,2.153372e-01,379
duration_flymale_framebackup,1.228696e-01,-8.784068e-01,1185
duration_flymale_framebodyturn,7.812993e-02,-3.779565e+00,1520
duration_flymale_framechase,3.014040e-01,-8.033662e-01,1818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.779134e-01,1.740145e+00,30854
duration_flymale_framecrabwalkextreme,1.134996e-01,-1.722763e+00,692
duration_flymale_framejump,7.036728e-02,-3.898280e+00,210
duration_flymale_framemove,1.233153e+00,-1.147304e+00,137192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205291e-01,-3.030290e+00,5753
duration_flymale_framerighting,3.499644e-01,-1.266784e+00,607
duration_flymale_framestop,9.269002e-01,-1.485439e-01,104908
duration_flymale_frametouch,2.028436e-01,-1.379404e-01,6068
duration_flymale_framewalk,4.362083e-01,-3.557321e+00,62462
duration_flymale_framewingextension,4.468964e-01,1.340939e+00,1561
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775577e+00,-8.536747e-02,29153
dv_cor_flyany_frameany,6.666729e-03,6.001549e-01,479440
dv_cor_flyfemale_frameany,-8.141148e-02,-1.162039e+00,236941
dv_cor_flymale_frameany,9.304707e-02,1.653475e+00,242100
dv_ctr_flyany_frameany,6.407221e-03,5.797736e-01,479440
dv_ctr_flyfemale_frameany,-1.103976e-01,-1.167645e+00,236941
dv_ctr_flymale_frameany,1.207420e-01,1.706500e+00,242100
dv_tail_flyany_frameany,-6.380547e-03,1.181331e-01,479440
dv_tail_flyfemale_frameany,-1.107107e-01,-2.083190e+00,236941
dv_tail_flymale_frameany,9.580397e-02,1.928090e+00,242100
dwing_angle_diff_flyany_frameany,-1.328943e-04,-1.902895e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.788813e+00,-1.582566e+00,1600
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.763982e-04,2.809112e-01,236941
dwing_angle_diff_flymale_frameany,-5.462420e-04,-8.524717e-01,242100
dwing_angle_imbalance_flyany_frameany,-8.632034e-01,-2.491927e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.133752e+00,5.478490e-01,1600
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671692e+00,8.208322e-02,59178
dwing_angle_imbalance_flyfemale_frameany,-7.803008e-01,-3.433324e+00,236941
dwing_angle_imbalance_flymale_frameany,-9.438004e-01,-1.306740e+00,242100
ecc_flyany_frameany,3.507733e-01,-1.511680e+00,479460
ecc_flyfemale_frameany,3.477470e-01,-2.223758e+00,236950
ecc_flymale_frameany,3.537016e-01,-7.784473e-01,242111
fractime_flyany_frameattemptedcopulation,7.904726e-04,5.118651e-01,479460
fractime_flyany_framebackup,5.218371e-03,1.512698e+00,479460
fractime_flyany_framebackup_nearfly,2.886581e-03,8.496940e-01,479460
fractime_flyany_framebackup_nearwall,5.116172e-03,1.396701e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.717015e-05,5.263580e+00,479460
fractime_flyany_framebodyturn,7.495933e-03,-1.787385e+00,479460
fractime_flyany_framebodyturn_nearfly,2.638385e-03,-2.189321e+00,479460
fractime_flyany_framebodyturn_nearwall,6.836858e-03,-1.990854e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,1.157353e+00,479460
fractime_flyany_framechase,4.377842e-03,-9.242368e-01,479460
fractime_flyany_framechase_notwingextension,2.680098e-03,-1.151002e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,9.579736e-02,-5.097355e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.316356e-02,-1.855246e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.504234e-02,-4.994002e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-2.103981e-01,479460
fractime_flyany_framecrabwalkextreme,1.897969e-03,-1.804542e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.363576e-04,-2.442001e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.839570e-03,-1.759590e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.511453e-01,479460
fractime_flyany_framejump,1.432862e-03,-1.102712e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-04,-2.768342e-02,479460
fractime_flyany_framejump_nearwall,7.258165e-04,-8.617805e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.589622e-04,-1.363766e+00,479460
fractime_flyany_framemove,5.647270e-01,-7.828714e-02,479460
fractime_flyany_framemove_nearfly,2.003504e-01,-1.058455e+00,479460
fractime_flyany_framemove_nearwall,5.123243e-01,-1.745167e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.282526e-02,3.877592e-01,479460
fractime_flyany_framenotanybehavior,2.104326e-01,2.646925e+00,479460
fractime_flyany_framepivotcenter,9.781838e-04,2.229648e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,4.718666e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.691653e-04,4.126336e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.151629e-04,3.844886e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,3.065175e+00,479460
fractime_flyany_framepivottail,2.270471e-02,-1.297995e+00,479460
fractime_flyany_framepivottail_nearfly,9.260418e-03,-1.796404e+00,479460
fractime_flyany_framepivottail_nearwall,2.236266e-02,-1.349594e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960539e-04,2.561425e+00,479460
fractime_flyany_framerighting,2.421474e-03,1.686068e-01,479460
fractime_flyany_framerighting_nearfly,7.612731e-04,3.043895e-01,479460
fractime_flyany_framerighting_nearwall,1.218037e-03,-3.778803e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.093564e-04,1.160943e+00,479460
fractime_flyany_framestop,4.352730e-01,7.828714e-02,479460
fractime_flyany_framestop_nearfly,1.192321e-01,-9.405408e-01,479460
fractime_flyany_framestop_nearwall,2.135006e-01,-1.523811e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.915926e-01,2.034254e+00,479460
fractime_flyany_framestop_notwinggrooming,3.130063e-01,-6.682917e-01,479460
fractime_flyany_frametouch,2.036458e-02,-1.512895e+00,479460
fractime_flyany_frametouch_notchase,1.881283e-02,-1.583288e+00,479460
fractime_flyany_framewalk,2.703312e-01,-2.138295e+00,479460
fractime_flyany_framewalk_nearfly,7.612940e-02,-2.757460e+00,479460
fractime_flyany_framewalk_nearwall,2.395257e-01,-2.467400e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.631294e-02,4.488261e-01,479460
fractime_flyany_framewingextension,3.353773e-03,-8.145167e-02,479460
fractime_flyany_framewingextension_nearfly,3.159805e-03,-1.229328e-01,479460
fractime_flyany_framewingextension_notchase,1.656030e-03,-3.830501e-01,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,2.296750e+00,479460
fractime_flyany_framewingflick,3.879364e-04,2.032918e+00,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,1.100321e-01,479460
fractime_flyany_framewingflick_notnearfly,2.148250e-04,1.025933e+01,479460
fractime_flyany_framewinggrooming,1.234305e-01,2.329850e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.615776e-02,-4.143824e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.944354e-02,-3.897018e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.504359e-02,3.293953e+00,479460
fractime_flyfemale_firsthalf_framechase,1.246232e-03,3.445154e-01,118758
fractime_flyfemale_firsthalf_frametouch,1.732936e-02,-1.214920e+00,118758
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,236941
fractime_flyfemale_framebackup,5.545684e-03,1.490410e+00,236941
fractime_flyfemale_framebodyturn,8.753234e-03,-6.528311e-01,236941
fractime_flyfemale_framechase,1.173288e-03,6.787165e-01,236941
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,236941
fractime_flyfemale_framecrabwalkall,6.362765e-02,-2.231270e+00,236941
fractime_flyfemale_framecrabwalkextreme,9.031784e-04,-2.610478e+00,236941
fractime_flyfemale_framejump,1.983616e-03,-6.496013e-01,236941
fractime_flyfemale_framemove,5.627899e-01,2.867191e-02,236941
fractime_flyfemale_framenotanybehavior,2.143698e-01,2.054786e+00,236941
fractime_flyfemale_framepivotcenter,1.266138e-03,2.118510e+00,236941
fractime_flyfemale_framepivottail,2.166362e-02,-1.112770e+00,236941
fractime_flyfemale_framerighting,2.325473e-03,-1.634410e-01,236941
fractime_flyfemale_framestop,4.372101e-01,-2.867191e-02,236941
fractime_flyfemale_frametouch,1.545532e-02,-1.191532e+00,236941
fractime_flyfemale_framewalk,2.832604e-01,-1.350537e+00,236941
fractime_flyfemale_framewingextension,1.941412e-04,-1.424335e-01,236941
fractime_flyfemale_framewingflick,2.996527e-04,5.031985e+00,236941
fractime_flyfemale_framewinggrooming,1.264408e-01,1.688995e+00,236941
fractime_flyfemale_secondhalf_framechase,1.099989e-03,1.027890e+00,118183
fractime_flyfemale_secondhalf_frametouch,1.357217e-02,-8.982750e-01,118183
fractime_flyfirsthalf_framebackup,4.647088e-03,7.019030e-01,239720
fractime_flyfirsthalf_framebodyturn,8.255465e-03,-1.581182e+00,239720
fractime_flyfirsthalf_framechase,4.718004e-03,-9.036442e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.712164e-02,-1.177726e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.581011e-03,-2.169791e+00,239720
fractime_flyfirsthalf_framejump,1.205573e-03,-1.334916e+00,239720
fractime_flyfirsthalf_framemove,5.601702e-01,-3.897315e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-04,2.653658e+00,239720
fractime_flyfirsthalf_framepivottail,2.387369e-02,-1.434710e+00,239720
fractime_flyfirsthalf_framerighting,2.181712e-03,-2.322887e-02,239720
fractime_flyfirsthalf_framestop,4.398298e-01,3.897315e-01,239720
fractime_flyfirsthalf_frametouch,2.327299e-02,-1.519829e+00,239720
fractime_flyfirsthalf_framewalk,2.725889e-01,-2.301650e+00,239720
fractime_flyfirsthalf_framewingextension,2.803270e-03,-3.749723e-01,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,6.502734e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.364759e-01,2.694796e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.617251e-03,2.713356e-01,120575
fractime_flymale_firsthalf_framechase,8.152602e-03,-9.547923e-01,120575
fractime_flymale_firsthalf_frametouch,2.903587e-02,-1.301517e+00,120575
fractime_flymale_frameattemptedcopulation,1.565469e-03,5.717221e-01,242100
fractime_flymale_framebackup,4.894672e-03,1.209236e+00,242100
fractime_flymale_framebodyturn,6.278397e-03,-2.447669e+00,242100
fractime_flymale_framechase,7.521685e-03,-9.849337e-01,242100
fractime_flymale_framechase_notwingextension,4.159438e-03,-1.228512e+00,242100
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,242100
fractime_flymale_framecrabwalkall,1.274432e-01,7.297482e-01,242100
fractime_flymale_framecrabwalkextreme,2.874845e-03,-1.109724e+00,242100
fractime_flymale_framejump,8.963238e-04,-1.481006e+00,242100
fractime_flymale_framemove,5.666749e-01,-1.939237e-01,242100
fractime_flymale_framenotanybehavior,2.062949e-01,3.126787e+00,242100
fractime_flymale_framepivotcenter,6.980587e-04,2.005547e+00,242100
fractime_flymale_framepivottail,2.376291e-02,-1.264032e+00,242100
fractime_flymale_framerighting,2.519620e-03,7.871940e-01,242100
fractime_flymale_framestop,4.333251e-01,1.939237e-01,242100
fractime_flymale_frametouch,2.507228e-02,-1.319036e+00,242100
fractime_flymale_frametouch_notchase,2.209418e-02,-1.388672e+00,242100
fractime_flymale_framewalk,2.580008e-01,-2.516749e+00,242100
fractime_flymale_framewingextension,6.451879e-03,-6.531504e-02,242100
fractime_flymale_framewingflick,4.750103e-04,1.080952e+00,242100
fractime_flymale_framewinggrooming,1.204172e-01,2.334430e+00,242100
fractime_flymale_secondhalf_frameattemptedcopulation,1.518540e-03,9.887880e-01,121169
fractime_flymale_secondhalf_framechase,6.915960e-03,-8.789213e-01,121169
fractime_flymale_secondhalf_frametouch,2.117703e-02,-1.141769e+00,121169
fractime_flysecondhalf_framebackup,5.790088e-03,2.166923e+00,239720
fractime_flysecondhalf_framebodyturn,6.737027e-03,-1.909289e+00,239720
fractime_flysecondhalf_framechase,4.038044e-03,-8.138369e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.447689e-02,-8.488087e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.215084e-03,-1.361565e+00,239720
fractime_flysecondhalf_framejump,1.660270e-03,-7.455462e-01,239720
fractime_flysecondhalf_framemove,5.692475e-01,2.123279e-01,239720
fractime_flysecondhalf_framepivotcenter,1.038712e-03,1.760493e+00,239720
fractime_flysecondhalf_framepivottail,2.153763e-02,-1.039414e+00,239720
fractime_flysecondhalf_framerighting,2.661438e-03,4.009311e-01,239720
fractime_flysecondhalf_framestop,4.307525e-01,-2.123279e-01,239720
fractime_flysecondhalf_frametouch,1.745787e-02,-1.253327e+00,239720
fractime_flysecondhalf_framewalk,2.680878e-01,-1.877110e+00,239720
fractime_flysecondhalf_framewingextension,3.904555e-03,3.308198e-01,239720
fractime_flysecondhalf_framewingflick,4.463541e-04,3.676359e+00,239720
fractime_flysecondhalf_framewinggrooming,1.103871e-01,1.675952e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.072327e+01,-9.411778e-01,153223
magveldiff_nose2ell_flyany_frametouch,9.407028e+00,3.261640e-01,9764
magveldiff_nose2ell_flyfemale_framechase,9.157838e+00,-1.541340e-01,274
magveldiff_nose2ell_flyfemale_framenearfly,1.094366e+01,-4.493178e-01,74138
magveldiff_nose2ell_flyfemale_frametouch,9.706382e+00,1.215922e+00,3662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.895494e+00,-3.943409e-01,1818
magveldiff_nose2ell_flymale_framenearfly,1.050637e+01,-1.374929e+00,78801
magveldiff_nose2ell_flymale_frametouch,9.131214e+00,-5.081576e-01,6068
magveldiff_nose2ell_flymale_framewingextension,7.710034e+00,7.587121e-01,1561
max_absdwing_angle_flyany_frameany,2.118521e+00,4.975919e+00,479440
max_absdwing_angle_flyany_framechase,2.115787e+00,3.383976e+00,2098
max_absdwing_angle_flyany_framenearfly,1.968670e+00,5.651502e+00,153223
max_absdwing_angle_flyany_frametouch,2.070200e+00,4.111073e+00,9764
max_absdwing_angle_flyany_framewingextension,4.726867e+00,-6.009139e-01,1600
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.370985e+00,3.563949e-01,59178
max_absdwing_angle_flyfemale_frameany,2.043816e+00,5.123634e+00,236941
max_absdwing_angle_flyfemale_framenearfly,1.805113e+00,4.715024e+00,74138
max_absdwing_angle_flyfemale_frametouch,1.752049e+00,2.457309e+00,3662
max_absdwing_angle_flymale_frameany,2.190661e+00,3.601809e+00,242100
max_absdwing_angle_flymale_framechase,2.309660e+00,2.481308e+00,1818
max_absdwing_angle_flymale_framenearfly,2.126893e+00,5.168174e+00,78801
max_absdwing_angle_flymale_frametouch,2.397384e+00,4.836954e+00,6068
max_absdwing_area_flyany_frameany,4.747036e+00,7.768731e+00,479440
max_absdwing_area_flyany_framewingextension,5.898124e+00,-2.177311e-01,1600
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.180384e+00,3.286170e-01,59178
max_absdwing_area_flyfemale_frameany,5.013071e+00,7.194640e+00,236941
max_absdwing_area_flymale_frameany,4.485621e+00,5.626874e+00,242100
max_dwing_angle_in_flyany_frameany,1.302826e+00,4.432960e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.254874e+00,1.503726e-01,1600
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.262571e+00,5.386393e+00,236941
max_dwing_angle_in_flymale_frameany,1.341822e+00,2.664519e+00,242100
max_dwing_angle_out_flyany_frameany,1.302693e+00,4.430930e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.466061e+00,-2.064538e+00,1600
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.262847e+00,5.380288e+00,236941
max_dwing_angle_out_flymale_frameany,1.341275e+00,2.660219e+00,242100
max_wing_angle_flyany_frameany,1.537738e-01,5.973250e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.144626e-01,2.337537e-01,379
max_wing_angle_flyany_framechase,1.412415e-01,4.574385e+00,2098
max_wing_angle_flyany_framenearfly,1.251290e-01,4.232959e+00,153227
max_wing_angle_flyany_frametouch,1.520351e-01,4.403894e+00,9764
max_wing_angle_flyany_framewingextension,7.620626e-01,1.215182e+00,1600
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.975197e-01,1.875819e+00,59180
max_wing_angle_flyfemale_frameany,1.532888e-01,6.242388e+00,236950
max_wing_angle_flyfemale_framenearfly,1.198801e-01,4.302894e+00,74139
max_wing_angle_flyfemale_frametouch,9.741629e-02,1.834313e+00,3662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.542910e-01,4.261585e+00,242111
max_wing_angle_flymale_frameattemptedcopulation,4.144626e-01,1.040767e-01,379
max_wing_angle_flymale_framechase,1.789127e-01,5.031084e+00,1818
max_wing_angle_flymale_framenearfly,1.304719e-01,3.397575e+00,78804
max_wing_angle_flymale_frametouch,2.066727e-01,4.882853e+00,6068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012578e+00,3.196535e+00,479460
max_wing_area_flyany_framewingextension,1.394863e+00,3.965195e+00,1600
max_wing_area_flyany_framewinggrooming,9.332482e-01,3.167150e+00,59180
max_wing_area_flyfemale_frameany,1.095889e+00,3.497484e+00,236950
max_wing_area_flymale_frameany,9.313356e-01,2.254359e+00,242111
mean_wing_angle_flyany_frameany,7.108858e-02,5.995185e+00,479460
mean_wing_angle_flyany_framewingextension,4.481611e-01,2.423525e+00,1600
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.620194e-02,5.772538e+00,236950
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.591001e-02,4.644375e+00,242111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.380853e-01,2.066407e+00,479460
mean_wing_area_flyany_framewingextension,1.064582e+00,4.269567e+00,1600
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621636e-01,3.140175e+00,59180
mean_wing_area_flyfemale_frameany,1.014608e+00,2.599317e+00,236950
mean_wing_area_flymale_frameany,8.634616e-01,1.063035e+00,242111
min_absdwing_angle_flyany_frameany,1.079657e+00,2.809107e+00,479440
min_absdwing_angle_flyany_framewingextension,1.575290e+00,1.538255e-01,1600
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027870e+00,3.447277e+00,236941
min_absdwing_angle_flymale_frameany,1.130110e+00,1.535689e+00,242100
min_absdwing_area_flyany_frameany,2.663655e+00,6.541625e+00,479440
min_absdwing_area_flyany_framewingextension,1.971779e+00,-1.316235e+00,1600
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.696274e+00,6.047019e+00,236941
min_absdwing_area_flymale_frameany,2.631437e+00,4.933908e+00,242100
min_dwing_angle_in_flyany_frameany,-1.302693e+00,-4.430930e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.466061e+00,2.064538e+00,1600
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.262847e+00,-5.380288e+00,236941
min_dwing_angle_in_flymale_frameany,-1.341275e+00,-2.660219e+00,242100
min_dwing_angle_out_flyany_frameany,-1.302826e+00,-4.432960e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.254874e+00,-1.503726e-01,1600
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.262571e+00,-5.386393e+00,236941
min_dwing_angle_out_flymale_frameany,-1.341822e+00,-2.664519e+00,242100
min_wing_angle_flyany_frameany,-1.159664e-02,4.269278e+00,479460
min_wing_angle_flyany_framewingextension,1.342595e-01,2.870566e+00,1600
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.088490e-02,2.932249e+00,236950
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.471017e-03,4.329137e+00,242111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.635926e-01,9.103181e-01,479460
min_wing_area_flyany_framewingextension,7.343017e-01,3.121008e+00,1600
min_wing_area_flyany_framewinggrooming,3.910789e-01,2.697740e+00,59180
min_wing_area_flyfemale_frameany,9.333275e-01,1.625684e+00,236950
min_wing_area_flymale_frameany,7.955877e-01,-1.097103e-01,242111
nflies_close_flyany_frameany,3.850644e-01,-1.341309e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.128237e+00,-9.853580e-01,379
nflies_close_flyany_framebackupstart,6.396206e-01,-1.377379e+00,629
nflies_close_flyany_framebodyturn,4.336407e-01,-1.191988e+00,3594
nflies_close_flyany_framebodyturnstart,4.422267e-01,-1.219186e+00,1502
nflies_close_flyany_framecrabwalkallstart,4.051393e-01,-1.749092e+00,4479
nflies_close_flyany_framecrabwalkextreme,4.956920e-01,-3.791741e+00,903
nflies_close_flyany_framecrabwalkextremestart,4.762971e-01,-4.099239e+00,258
nflies_close_flyany_framejumpstart,7.200654e-01,2.579000e+00,294
nflies_close_flyany_framenearwall,4.700442e-01,-1.063790e+00,348004
nflies_close_flyany_framepivotcenter,4.206880e-01,-1.267299e+00,469
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.031022e-01,-1.528847e+00,2974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.382720e-01,-9.836667e-01,208696
nflies_close_flyany_frametouch,1.417494e+00,-1.526379e+00,9764
nflies_close_flyany_framewalk,3.461218e-01,-1.774039e+00,129613
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492519e-01,-1.695171e+00,59180
nflies_close_flyfemale_frameany,4.235957e-01,-1.405761e+00,236950
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.463453e-01,-1.197786e+00,242111
nflies_close_flymale_framechase,1.267838e+00,-9.946932e-02,1818
nflies_close_flymale_framewingextension,1.111166e+00,4.105597e-01,1561
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.168310e+00,6.837110e+00,479460
nwingsdetected_flyany_framewingextension,1.993662e+00,1.557267e+00,1600
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508613e+00,2.223206e+00,59180
nwingsdetected_flyfemale_frameany,1.150053e+00,7.045117e+00,236950
nwingsdetected_flymale_frameany,1.186295e+00,4.990473e+00,242111
phi_flyany_frameany,6.647720e-03,5.425643e-01,479460
phisideways_flyany_framemove,4.470002e-01,1.646282e+00,270764
phisideways_flyfemale_framemove,4.174746e-01,-4.576895e-01,133357
phisideways_flymale_framemove,4.752769e-01,2.591026e+00,137203
theta_mm_flyany_frameany,-4.898430e-02,-2.160197e+00,479460
