field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.961829e+00,-1.210451e+00,33853
du_ctr_flyany_framewalk,1.111956e+01,-5.222457e+00,50281
du_ctr_flyany_framewingextension,3.457549e+00,-2.244667e-01,8728
du_ctr_flyany_framewingflick,9.963442e+00,-2.644561e+00,205
du_ctr_flyany_framewinggrooming,4.197829e-01,1.597809e+01,15634
du_ctr_flyfemale_frameany,2.101814e+00,-5.302183e+00,245225
du_ctr_flymale_frameany,2.589596e+00,-4.805661e+00,232901
du_ctr_flymale_framechase,1.127647e+01,-2.614427e+00,7703
du_tail_flyany_frameany,2.330618e+00,-5.462608e+00,480967
du_tail_flyany_framepivottail,-1.058263e-01,-2.368455e+00,2325
du_tail_flyfemale_frameany,2.099899e+00,-5.304614e+00,245225
du_tail_flymale_frameany,2.589714e+00,-4.805988e+00,232901
duration_flyany_frameattemptedcopulation,4.719293e-01,-1.234358e+00,2622
duration_flyany_framebackup,1.228760e-01,-2.099384e+00,204
duration_flyany_framebodyturn,8.755535e-02,2.985590e+00,1198
duration_flyany_framechase,2.875547e-01,2.997617e-01,7813
duration_flyany_framecopulation,2.414505e-01,-1.573647e+00,444
duration_flyany_framecrabwalkall,1.598833e-01,-8.487654e+00,4682
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.812909e-01,-7.036119e+00,198769
duration_flyany_framepivotcenter,9.182647e-02,1.575711e+00,258
duration_flyany_framepivottail,1.251976e-01,-1.811235e+00,2325
duration_flyany_framerighting,1.836073e-01,-6.658307e+00,254
duration_flyany_framestop,5.886595e-01,-1.015155e+00,282233
duration_flyany_frametouch,5.875387e-01,2.910366e+01,33853
duration_flyany_framewalk,3.780997e-01,-4.515636e+00,50281
duration_flyany_framewingextension,6.225554e-01,4.729826e+00,8728
duration_flyany_framewingflick,3.412890e-02,-5.539227e-01,205
duration_flyany_framewinggrooming,8.017404e-01,-1.239972e+01,15634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.531624e-02,1.445969e+00,494
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.502332e-01,-8.863147e+00,2292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.638497e-01,-6.954480e+00,96176
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.185698e-01,-2.690676e+00,1164
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.006732e-01,-1.578643e+00,149049
duration_flyfemale_frametouch,2.794671e-01,9.565889e+00,4482
duration_flyfemale_framewalk,3.402660e-01,-4.913646e+00,24705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.478669e-01,-9.087883e+00,2903
duration_flymale_frameattemptedcopulation,4.684940e-01,-1.334891e+00,2311
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.911239e-02,3.511013e+00,704
duration_flymale_framechase,3.490332e-01,-9.280534e-02,7703
duration_flymale_framecopulation,1.962671e-01,NaN,318
duration_flymale_framecrabwalkall,1.709217e-01,-6.386841e+00,2389
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.028086e-01,-5.561423e+00,101283
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303457e-01,-9.882354e-01,1161
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.827003e-01,-5.610949e-01,131618
duration_flymale_frametouch,8.669776e-01,3.158243e+01,27728
duration_flymale_framewalk,4.157608e-01,-3.673464e+00,25503
duration_flymale_framewingextension,7.406291e-01,5.542445e+00,8676
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.520810e-01,-1.070548e+01,12708
dv_cor_flyany_frameany,1.317125e-02,7.079559e-01,480967
dv_cor_flyfemale_frameany,2.144903e-02,6.338134e-01,245225
dv_cor_flymale_frameany,4.811583e-03,3.890919e-01,232901
dv_ctr_flyany_frameany,1.517530e-02,6.858102e-01,480967
dv_ctr_flyfemale_frameany,2.767304e-02,6.392685e-01,245225
dv_ctr_flymale_frameany,2.431746e-03,3.452769e-01,232901
dv_tail_flyany_frameany,5.269767e-02,1.730270e+00,480967
dv_tail_flyfemale_frameany,5.870957e-02,1.590389e+00,245225
dv_tail_flymale_frameany,4.807174e-02,1.059786e+00,232901
dwing_angle_diff_flyany_frameany,-2.924552e-04,-5.442625e+00,480967
dwing_angle_diff_flyany_framewingextension,-6.073115e-01,1.281281e+00,8728
dwing_angle_diff_flyany_framewingflick,-1.847059e+01,8.571550e-03,205
dwing_angle_diff_flyfemale_frameany,-2.300709e-04,-1.696298e+00,245225
dwing_angle_diff_flymale_frameany,-6.890905e-05,9.636970e-01,232901
dwing_angle_imbalance_flyany_frameany,-1.040372e+00,-5.926430e+00,480967
dwing_angle_imbalance_flyany_framewingextension,-1.162854e+00,5.203594e-01,8728
dwing_angle_imbalance_flyany_framewingflick,-3.721592e+00,1.421530e-01,205
dwing_angle_imbalance_flyany_framewinggrooming,-2.326190e+00,-8.706062e+00,15634
dwing_angle_imbalance_flyfemale_frameany,-6.944130e-01,-1.637384e+00,245225
dwing_angle_imbalance_flymale_frameany,-1.402209e+00,-8.251711e+00,232901
ecc_flyany_frameany,3.678717e-01,4.237828e+00,481002
ecc_flyfemale_frameany,3.612168e-01,2.622357e+00,245240
ecc_flymale_frameany,3.745716e-01,5.061872e+00,232915
fractime_flyany_frameattemptedcopulation,5.465674e-03,1.175341e+01,481002
fractime_flyany_framebackup,4.594575e-04,-5.250181e+00,481002
fractime_flyany_framebackup_nearfly,2.765061e-04,-4.389708e+00,481002
fractime_flyany_framebackup_nearwall,4.594575e-04,-5.235487e+00,481002
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,481002
fractime_flyany_framebodyturn,2.517661e-03,-5.550991e+00,481002
fractime_flyany_framebodyturn_nearfly,1.087314e-03,-4.879563e+00,481002
fractime_flyany_framebodyturn_nearwall,2.320157e-03,-5.519891e+00,481002
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.157987e-05,-3.154020e+00,481002
fractime_flyany_framechase,1.626189e-02,1.372812e+00,481002
fractime_flyany_framechase_notwingextension,1.182739e-02,9.430350e-01,481002
fractime_flyany_framecopulation,9.376260e-04,7.326607e+01,481002
fractime_flyany_framecrabwalkall,9.733847e-03,-7.479865e+00,481002
fractime_flyany_framecrabwalkall_nearfly,4.864845e-03,-5.436685e+00,481002
fractime_flyany_framecrabwalkall_nearwall,8.432397e-03,-7.424879e+00,481002
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.991667e-04,-8.267626e-02,481002
fractime_flyany_framecrabwalkextreme,3.659028e-04,-4.116868e+00,481002
fractime_flyany_framecrabwalkextreme_nearfly,2.536372e-04,-3.604625e+00,481002
fractime_flyany_framecrabwalkextreme_nearwall,2.681902e-04,-4.194369e+00,481002
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.157987e-06,-7.166417e-01,481002
fractime_flyany_framejump,1.247396e-04,-3.246549e+00,481002
fractime_flyany_framejump_nearfly,1.101867e-04,-2.934253e+00,481002
fractime_flyany_framejump_nearwall,4.781685e-05,-3.005971e+00,481002
fractime_flyany_framejump_notnearfly_notnearwall,1.247396e-05,-3.353120e+00,481002
fractime_flyany_framemove,4.132394e-01,-3.271617e+00,481002
fractime_flyany_framemove_nearfly,1.896458e-01,-1.189077e+00,481002
fractime_flyany_framemove_nearwall,2.842109e-01,-5.539484e+00,481002
fractime_flyany_framemove_notnearfly_notnearwall,7.548409e-02,3.520438e+00,481002
fractime_flyany_framenotanybehavior,2.506268e-01,4.385208e+00,481002
fractime_flyany_framepivotcenter,5.758812e-04,-3.003825e-01,481002
fractime_flyany_framepivotcenter_nearfly,3.534289e-04,1.113079e+00,481002
fractime_flyany_framepivotcenter_nearwall,3.825348e-04,2.380459e-01,481002
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.355470e-05,-1.473680e+00,481002
fractime_flyany_framepivotcenter_stop,1.101867e-04,-1.223961e+00,481002
fractime_flyany_framepivottail,4.833660e-03,-7.130704e+00,481002
fractime_flyany_framepivottail_nearfly,2.228681e-03,-6.257875e+00,481002
fractime_flyany_framepivottail_nearwall,4.719315e-03,-7.110873e+00,481002
fractime_flyany_framepivottail_notnearfly_notnearwall,1.663195e-05,-1.444653e+00,481002
fractime_flyany_framerighting,5.717232e-04,-1.739081e+00,481002
fractime_flyany_framerighting_nearfly,4.823265e-04,-8.039018e-01,481002
fractime_flyany_framerighting_nearwall,4.802475e-04,-1.526281e+00,481002
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.143246e+00,481002
fractime_flyany_framestop,5.867606e-01,3.271617e+00,481002
fractime_flyany_framestop_nearfly,2.106894e-01,3.054667e+00,481002
fractime_flyany_framestop_nearwall,3.107596e-01,7.145622e-01,481002
fractime_flyany_framestop_notnearfly_notnearwall,1.892487e-01,1.985365e+00,481002
fractime_flyany_framestop_notwinggrooming,5.560185e-01,4.965222e+00,481002
fractime_flyany_frametouch,7.038016e-02,6.743956e+00,481002
fractime_flyany_frametouch_notchase,6.184382e-02,7.421963e+00,481002
fractime_flyany_framewalk,1.045339e-01,-7.329358e+00,481002
fractime_flyany_framewalk_nearfly,4.587299e-02,-4.491603e+00,481002
fractime_flyany_framewalk_nearwall,7.788949e-02,-8.033395e+00,481002
fractime_flyany_framewalk_notnearfly_notnearwall,1.649473e-02,-7.220365e-01,481002
fractime_flyany_framewingextension,1.815377e-02,6.418895e+00,481002
fractime_flyany_framewingextension_nearfly,1.813922e-02,6.470759e+00,481002
fractime_flyany_framewingextension_notchase,1.371928e-02,8.649349e+00,481002
fractime_flyany_framewingextension_notnearfly,1.455295e-05,-1.635219e+00,481002
fractime_flyany_framewingflick,5.010374e-04,3.846526e+00,481002
fractime_flyany_framewingflick_nearfly,4.407466e-04,4.298141e+00,481002
fractime_flyany_framewingflick_notnearfly,6.029081e-05,-7.731249e-01,481002
fractime_flyany_framewinggrooming,3.250922e-02,-4.764038e+00,481002
fractime_flyany_framewinggrooming_nearfly,7.457349e-03,-3.185839e+00,481002
fractime_flyany_framewinggrooming_nearwall,1.362780e-02,-3.014774e+00,481002
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.460077e-02,-4.022705e+00,481002
fractime_flyfemale_firsthalf_framechase,3.958659e-04,-5.572971e-01,186932
fractime_flyfemale_firsthalf_frametouch,1.957396e-02,-7.933321e-01,186932
fractime_flyfemale_frameattemptedcopulation,6.035274e-04,1.688483e+01,245225
fractime_flyfemale_framebackup,5.668264e-04,-4.654247e+00,245225
fractime_flyfemale_framebodyturn,2.059333e-03,-5.495296e+00,245225
fractime_flyfemale_framechase,4.118667e-04,-3.526297e-01,245225
fractime_flyfemale_framecopulation,1.345703e-04,9.917500e+00,245225
fractime_flyfemale_framecrabwalkall,9.346519e-03,-6.917344e+00,245225
fractime_flyfemale_framecrabwalkextreme,2.202059e-04,-3.923091e+00,245225
fractime_flyfemale_framejump,1.590376e-04,-2.852352e+00,245225
fractime_flyfemale_framemove,3.921949e-01,-3.215855e+00,245225
fractime_flyfemale_framenotanybehavior,2.658660e-01,4.030201e+00,245225
fractime_flyfemale_framepivotcenter,6.483841e-04,-6.302007e-01,245225
fractime_flyfemale_framepivottail,4.746661e-03,-5.993148e+00,245225
fractime_flyfemale_framerighting,3.221531e-04,-1.702957e+00,245225
fractime_flyfemale_framestop,6.078051e-01,3.215855e+00,245225
fractime_flyfemale_frametouch,1.827709e-02,-4.300640e-01,245225
fractime_flyfemale_framewalk,1.007442e-01,-6.628883e+00,245225
fractime_flyfemale_framewingextension,3.670099e-05,-4.863108e-01,245225
fractime_flyfemale_framewingflick,4.771129e-04,1.050567e+01,245225
fractime_flyfemale_framewinggrooming,1.185034e-02,-5.368514e+00,245225
fractime_flyfemale_secondhalf_framechase,4.640531e-04,8.619442e-02,58183
fractime_flyfemale_secondhalf_frametouch,1.414503e-02,-7.096135e-01,58183
fractime_flyfirsthalf_framebackup,5.158047e-04,-4.883769e+00,337337
fractime_flyfirsthalf_framebodyturn,2.656098e-03,-5.746117e+00,337337
fractime_flyfirsthalf_framechase,1.433878e-02,6.247174e-01,337337
fractime_flyfirsthalf_framecopulation,1.304334e-03,5.461480e+01,337337
fractime_flyfirsthalf_framecrabwalkall,1.014119e-02,-7.123287e+00,337337
fractime_flyfirsthalf_framecrabwalkextreme,3.913001e-04,-3.923386e+00,337337
fractime_flyfirsthalf_framejump,1.482197e-04,-2.800452e+00,337337
fractime_flyfirsthalf_framemove,4.227760e-01,-3.334945e+00,337337
fractime_flyfirsthalf_framepivotcenter,6.284517e-04,5.151010e-01,337337
fractime_flyfirsthalf_framepivottail,5.083937e-03,-7.195791e+00,337337
fractime_flyfirsthalf_framerighting,6.699532e-04,-1.474606e+00,337337
fractime_flyfirsthalf_framestop,5.772240e-01,3.334945e+00,337337
fractime_flyfirsthalf_frametouch,7.252688e-02,4.941659e+00,337337
fractime_flyfirsthalf_framewalk,1.067034e-01,-7.650259e+00,337337
fractime_flyfirsthalf_framewingextension,1.889209e-02,5.372506e+00,337337
fractime_flyfirsthalf_framewingflick,4.120509e-04,1.755658e+00,337337
fractime_flyfirsthalf_framewinggrooming,2.838704e-02,-4.991217e+00,337337
fractime_flymale_firsthalf_frameattemptedcopulation,1.021222e-02,8.272355e+00,149233
fractime_flymale_firsthalf_framechase,3.191653e-02,9.114946e-01,149233
fractime_flymale_firsthalf_frametouch,1.361160e-01,6.568352e+00,149233
fractime_flymale_frameattemptedcopulation,9.944139e-03,1.083537e+01,232901
fractime_flymale_framebackup,3.520809e-04,-4.804351e+00,232901
fractime_flymale_framebodyturn,3.031331e-03,-4.621665e+00,232901
fractime_flymale_framechase,3.307414e-02,1.540454e+00,232901
fractime_flymale_framechase_notwingextension,2.391574e-02,1.079136e+00,232901
fractime_flymale_framecopulation,1.369681e-03,1.166489e+02,232901
fractime_flymale_framecrabwalkall,1.025758e-02,-6.458965e+00,232901
fractime_flymale_framecrabwalkextreme,5.238277e-04,-3.642010e+00,232901
fractime_flymale_framejump,6.011138e-05,-3.125029e+00,232901
fractime_flymale_framemove,4.348758e-01,-2.917668e+00,232901
fractime_flymale_framenotanybehavior,2.360574e-01,4.485409e+00,232901
fractime_flymale_framepivotcenter,5.066530e-04,3.859806e-01,232901
fractime_flymale_framepivottail,4.984951e-03,-7.015005e+00,232901
fractime_flymale_framerighting,6.912808e-04,-1.617067e+00,232901
fractime_flymale_framestop,5.651242e-01,2.917668e+00,232901
fractime_flymale_frametouch,1.190549e-01,7.464639e+00,232901
fractime_flymale_frametouch_notchase,1.017299e-01,8.654059e+00,232901
fractime_flymale_framewalk,1.095015e-01,-6.680140e+00,232901
fractime_flymale_framewingextension,3.726905e-02,6.943786e+00,232901
fractime_flymale_framewingflick,5.195341e-04,1.734234e+00,232901
fractime_flymale_framewinggrooming,5.456396e-02,-2.383129e+00,232901
fractime_flymale_secondhalf_frameattemptedcopulation,1.011248e-02,1.410180e+01,85439
fractime_flymale_secondhalf_framechase,3.458608e-02,2.312783e+00,85439
fractime_flymale_secondhalf_frametouch,9.844450e-02,7.360435e+00,85439
fractime_flysecondhalf_framebackup,3.262801e-04,-5.167883e+00,144048
fractime_flysecondhalf_framebodyturn,2.186771e-03,-5.269116e+00,144048
fractime_flysecondhalf_framechase,2.075003e-02,2.790939e+00,144048
fractime_flysecondhalf_framecopulation,8.330556e-05,1.174864e+01,144048
fractime_flysecondhalf_framecrabwalkall,8.760969e-03,-7.314285e+00,144048
fractime_flysecondhalf_framecrabwalkextreme,3.054537e-04,-4.120301e+00,144048
fractime_flysecondhalf_framejump,6.942130e-05,-3.433251e+00,144048
fractime_flysecondhalf_framemove,3.908628e-01,-3.315875e+00,144048
fractime_flysecondhalf_framepivotcenter,4.720649e-04,-1.143437e+00,144048
fractime_flysecondhalf_framepivottail,4.234700e-03,-6.577123e+00,144048
fractime_flysecondhalf_framerighting,3.609908e-04,-2.070041e+00,144048
fractime_flysecondhalf_framestop,6.091372e-01,3.315875e+00,144048
fractime_flysecondhalf_frametouch,6.606131e-02,7.969098e+00,144048
fractime_flysecondhalf_framewalk,9.957098e-02,-6.745670e+00,144048
fractime_flysecondhalf_framewingextension,1.637649e-02,6.305839e+00,144048
fractime_flysecondhalf_framewingflick,7.080973e-04,8.012331e+00,144048
fractime_flysecondhalf_framewinggrooming,4.211096e-02,-3.559651e+00,144048
magveldiff_nose2ell_flyany_framenearfly,4.449763e+00,-6.353034e+00,192535
magveldiff_nose2ell_flyany_frametouch,5.468852e+00,-5.436556e+00,33853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.229663e+00,-6.187383e+00,95866
magveldiff_nose2ell_flyfemale_frametouch,6.264381e+00,-3.643913e+00,4482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.727404e+00,-2.103238e+00,7703
magveldiff_nose2ell_flymale_framenearfly,4.691777e+00,-6.194899e+00,93828
magveldiff_nose2ell_flymale_frametouch,4.954133e+00,-6.001708e+00,27728
magveldiff_nose2ell_flymale_framewingextension,3.533432e+00,-2.132836e+00,8676
max_absdwing_angle_flyany_frameany,2.273658e+00,6.570754e+00,480967
max_absdwing_angle_flyany_framechase,2.437355e+00,5.313122e+00,7813
max_absdwing_angle_flyany_framenearfly,2.363435e+00,1.030647e+01,192535
max_absdwing_angle_flyany_frametouch,2.705465e+00,9.850942e+00,33853
max_absdwing_angle_flyany_framewingextension,3.756564e+00,-2.634557e+00,8728
max_absdwing_angle_flyany_framewingflick,1.266476e+01,1.631574e-01,205
max_absdwing_angle_flyany_framewinggrooming,4.999454e+00,6.440583e+00,15634
max_absdwing_angle_flyfemale_frameany,1.756360e+00,2.533154e+00,245225
max_absdwing_angle_flyfemale_framenearfly,1.931521e+00,6.194677e+00,95866
max_absdwing_angle_flyfemale_frametouch,2.244358e+00,6.820995e+00,4482
max_absdwing_angle_flymale_frameany,2.813050e+00,8.513048e+00,232901
max_absdwing_angle_flymale_framechase,2.517788e+00,3.459172e+00,7703
max_absdwing_angle_flymale_framenearfly,2.778621e+00,1.137591e+01,93828
max_absdwing_angle_flymale_frametouch,2.921312e+00,8.654563e+00,27728
max_absdwing_area_flyany_frameany,5.103099e+00,9.605286e+00,480967
max_absdwing_area_flyany_framewingextension,4.514721e+00,-3.020985e+00,8728
max_absdwing_area_flyany_framewingflick,1.433350e+01,3.574897e+00,205
max_absdwing_area_flyany_framewinggrooming,9.048064e+00,3.399126e+00,15634
max_absdwing_area_flyfemale_frameany,4.620556e+00,5.266605e+00,245225
max_absdwing_area_flymale_frameany,5.633268e+00,1.089736e+01,232901
max_dwing_angle_in_flyany_frameany,1.394123e+00,6.491933e+00,480967
max_dwing_angle_in_flyany_framewingextension,2.434224e+00,-2.020910e+00,8728
max_dwing_angle_in_flyany_framewingflick,1.234383e+01,1.344360e-01,205
max_dwing_angle_in_flyfemale_frameany,1.088942e+00,1.732281e+00,245225
max_dwing_angle_in_flymale_frameany,1.715411e+00,9.479483e+00,232901
max_dwing_angle_out_flyany_frameany,1.393831e+00,6.486005e+00,480967
max_dwing_angle_out_flyany_framewingextension,1.826912e+00,-1.015637e+00,8728
max_dwing_angle_out_flyany_framewingflick,-6.126760e+00,1.689990e-01,205
max_dwing_angle_out_flyfemale_frameany,1.088712e+00,1.720851e+00,245225
max_dwing_angle_out_flymale_frameany,1.715342e+00,9.482070e+00,232901
max_wing_angle_flyany_frameany,1.355964e-01,3.888059e+00,481002
max_wing_angle_flyany_frameattemptedcopulation,2.780449e-01,-1.625905e+00,2622
max_wing_angle_flyany_framechase,1.826628e-01,8.288709e+00,7813
max_wing_angle_flyany_framenearfly,1.634474e-01,9.263544e+00,192562
max_wing_angle_flyany_frametouch,2.136394e-01,1.013517e+01,33853
max_wing_angle_flyany_framewingextension,8.253241e-01,2.925263e+00,8728
max_wing_angle_flyany_framewingflick,5.335325e-01,4.054309e-01,205
max_wing_angle_flyany_framewinggrooming,3.407521e-01,-2.024912e+00,15634
max_wing_angle_flyfemale_frameany,1.087963e-01,8.905034e-01,245240
max_wing_angle_flyfemale_framenearfly,1.312268e-01,6.123117e+00,95876
max_wing_angle_flyfemale_frametouch,1.292179e-01,7.106647e+00,4482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.635094e-01,5.083558e+00,232915
max_wing_angle_flymale_frameattemptedcopulation,3.091065e-01,-1.313823e+00,2312
max_wing_angle_flymale_framechase,2.187564e-01,7.610097e+00,7703
max_wing_angle_flymale_framenearfly,1.958461e-01,9.380015e+00,93839
max_wing_angle_flymale_frametouch,2.730871e-01,8.739633e+00,27728
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.652985e-01,-1.854006e+00,481002
max_wing_area_flyany_framewingextension,1.165383e+00,-1.699412e+00,8728
max_wing_area_flyany_framewinggrooming,7.290198e-01,-4.802532e+00,15634
max_wing_area_flyfemale_frameany,9.433983e-01,-8.882356e-01,245240
max_wing_area_flymale_frameany,7.884698e-01,-2.723437e+00,232915
mean_wing_angle_flyany_frameany,5.613257e-02,3.477755e+00,481002
mean_wing_angle_flyany_framewingextension,4.542264e-01,2.819337e+00,8728
mean_wing_angle_flyany_framewingflick,4.438839e-01,4.783250e-01,205
mean_wing_angle_flyfemale_frameany,3.983995e-02,1.177275e+00,245240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.292510e-02,4.296894e+00,232915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.087050e-01,-2.418521e+00,481002
mean_wing_area_flyany_framewingextension,8.904033e-01,-1.764947e+00,8728
mean_wing_area_flyany_framewingflick,7.962079e-01,-2.119930e+00,205
mean_wing_area_flyany_framewinggrooming,5.403452e-01,-3.091376e+00,15634
mean_wing_area_flyfemale_frameany,8.903134e-01,-1.098459e+00,245240
mean_wing_area_flymale_frameany,7.281268e-01,-3.624410e+00,232915
min_absdwing_angle_flyany_frameany,1.293860e+00,9.218136e+00,480967
min_absdwing_angle_flyany_framewingextension,1.364528e+00,-1.200084e+00,8728
min_absdwing_angle_flyany_framewingflick,7.146091e+00,-2.351810e-01,205
min_absdwing_angle_flyfemale_frameany,1.102079e+00,5.535491e+00,245225
min_absdwing_angle_flymale_frameany,1.502827e+00,1.123187e+01,232901
min_absdwing_area_flyany_frameany,3.135289e+00,1.336079e+01,480967
min_absdwing_area_flyany_framewingextension,1.887654e+00,-1.875075e+00,8728
min_absdwing_area_flyany_framewingflick,6.604466e+00,2.476934e+00,205
min_absdwing_area_flyfemale_frameany,2.946275e+00,9.008926e+00,245225
min_absdwing_area_flymale_frameany,3.353096e+00,1.381617e+01,232901
min_dwing_angle_in_flyany_frameany,-1.393831e+00,-6.486005e+00,480967
min_dwing_angle_in_flyany_framewingextension,-1.826912e+00,1.015637e+00,8728
min_dwing_angle_in_flyany_framewingflick,6.126760e+00,-1.689990e-01,205
min_dwing_angle_in_flyfemale_frameany,-1.088712e+00,-1.720851e+00,245225
min_dwing_angle_in_flymale_frameany,-1.715342e+00,-9.482070e+00,232901
min_dwing_angle_out_flyany_frameany,-1.394123e+00,-6.491933e+00,480967
min_dwing_angle_out_flyany_framewingextension,-2.434224e+00,2.020910e+00,8728
min_dwing_angle_out_flyany_framewingflick,-1.234383e+01,-1.344360e-01,205
min_dwing_angle_out_flyfemale_frameany,-1.088942e+00,-1.732281e+00,245225
min_dwing_angle_out_flymale_frameany,-1.715411e+00,-9.479483e+00,232901
min_wing_angle_flyany_frameany,-2.333124e-02,1.676806e+00,481002
min_wing_angle_flyany_framewingextension,8.312868e-02,2.368558e-02,8728
min_wing_angle_flyany_framewingflick,3.542352e-01,5.488944e-01,205
min_wing_angle_flyfemale_frameany,-2.911644e-02,1.264593e+00,245240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.765918e-02,1.623427e+00,232915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.521114e-01,-2.913036e+00,481002
min_wing_area_flyany_framewingextension,6.154240e-01,-1.203152e+00,8728
min_wing_area_flyany_framewinggrooming,3.516705e-01,7.161042e-02,15634
min_wing_area_flyfemale_frameany,8.372285e-01,-1.272636e+00,245240
min_wing_area_flymale_frameany,6.677837e-01,-4.395219e+00,232915
nflies_close_flyany_frameany,5.439333e-01,1.543324e+00,481002
nflies_close_flyany_frameattemptedcopulation,1.712627e+00,2.269538e+00,2622
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.426495e-01,1.276357e+00,1198
nflies_close_flyany_framebodyturnstart,5.558886e-01,1.318087e+00,444
nflies_close_flyany_framecrabwalkallstart,7.548334e-01,4.449695e+00,923
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.374193e-01,1.957172e+00,286182
nflies_close_flyany_framepivotcenter,8.492892e-01,1.656850e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.538516e-01,-5.834746e-01,609
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.932910e-01,1.672758e+00,282233
nflies_close_flyany_frametouch,1.829961e+00,2.917546e+00,33853
nflies_close_flyany_framewalk,5.954562e-01,3.360328e+00,50281
nflies_close_flyany_framewingflick,1.198859e+00,2.369358e-01,205
nflies_close_flyany_framewinggrooming,3.353296e-01,1.911816e+00,15634
nflies_close_flyfemale_frameany,5.791388e-01,1.047370e+00,245240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.872765e-01,1.603047e+00,232915
nflies_close_flymale_framechase,1.401045e+00,1.123256e+00,7703
nflies_close_flymale_framewingextension,1.250752e+00,1.270522e+00,8676
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139424e+00,4.781522e+00,481002
nwingsdetected_flyany_framewingextension,1.892523e+00,-3.236751e+00,8728
nwingsdetected_flyany_framewingflick,1.922187e+00,1.112978e+00,205
nwingsdetected_flyany_framewinggrooming,1.527671e+00,3.482618e+00,15634
nwingsdetected_flyfemale_frameany,1.106855e+00,3.671202e+00,245240
nwingsdetected_flymale_frameany,1.179731e+00,4.718927e+00,232915
phi_flyany_frameany,-8.495966e-02,-8.342338e+00,481002
phisideways_flyany_framemove,3.786066e-01,-3.461102e+00,198769
phisideways_flyfemale_framemove,3.919776e-01,-3.103681e+00,96191
phisideways_flymale_framemove,3.637719e-01,-3.095344e+00,101297
theta_mm_flyany_frameany,-1.790232e-01,-6.967453e+00,481002
velmag_ctr_flyany_frameany,3.068610e+00,-6.044564e+00,480967
velmag_ctr_flyany_frameattemptedcopulation,3.522231e+00,-9.851823e-02,2621
velmag_ctr_flyany_framebackup,7.203401e+00,-2.043340e+00,204
velmag_ctr_flyany_framebodyturn,9.184382e+00,-2.507230e+00,1198
velmag_ctr_flyany_framecrabwalkall,7.799434e+00,-7.329603e+00,4681
