field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.113850e+00,-1.325999e+00,83574
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.410631e+00,1.844281e+00,3982
du_ctr_flyany_framestop,1.259833e-01,2.651440e-01,136234
du_ctr_flyany_frametouch,2.149302e+00,1.303030e-02,12618
du_ctr_flyany_framewalk,1.531515e+01,-1.028542e+00,151611
du_ctr_flyany_framewingextension,3.580012e+00,3.486839e-01,260
du_ctr_flyany_framewingflick,1.185550e+01,-1.715667e+00,811
du_ctr_flyany_framewinggrooming,1.033207e-01,-2.865172e+00,26305
du_ctr_flyfemale_frameany,6.803443e+00,-6.646436e-01,218710
du_ctr_flymale_frameany,6.350494e+00,-2.327672e+00,236329
du_ctr_flymale_framechase,1.140607e+01,-2.866978e+00,534
du_tail_flyany_frameany,6.565580e+00,-1.706597e+00,455373
du_tail_flyany_framepivottail,2.797744e-01,-1.612853e+00,11343
du_tail_flyfemale_frameany,6.798927e+00,-6.701703e-01,218710
du_tail_flymale_frameany,6.350901e+00,-2.326928e+00,236329
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379893e-01,8.955347e-01,2738
duration_flyany_framebodyturn,7.871459e-02,-2.740120e+00,3217
duration_flyany_framechase,1.340344e-01,-1.470320e+00,771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.884611e-01,5.777927e+00,71990
duration_flyany_framecrabwalkextreme,1.212619e-01,8.705382e-01,2243
duration_flyany_framejump,7.428519e-02,-3.307007e+00,840
duration_flyany_framemove,1.627265e+00,-7.456115e-01,319158
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.185181e-01,-1.389983e+00,11343
duration_flyany_framerighting,3.613922e-01,-6.246378e-01,3982
duration_flyany_framestop,6.947059e-01,-2.333196e-01,136234
duration_flyany_frametouch,1.722599e-01,1.047846e-01,12618
duration_flyany_framewalk,4.515492e-01,-4.195058e+00,151611
duration_flyany_framewingextension,1.704181e-01,-1.193117e+00,260
duration_flyany_framewingflick,3.337028e-02,-1.357912e+00,811
duration_flyany_framewinggrooming,2.002087e+00,2.629100e-01,26305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.481144e-01,1.950121e+00,1438
duration_flyfemale_framebodyturn,7.933017e-02,-1.739191e+00,1678
duration_flyfemale_framechase,8.796205e-02,-4.454427e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.910495e-01,2.401492e+00,23876
duration_flyfemale_framecrabwalkextreme,1.058860e-01,-2.226141e+00,455
duration_flyfemale_framejump,8.033819e-02,-1.936102e+00,492
duration_flyfemale_framemove,1.565029e+00,-7.945563e-01,150567
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172158e-01,-8.161651e-01,4697
duration_flyfemale_framerighting,4.018850e-01,-2.679549e-02,2285
duration_flyfemale_framestop,7.201729e-01,-3.090722e-01,68143
duration_flyfemale_frametouch,1.657989e-01,2.564926e-01,6204
duration_flyfemale_framewalk,4.648890e-01,-3.055723e+00,74066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003734e+00,-9.247843e-01,18723
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286346e-01,-3.252471e-01,1291
duration_flymale_framebodyturn,7.797342e-02,-3.347849e+00,1534
duration_flymale_framechase,1.812108e-01,-1.688464e+00,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.773767e-01,5.957357e+00,48091
duration_flymale_framecrabwalkextreme,1.363076e-01,3.345857e+00,1780
duration_flymale_framejump,6.890281e-02,-3.574109e+00,348
duration_flymale_framemove,1.641117e+00,-7.280382e-01,168267
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188619e-01,-2.033634e+00,6644
duration_flymale_framerighting,3.248704e-01,-5.629329e-01,1688
duration_flymale_framestop,6.737601e-01,-1.446572e-01,68062
duration_flymale_frametouch,1.767817e-01,-4.724066e-02,6404
duration_flymale_framewalk,4.355054e-01,-4.756530e+00,77460
duration_flymale_framewingextension,1.969384e-01,-1.175969e+00,206
duration_flymale_framewingflick,3.337028e-02,-1.464000e+00,811
duration_flymale_framewinggrooming,1.989286e+00,1.985007e+00,7581
dv_cor_flyany_frameany,-9.182839e-02,-1.467900e+00,455373
dv_cor_flyfemale_frameany,-2.817668e-01,-4.599696e+00,218710
dv_cor_flymale_frameany,8.402087e-02,1.566150e+00,236329
dv_ctr_flyany_frameany,-1.292387e-01,-1.682328e+00,455373
dv_ctr_flyfemale_frameany,-3.825392e-01,-4.662765e+00,218710
dv_ctr_flymale_frameany,1.053192e-01,1.518490e+00,236329
dv_tail_flyany_frameany,1.844837e-01,5.233564e+00,455373
dv_tail_flyfemale_frameany,1.481090e-01,3.147970e+00,218710
dv_tail_flymale_frameany,2.178180e-01,4.518736e+00,236329
dwing_angle_diff_flyany_frameany,-7.247612e-05,-9.390951e-01,455373
dwing_angle_diff_flyany_framewingextension,-1.886885e+00,-1.198280e+00,260
dwing_angle_diff_flyany_framewingflick,-2.684707e+01,-2.315522e+00,811
dwing_angle_diff_flyfemale_frameany,2.830527e-04,7.332972e-01,218710
dwing_angle_diff_flymale_frameany,-4.338967e-04,-1.099220e+00,236329
dwing_angle_imbalance_flyany_frameany,-7.595387e-01,-1.693934e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-1.460136e+00,7.164093e-01,260
dwing_angle_imbalance_flyany_framewingflick,-4.035392e+00,-3.246934e-01,811
dwing_angle_imbalance_flyany_framewinggrooming,-2.165412e+00,-4.658438e+00,26305
dwing_angle_imbalance_flyfemale_frameany,-7.091176e-01,-2.446929e+00,218710
dwing_angle_imbalance_flymale_frameany,-8.039408e-01,-7.733358e-01,236329
ecc_flyany_frameany,3.325752e-01,-2.581958e+00,455392
ecc_flyfemale_frameany,3.348919e-01,-2.327041e+00,218720
ecc_flymale_frameany,3.304253e-01,-2.454446e+00,236338
fractime_flyany_frameattemptedcopulation,3.118193e-04,-1.772546e-01,455392
fractime_flyany_framebackup,6.012403e-03,2.649340e+00,455392
fractime_flyany_framebackup_nearfly,3.950443e-03,2.522512e+00,455392
fractime_flyany_framebackup_nearwall,5.990443e-03,2.668437e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,8.783641e-06,-8.221751e-01,455392
fractime_flyany_framebodyturn,7.064244e-03,-2.238726e+00,455392
fractime_flyany_framebodyturn_nearfly,2.648268e-03,-2.398167e+00,455392
fractime_flyany_framebodyturn_nearwall,6.675567e-03,-2.233602e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766847e-04,-7.906814e-01,455392
fractime_flyany_framechase,1.695243e-03,-1.683762e+00,455392
fractime_flyany_framechase_notwingextension,1.620582e-03,-1.761900e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455392
fractime_flyany_framecrabwalkall,1.580836e-01,3.657090e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.692880e-02,2.333367e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.575675e-01,3.682844e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.876643e-04,-1.619254e+00,455392
fractime_flyany_framecrabwalkextreme,4.925427e-03,2.156788e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.897267e-03,-9.305975e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,4.914447e-03,2.456064e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587731e-06,-2.074765e+00,455392
fractime_flyany_framejump,1.844565e-03,-4.428157e-01,455392
fractime_flyany_framejump_nearfly,4.282025e-04,-9.205645e-01,455392
fractime_flyany_framejump_nearwall,7.707645e-04,-5.020828e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,9.749842e-04,-1.762477e-01,455392
fractime_flyany_framemove,7.008424e-01,5.461901e-01,455392
fractime_flyany_framemove_nearfly,2.665023e-01,-6.737306e-04,455392
fractime_flyany_framemove_nearwall,6.376023e-01,7.994995e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.497901e-02,-4.613681e-01,455392
fractime_flyany_framenotanybehavior,2.472200e-01,2.650682e+00,455392
fractime_flyany_framepivotcenter,3.052315e-04,-4.451091e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.712810e-04,-4.017832e-01,455392
fractime_flyany_framepivotcenter_nearwall,1.756728e-04,-8.112857e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.222823e-05,-5.680187e-02,455392
fractime_flyany_framepivotcenter_stop,8.124868e-05,-2.709415e-02,455392
fractime_flyany_framepivottail,2.490821e-02,7.017896e-01,455392
fractime_flyany_framepivottail_nearfly,1.108715e-02,1.465389e-01,455392
fractime_flyany_framepivottail_nearwall,2.473034e-02,7.055728e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163832e-04,4.442231e-01,455392
fractime_flyany_framerighting,8.744115e-03,4.140825e+00,455392
fractime_flyany_framerighting_nearfly,2.962283e-03,5.155723e+00,455392
fractime_flyany_framerighting_nearwall,7.448528e-03,5.407866e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.021098e-03,4.635391e-01,455392
fractime_flyany_framestop,2.991576e-01,-5.461901e-01,455392
fractime_flyany_framestop_nearfly,8.707224e-02,-9.237919e-01,455392
fractime_flyany_framestop_nearwall,1.508085e-01,-1.527400e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.285486e-01,1.058892e+00,455392
fractime_flyany_framestop_notwinggrooming,2.419388e-01,-4.568138e-01,455392
fractime_flyany_frametouch,2.770800e-02,-9.196265e-02,455392
fractime_flyany_frametouch_notchase,2.725564e-02,2.964392e-01,455392
fractime_flyany_framewalk,3.329242e-01,-2.360920e+00,455392
fractime_flyany_framewalk_nearfly,1.016136e-01,-2.369939e+00,455392
fractime_flyany_framewalk_nearwall,2.923174e-01,-2.436726e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.657728e-02,-2.527127e-01,455392
fractime_flyany_framewingextension,5.906999e-04,-1.049107e+00,455392
fractime_flyany_framewingextension_nearfly,4.633371e-04,-1.032984e+00,455392
fractime_flyany_framewingextension_notchase,5.160389e-04,-1.008080e+00,455392
fractime_flyany_framewingextension_notnearfly,1.273628e-04,-1.104197e+00,455392
fractime_flyany_framewingflick,1.816018e-03,2.310258e+01,455392
fractime_flyany_framewingflick_nearfly,1.282412e-03,1.745756e+01,455392
fractime_flyany_framewingflick_notnearfly,5.336062e-04,3.660295e+01,455392
fractime_flyany_framewinggrooming,5.776342e-02,-4.171945e-01,455392
fractime_flyany_framewinggrooming_nearfly,7.852575e-03,-6.555745e-01,455392
fractime_flyany_framewinggrooming_nearwall,9.468765e-03,-1.497861e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.348781e-02,4.329919e-01,455392
fractime_flyfemale_firsthalf_framechase,1.295050e-03,2.723689e-01,112737
fractime_flyfemale_firsthalf_frametouch,3.269557e-02,1.828310e+00,112737
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,218710
fractime_flyfemale_framebackup,6.574917e-03,2.314614e+00,218710
fractime_flyfemale_framebodyturn,7.672260e-03,-1.466519e+00,218710
fractime_flyfemale_framechase,1.088199e-03,3.701042e-01,218710
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,218710
fractime_flyfemale_framecrabwalkall,1.091674e-01,1.321633e+00,218710
fractime_flyfemale_framecrabwalkextreme,2.080380e-03,-1.471399e+00,218710
fractime_flyfemale_framejump,2.249554e-03,-3.219342e-01,218710
fractime_flyfemale_framemove,6.884322e-01,3.414625e-01,218710
fractime_flyfemale_framenotanybehavior,2.522473e-01,1.636183e+00,218710
fractime_flyfemale_framepivotcenter,3.886425e-04,-1.582731e-01,218710
fractime_flyfemale_framepivottail,2.147593e-02,4.359503e-01,218710
fractime_flyfemale_framerighting,1.044762e-02,2.859018e+00,218710
fractime_flyfemale_framestop,3.115678e-01,-3.414625e-01,218710
fractime_flyfemale_frametouch,2.836633e-02,2.181271e+00,218710
fractime_flyfemale_framewalk,3.386494e-01,-1.429650e+00,218710
fractime_flyfemale_framewingextension,2.606191e-04,2.723445e-01,218710
fractime_flyfemale_framewingflick,5.943944e-05,1.322097e-01,218710
fractime_flyfemale_framewinggrooming,8.560651e-02,7.559383e-01,218710
fractime_flyfemale_secondhalf_framechase,8.681457e-04,4.235257e-01,105973
fractime_flyfemale_secondhalf_frametouch,2.376077e-02,2.268777e+00,105973
fractime_flyfirsthalf_framebackup,5.981161e-03,2.289605e+00,227715
fractime_flyfirsthalf_framebodyturn,7.816789e-03,-2.292924e+00,227715
fractime_flyfirsthalf_framechase,1.809279e-03,-1.641775e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.558615e-01,3.676789e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.549547e-03,1.763919e+00,227715
fractime_flyfirsthalf_framejump,2.235250e-03,-2.276606e-01,227715
fractime_flyfirsthalf_framemove,7.117581e-01,4.821568e-01,227715
fractime_flyfirsthalf_framepivotcenter,2.678787e-04,-6.076013e-01,227715
fractime_flyfirsthalf_framepivottail,2.759151e-02,7.976683e-01,227715
fractime_flyfirsthalf_framerighting,1.100498e-02,5.075070e+00,227715
fractime_flyfirsthalf_framestop,2.882419e-01,-4.821568e-01,227715
fractime_flyfirsthalf_frametouch,3.323453e-02,-2.300836e-03,227715
fractime_flyfirsthalf_framewalk,3.346420e-01,-2.717832e+00,227715
fractime_flyfirsthalf_framewingextension,4.962343e-04,-1.040387e+00,227715
fractime_flyfirsthalf_framewingflick,2.208901e-03,2.255685e+01,227715
fractime_flyfirsthalf_framewinggrooming,7.028522e-02,2.922676e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,114956
fractime_flymale_firsthalf_framechase,2.313929e-03,-1.662462e+00,114956
fractime_flymale_firsthalf_frametouch,3.376944e-02,-5.808858e-01,114956
fractime_flymale_frameattemptedcopulation,6.008573e-04,-1.807877e-01,236329
fractime_flymale_framebackup,5.500806e-03,2.477562e+00,236329
fractime_flymale_framebodyturn,6.499414e-03,-2.482656e+00,236329
fractime_flymale_framechase,2.259562e-03,-1.732238e+00,236329
fractime_flymale_framechase_notwingextension,2.115695e-03,-1.814059e+00,236329
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,236329
fractime_flymale_framecrabwalkall,2.034917e-01,4.406387e+00,236329
fractime_flymale_framecrabwalkextreme,7.565724e-03,3.723369e+00,236329
fractime_flymale_framejump,1.472523e-03,-4.839640e-01,236329
fractime_flymale_framemove,7.120032e-01,6.834089e-01,236329
fractime_flymale_framenotanybehavior,2.420905e-01,3.586102e+00,236329
fractime_flymale_framepivotcenter,2.284950e-04,-8.721989e-01,236329
fractime_flymale_framepivottail,2.812181e-02,8.186341e-01,236329
fractime_flymale_framerighting,7.142585e-03,5.830858e+00,236329
fractime_flymale_framestop,2.879968e-01,-6.834089e-01,236329
fractime_flymale_frametouch,2.710205e-02,-7.538566e-01,236329
fractime_flymale_frametouch_notchase,2.636156e-02,-5.341994e-01,236329
fractime_flymale_framewalk,3.277634e-01,-2.800044e+00,236329
fractime_flymale_framewingextension,8.970545e-04,-1.085555e+00,236329
fractime_flymale_framewingflick,3.444351e-03,2.644446e+01,236329
fractime_flymale_framewinggrooming,3.208239e-02,-1.506145e+00,236329
fractime_flymale_secondhalf_frameattemptedcopulation,1.169947e-03,8.119243e-01,121373
fractime_flymale_secondhalf_framechase,2.208069e-03,-1.583986e+00,121373
fractime_flymale_secondhalf_frametouch,2.078716e-02,-8.608534e-01,121373
fractime_flysecondhalf_framebackup,6.044154e-03,2.733442e+00,227658
fractime_flysecondhalf_framebodyturn,6.312100e-03,-2.089720e+00,227658
fractime_flysecondhalf_framechase,1.581319e-03,-1.512733e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.603150e-01,3.367970e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,5.301812e-03,2.401114e+00,227658
fractime_flysecondhalf_framejump,1.453935e-03,-6.226341e-01,227658
fractime_flysecondhalf_framemove,6.898989e-01,5.767622e-01,227658
fractime_flysecondhalf_framepivotcenter,3.426192e-04,-2.952047e-01,227658
fractime_flysecondhalf_framepivottail,2.222632e-02,5.471651e-01,227658
fractime_flysecondhalf_framerighting,6.483409e-03,2.676818e+00,227658
fractime_flysecondhalf_framestop,3.101011e-01,-5.767622e-01,227658
fractime_flysecondhalf_frametouch,2.218240e-02,-2.035870e-01,227658
fractime_flysecondhalf_framewalk,3.312337e-01,-1.915092e+00,227658
fractime_flysecondhalf_framewingextension,6.852384e-04,-8.885931e-01,227658
fractime_flysecondhalf_framewingflick,1.423187e-03,2.045226e+01,227658
fractime_flysecondhalf_framewinggrooming,4.524330e-02,-1.122150e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.220203e+01,-7.993590e-01,161009
magveldiff_nose2ell_flyany_frametouch,9.740804e+00,4.630812e-01,12618
magveldiff_nose2ell_flyfemale_framechase,8.595069e+00,-6.692677e-01,237
magveldiff_nose2ell_flyfemale_framenearfly,1.231118e+01,-3.573249e-01,74995
magveldiff_nose2ell_flyfemale_frametouch,9.820204e+00,1.057483e+00,6204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.675423e+00,-8.570237e-01,534
magveldiff_nose2ell_flymale_framenearfly,1.211937e+01,-1.152569e+00,85891
magveldiff_nose2ell_flymale_frametouch,9.791872e+00,4.664934e-02,6404
magveldiff_nose2ell_flymale_framewingextension,8.654756e+00,6.492457e-01,206
max_absdwing_angle_flyany_frameany,1.879252e+00,3.899811e+00,455373
max_absdwing_angle_flyany_framechase,1.620456e+00,1.951445e+00,771
max_absdwing_angle_flyany_framenearfly,1.826405e+00,5.507486e+00,161009
max_absdwing_angle_flyany_frametouch,1.883377e+00,3.892324e+00,12618
max_absdwing_angle_flyany_framewingextension,5.546291e+00,-1.251400e-01,260
max_absdwing_angle_flyany_framewingflick,1.623249e+01,2.061176e+00,811
max_absdwing_angle_flyany_framewinggrooming,4.746447e+00,3.479546e+00,26305
max_absdwing_angle_flyfemale_frameany,1.752377e+00,3.063334e+00,218710
max_absdwing_angle_flyfemale_framenearfly,1.546479e+00,2.948079e+00,74995
max_absdwing_angle_flyfemale_frametouch,1.652061e+00,2.697254e+00,6204
max_absdwing_angle_flymale_frameany,1.994518e+00,3.552027e+00,236329
max_absdwing_angle_flymale_framechase,2.041009e+00,2.531944e+00,534
max_absdwing_angle_flymale_framenearfly,2.092894e+00,6.372034e+00,85891
max_absdwing_angle_flymale_frametouch,2.119147e+00,4.207592e+00,6404
max_absdwing_area_flyany_frameany,4.389424e+00,6.237040e+00,455373
max_absdwing_area_flyany_framewingextension,6.817926e+00,5.669306e-02,260
max_absdwing_area_flyany_framewingflick,8.932951e+00,-8.456623e-01,811
max_absdwing_area_flyany_framewinggrooming,9.006716e+00,9.652421e-01,26305
max_absdwing_area_flyfemale_frameany,4.526253e+00,4.956496e+00,218710
max_absdwing_area_flymale_frameany,4.263433e+00,5.362920e+00,236329
max_dwing_angle_in_flyany_frameany,1.208042e+00,3.094497e+00,455373
max_dwing_angle_in_flyany_framewingextension,3.691844e+00,1.351071e-01,260
max_dwing_angle_in_flyany_framewingflick,1.612753e+01,2.091912e+00,811
max_dwing_angle_in_flyfemale_frameany,1.145783e+00,3.127376e+00,218710
max_dwing_angle_in_flymale_frameany,1.264484e+00,2.353046e+00,236329
max_dwing_angle_out_flyany_frameany,1.207969e+00,3.093513e+00,455373
max_dwing_angle_out_flyany_framewingextension,1.804959e+00,-1.533153e+00,260
max_dwing_angle_out_flyany_framewingflick,-1.071954e+01,-2.500549e+00,811
max_dwing_angle_out_flyfemale_frameany,1.146066e+00,3.126853e+00,218710
max_dwing_angle_out_flymale_frameany,1.264050e+00,2.347699e+00,236329
max_wing_angle_flyany_frameany,1.110761e-01,2.071757e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.923431e-02,8.558209e-01,771
max_wing_angle_flyany_framenearfly,1.056317e-01,2.561660e+00,161015
max_wing_angle_flyany_frametouch,1.051791e-01,8.168983e-01,12618
max_wing_angle_flyany_framewingextension,6.221608e-01,-1.830635e+00,260
max_wing_angle_flyany_framewingflick,6.231600e-01,1.571203e+00,811
max_wing_angle_flyany_framewinggrooming,3.601352e-01,7.979322e-01,26305
max_wing_angle_flyfemale_frameany,1.167709e-01,2.589650e+00,218720
max_wing_angle_flyfemale_framenearfly,1.052671e-01,2.741701e+00,74998
max_wing_angle_flyfemale_frametouch,1.020953e-01,2.350932e+00,6204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057883e-01,1.202642e+00,236338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.873815e-02,3.851441e-01,534
max_wing_angle_flymale_framenearfly,1.059787e-01,1.939450e+00,85894
max_wing_angle_flymale_frametouch,1.078485e-01,2.500418e-01,6404
max_wing_angle_flymale_framewingflick,6.231600e-01,1.574230e+00,811
max_wing_area_flyany_frameany,9.403775e-01,-9.387697e-01,455392
max_wing_area_flyany_framewingextension,1.279536e+00,4.363317e-01,260
max_wing_area_flyany_framewinggrooming,9.212990e-01,1.571893e-01,26305
max_wing_area_flyfemale_frameany,1.000445e+00,-6.553461e-01,218720
max_wing_area_flymale_frameany,8.848411e-01,-1.059997e+00,236338
mean_wing_angle_flyany_frameany,3.022958e-02,8.475109e-01,455392
mean_wing_angle_flyany_framewingextension,3.397437e-01,-2.233524e+00,260
mean_wing_angle_flyany_framewingflick,5.218003e-01,1.544963e+00,811
mean_wing_angle_flyfemale_frameany,3.323640e-02,1.498818e+00,218720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.743419e-02,2.061206e-01,236338
mean_wing_angle_flymale_framewingflick,5.218003e-01,1.541207e+00,811
mean_wing_area_flyany_frameany,8.883378e-01,-1.539209e+00,455392
mean_wing_area_flyany_framewingextension,9.634195e-01,8.832524e-02,260
mean_wing_area_flyany_framewingflick,9.728892e-01,9.662838e-01,811
mean_wing_area_flyany_framewinggrooming,6.262703e-01,-9.376217e-01,26305
mean_wing_area_flyfemale_frameany,9.369040e-01,-1.264583e+00,218720
mean_wing_area_flymale_frameany,8.434124e-01,-1.559164e+00,236338
min_absdwing_angle_flyany_frameany,1.071963e+00,3.134106e+00,455373
min_absdwing_angle_flyany_framewingextension,1.876012e+00,9.594176e-01,260
min_absdwing_angle_flyany_framewingflick,1.086859e+01,2.314348e+00,811
min_absdwing_angle_flyfemale_frameany,9.519891e-01,1.629292e+00,218710
min_absdwing_angle_flymale_frameany,1.182757e+00,3.769875e+00,236329
min_absdwing_area_flyany_frameany,2.264417e+00,1.776448e+00,455373
min_absdwing_area_flyany_framewingextension,2.562778e+00,-5.885016e-01,260
min_absdwing_area_flyany_framewingflick,4.251866e+00,-7.367696e-01,811
min_absdwing_area_flyfemale_frameany,2.268629e+00,1.468520e+00,218710
min_absdwing_area_flymale_frameany,2.259927e+00,1.512678e+00,236329
min_dwing_angle_in_flyany_frameany,-1.207969e+00,-3.093513e+00,455373
min_dwing_angle_in_flyany_framewingextension,-1.804959e+00,1.533153e+00,260
min_dwing_angle_in_flyany_framewingflick,1.071954e+01,2.500549e+00,811
min_dwing_angle_in_flyfemale_frameany,-1.146066e+00,-3.126853e+00,218710
min_dwing_angle_in_flymale_frameany,-1.264050e+00,-2.347699e+00,236329
min_dwing_angle_out_flyany_frameany,-1.208042e+00,-3.094497e+00,455373
min_dwing_angle_out_flyany_framewingextension,-3.691844e+00,-1.351071e-01,260
min_dwing_angle_out_flyany_framewingflick,-1.612753e+01,-2.091912e+00,811
min_dwing_angle_out_flyfemale_frameany,-1.145783e+00,-3.127376e+00,218710
min_dwing_angle_out_flymale_frameany,-1.264484e+00,-2.353046e+00,236329
min_wing_angle_flyany_frameany,-5.061692e-02,-1.716864e+00,455392
min_wing_angle_flyany_framewingextension,5.732667e-02,-1.086562e+00,260
min_wing_angle_flyany_framewingflick,4.204405e-01,1.487630e+00,811
min_wing_angle_flyfemale_frameany,-5.029808e-02,-9.266154e-01,218720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.091993e-02,-1.923893e+00,236338
min_wing_angle_flymale_framewingflick,4.204405e-01,1.465852e+00,811
min_wing_area_flyany_frameany,8.362981e-01,-2.090037e+00,455392
min_wing_area_flyany_framewingextension,6.473034e-01,-4.467629e-01,260
min_wing_area_flyany_framewinggrooming,3.312416e-01,-2.591092e+00,26305
min_wing_area_flyfemale_frameany,8.733630e-01,-1.829735e+00,218720
min_wing_area_flymale_frameany,8.019836e-01,-1.997986e+00,236338
nflies_close_flyany_frameany,4.585193e-01,1.476023e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.497183e-01,1.730569e+00,651
nflies_close_flyany_framebodyturn,4.972325e-01,4.860669e-01,3217
nflies_close_flyany_framebodyturnstart,5.077562e-01,4.619838e-01,1342
nflies_close_flyany_framecrabwalkallstart,5.454274e-01,1.063450e+00,5940
nflies_close_flyany_framecrabwalkextreme,6.926605e-01,-1.122601e+00,2243
nflies_close_flyany_framecrabwalkextremestart,6.781391e-01,-1.189408e+00,553
nflies_close_flyany_framejumpstart,3.611960e-01,-1.229471e+00,367
nflies_close_flyany_framenearwall,5.493496e-01,5.410355e-01,359036
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.155257e-01,1.483525e-01,3136
nflies_close_flyany_framerightingstart,5.618741e-01,1.518231e+00,347
nflies_close_flyany_framestop,3.562121e-01,-5.480368e-01,136234
nflies_close_flyany_frametouch,1.876236e+00,3.261255e+00,12618
nflies_close_flyany_framewalk,3.905156e-01,-1.464113e-01,151611
nflies_close_flyany_framewingflick,1.056308e+00,-3.421718e-01,811
nflies_close_flyany_framewinggrooming,1.531329e-01,-7.761765e-01,26305
nflies_close_flyfemale_frameany,5.010287e-01,1.731682e-01,218720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.191497e-01,1.261462e-01,236338
nflies_close_flymale_framechase,1.407076e+00,1.986066e+00,534
nflies_close_flymale_framewingextension,1.662047e+00,4.346856e+00,206
nflies_close_flymale_framewingflick,1.056308e+00,-7.486705e-01,811
nwingsdetected_flyany_frameany,1.050576e+00,4.332998e-03,455392
nwingsdetected_flyany_framewingextension,1.962582e+00,8.165325e-01,260
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,811
nwingsdetected_flyany_framewinggrooming,1.408307e+00,-1.502560e+00,26305
nwingsdetected_flyfemale_frameany,1.050425e+00,5.327621e-01,218720
nwingsdetected_flymale_frameany,1.050737e+00,-3.164474e-01,236338
phi_flyany_frameany,-3.299364e-02,-3.241609e+00,455392
phisideways_flyany_framemove,4.815092e-01,5.165355e+00,319158
phisideways_flyfemale_framemove,4.501229e-01,2.823426e+00,150577
