field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.765102e+00,-2.217703e+00,21883
du_ctr_flyany_framewalk,1.456107e+01,-1.721986e+00,256077
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.760862e+01,1.108787e+00,228
du_ctr_flyany_framewinggrooming,1.237226e-01,3.656447e-02,1566
du_ctr_flyfemale_frameany,7.320806e+00,2.358524e+00,239332
du_ctr_flymale_frameany,1.035674e+01,4.908451e+00,239720
du_ctr_flymale_framechase,1.645906e+01,9.546903e-01,317
du_tail_flyany_frameany,8.828177e+00,4.007619e+00,479735
du_tail_flyany_framepivottail,-3.921772e-02,-2.262227e+00,5500
du_tail_flyfemale_frameany,7.320485e+00,2.359366e+00,239332
du_tail_flymale_frameany,1.035654e+01,4.908766e+00,239720
duration_flyany_frameattemptedcopulation,3.777481e-01,-1.654155e+00,207
duration_flyany_framebackup,1.457562e-01,3.855850e+00,1672
duration_flyany_framebodyturn,8.334309e-02,-4.379691e-01,2943
duration_flyany_framechase,2.523608e-01,-1.320930e-01,9727
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.969406e-01,-6.127068e+00,22597
duration_flyany_framecrabwalkextreme,1.115479e-01,-1.964771e+00,633
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.196277e+00,5.704437e+00,345145
duration_flyany_framepivotcenter,9.148719e-02,1.471581e+00,786
duration_flyany_framepivottail,1.255932e-01,-2.077176e+00,5500
duration_flyany_framerighting,3.612233e-01,-1.694563e+00,303
duration_flyany_framestop,8.794175e-01,-4.742946e-01,134623
duration_flyany_frametouch,3.217075e-01,9.990985e+00,21883
duration_flyany_framewalk,1.140598e+00,1.255607e+01,256080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.483934e-02,1.990098e-01,228
duration_flyany_framewinggrooming,1.154088e+00,-8.819416e+00,1566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430780e-01,1.883319e+00,959
duration_flyfemale_framebodyturn,8.341475e-02,-6.004900e-02,733
duration_flyfemale_framechase,2.931867e-01,3.183255e+00,9410
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.946253e-01,-5.291504e+00,11970
duration_flyfemale_framecrabwalkextreme,1.143469e-01,-6.627600e-01,422
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.762123e+00,3.142674e+00,173715
duration_flyfemale_framepivotcenter,9.369671e-02,1.633979e+00,771
duration_flyfemale_framepivottail,1.244968e-01,-1.739959e+00,1884
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.011833e-01,-1.265421e+00,65617
duration_flyfemale_frametouch,4.420629e-01,2.414598e+01,18890
duration_flyfemale_framewalk,1.106530e+00,1.242010e+01,118926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.486694e-01,4.702826e+00,713
duration_flymale_framebodyturn,8.328637e-02,-6.925875e-01,2210
duration_flymale_framechase,2.121439e-01,-1.528900e+00,317
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.993665e-01,-5.173568e+00,10623
duration_flymale_framecrabwalkextreme,1.092503e-01,-2.226065e+00,205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.663290e+00,6.618056e+00,171010
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266721e-01,-2.219335e+00,3616
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.061145e+00,-8.154005e-02,68710
duration_flymale_frametouch,1.924022e-01,-2.475003e-01,2409
duration_flymale_framewalk,1.174936e+00,1.143741e+01,137147
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.515013e-02,2.835730e-01,210
duration_flymale_framewinggrooming,1.142903e+00,-6.515273e+00,1389
dv_cor_flyany_frameany,-5.423837e-02,-8.939733e-01,479735
dv_cor_flyfemale_frameany,-1.248989e-01,-1.790416e+00,239332
dv_cor_flymale_frameany,1.349522e-02,2.485871e-01,239720
dv_ctr_flyany_frameany,-6.546573e-02,-8.379099e-01,479735
dv_ctr_flyfemale_frameany,-1.335898e-01,-1.374460e+00,239332
dv_ctr_flymale_frameany,-1.166099e-03,3.487620e-02,239720
dv_tail_flyany_frameany,1.505859e-01,4.133555e+00,479735
dv_tail_flyfemale_frameany,8.432075e-02,2.046113e+00,239332
dv_tail_flymale_frameany,2.164615e-01,3.999731e+00,239720
dwing_angle_diff_flyany_frameany,-7.409292e-05,-1.003421e+00,479735
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.698614e+00,2.719852e+00,228
dwing_angle_diff_flyfemale_frameany,-3.193097e-04,-1.958662e+00,239332
dwing_angle_diff_flymale_frameany,3.576669e-05,1.386996e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.542482e-01,-3.625633e-02,479735
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.787956e+00,1.531137e+00,228
dwing_angle_imbalance_flyany_framewinggrooming,-1.753665e+00,-1.102763e+00,1566
dwing_angle_imbalance_flyfemale_frameany,-6.538271e-01,-6.970523e-01,239332
dwing_angle_imbalance_flymale_frameany,-8.378343e-01,6.559000e-01,239720
ecc_flyany_frameany,3.316754e-01,-8.127097e+00,479768
ecc_flyfemale_frameany,3.075738e-01,-1.672680e+01,239354
ecc_flymale_frameany,3.555185e-01,-4.437353e-01,239730
fractime_flyany_frameattemptedcopulation,4.627236e-04,2.073579e-01,479768
fractime_flyany_framebackup,3.493355e-03,-1.650201e+00,479768
fractime_flyany_framebackup_nearfly,2.226076e-03,-1.114042e+00,479768
fractime_flyany_framebackup_nearwall,3.426656e-03,-1.720005e+00,479768
fractime_flyany_framebackup_notnearfly_notnearwall,8.337363e-06,-2.775340e-01,479768
fractime_flyany_framebodyturn,6.155058e-03,-3.017449e+00,479768
fractime_flyany_framebodyturn_nearfly,1.755015e-03,-3.965513e+00,479768
fractime_flyany_framebodyturn_nearwall,5.358840e-03,-3.380672e+00,479768
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.439162e-04,3.774457e-01,479768
fractime_flyany_framechase,2.027855e-02,2.003508e+00,479768
fractime_flyany_framechase_notwingextension,2.025354e-02,2.536196e+00,479768
fractime_flyany_framecopulation,1.834220e-04,1.423724e+01,479768
fractime_flyany_framecrabwalkall,4.709985e-02,-4.332434e+00,479768
fractime_flyany_framecrabwalkall_nearfly,1.812126e-02,-2.584858e+00,479768
fractime_flyany_framecrabwalkall_nearwall,3.810383e-02,-4.962318e+00,479768
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.012356e-03,1.188563e+01,479768
fractime_flyany_framecrabwalkextreme,1.363159e-03,-2.428314e+00,479768
fractime_flyany_framecrabwalkextreme_nearfly,9.442064e-04,-1.822747e+00,479768
fractime_flyany_framecrabwalkextreme_nearwall,9.900619e-04,-2.973384e+00,479768
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.000484e-04,2.143483e+00,479768
fractime_flyany_framejump,2.230245e-04,-2.999785e+00,479768
fractime_flyany_framejump_nearfly,1.813376e-04,-2.331278e+00,479768
fractime_flyany_framejump_nearwall,1.146387e-04,-2.678767e+00,479768
fractime_flyany_framejump_notnearfly_notnearwall,2.501209e-05,-3.272893e+00,479768
fractime_flyany_framemove,7.193998e-01,3.824435e+00,479768
fractime_flyany_framemove_nearfly,2.258071e-01,1.915685e-01,479768
fractime_flyany_framemove_nearwall,4.677573e-01,-1.000728e+00,479768
fractime_flyany_framemove_notnearfly_notnearwall,1.851124e-01,1.394005e+01,479768
fractime_flyany_framenotanybehavior,1.201060e-01,-1.374700e+00,479768
fractime_flyany_framepivotcenter,1.704991e-03,6.014228e+00,479768
fractime_flyany_framepivotcenter_nearfly,1.100532e-03,1.060288e+01,479768
fractime_flyany_framepivotcenter_nearwall,7.920495e-04,4.105965e+00,479768
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.126995e-04,2.384886e+00,479768
fractime_flyany_framepivotcenter_stop,4.043621e-04,4.922738e+00,479768
fractime_flyany_framepivottail,1.148472e-02,-5.554463e+00,479768
fractime_flyany_framepivottail_nearfly,4.304164e-03,-5.493479e+00,479768
fractime_flyany_framepivottail_nearwall,1.120542e-02,-5.585726e+00,479768
fractime_flyany_framepivottail_notnearfly_notnearwall,6.044588e-05,-4.182761e-01,479768
fractime_flyany_framerighting,6.503143e-04,-1.428719e+00,479768
fractime_flyany_framerighting_nearfly,3.168198e-04,-1.013939e+00,479768
fractime_flyany_framerighting_nearwall,2.438679e-04,-1.568288e+00,479768
fractime_flyany_framerighting_notnearfly_notnearwall,3.168198e-04,-8.980804e-01,479768
fractime_flyany_framestop,2.806002e-01,-3.824435e+00,479768
fractime_flyany_framestop_nearfly,1.267404e-01,-9.009094e-01,479768
fractime_flyany_framestop_nearwall,8.785288e-02,-5.397286e+00,479768
fractime_flyany_framestop_notnearfly_notnearwall,1.098906e-01,-7.730198e-01,479768
fractime_flyany_framestop_notwinggrooming,2.773757e-01,-1.838631e+00,479768
fractime_flyany_frametouch,4.561163e-02,2.824313e+00,479768
fractime_flyany_frametouch_notchase,4.159510e-02,3.333638e+00,479768
fractime_flyany_framewalk,5.337580e-01,7.346430e+00,479768
fractime_flyany_framewalk_nearfly,1.204811e-01,7.758320e-01,479768
fractime_flyany_framewalk_nearwall,3.370025e-01,1.641181e+00,479768
fractime_flyany_framewalk_notnearfly_notnearwall,1.613301e-01,1.754765e+01,479768
fractime_flyany_framewingextension,3.168198e-04,-8.713589e-01,479768
fractime_flyany_framewingextension_nearfly,2.813860e-04,-8.544936e-01,479768
fractime_flyany_framewingextension_notchase,2.918077e-04,-8.384411e-01,479768
fractime_flyany_framewingextension_notnearfly,3.543379e-05,-1.110834e+00,479768
fractime_flyany_framewingflick,5.294226e-04,3.990032e+00,479768
fractime_flyany_framewingflick_nearfly,3.439162e-04,2.600764e+00,479768
fractime_flyany_framewingflick_notnearfly,1.855063e-04,8.366453e+00,479768
fractime_flyany_framewinggrooming,3.264078e-03,-7.001666e+00,479768
fractime_flyany_framewinggrooming_nearfly,7.524470e-04,-5.188588e+00,479768
fractime_flyany_framewinggrooming_nearwall,4.043621e-04,-5.062314e+00,479768
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.107269e-03,-5.237091e+00,479768
fractime_flyfemale_firsthalf_framechase,4.821310e-02,5.436166e+01,165370
fractime_flyfemale_firsthalf_frametouch,9.138901e-02,1.428144e+01,165370
fractime_flyfemale_frameattemptedcopulation,7.688065e-04,2.165251e+01,239332
fractime_flyfemale_framebackup,4.023699e-03,-1.128358e+00,239332
fractime_flyfemale_framebodyturn,3.104474e-03,-4.933597e+00,239332
fractime_flyfemale_framechase,3.932612e-02,6.039632e+01,239332
fractime_flyfemale_framecopulation,1.253489e-04,9.420633e+00,239332
fractime_flyfemale_framecrabwalkall,5.001421e-02,-3.191054e+00,239332
fractime_flyfemale_framecrabwalkextreme,1.863520e-03,-5.142102e-01,239332
fractime_flyfemale_framejump,2.924807e-04,-2.584922e+00,239332
fractime_flyfemale_framemove,7.258327e-01,3.720869e+00,239332
fractime_flyfemale_framenotanybehavior,1.371233e-01,-1.088916e+00,239332
fractime_flyfemale_framepivotcenter,3.250714e-03,9.678293e+00,239332
fractime_flyfemale_framepivottail,7.913693e-03,-5.640148e+00,239332
fractime_flyfemale_framerighting,5.348219e-04,-1.383471e+00,239332
fractime_flyfemale_framestop,2.741673e-01,-3.720869e+00,239332
fractime_flyfemale_frametouch,7.892802e-02,1.665434e+01,239332
fractime_flyfemale_framewalk,4.969081e-01,6.022659e+00,239332
fractime_flyfemale_framewingextension,3.342637e-04,4.362998e-01,239332
fractime_flyfemale_framewingflick,1.671319e-04,1.103497e+00,239332
fractime_flyfemale_framewinggrooming,7.395584e-04,-6.196576e+00,239332
fractime_flyfemale_secondhalf_framechase,1.945594e-02,3.615008e+01,73962
fractime_flyfemale_secondhalf_frametouch,5.106676e-02,1.220673e+01,73962
fractime_flyfirsthalf_framebackup,3.280604e-03,-1.814607e+00,285923
fractime_flyfirsthalf_framebodyturn,5.767287e-03,-3.648201e+00,285923
fractime_flyfirsthalf_framechase,2.877698e-02,2.336583e+00,285923
fractime_flyfirsthalf_framecopulation,3.077752e-04,1.278464e+01,285923
fractime_flyfirsthalf_framecrabwalkall,4.665942e-02,-4.029366e+00,285923
fractime_flyfirsthalf_framecrabwalkextreme,1.213613e-03,-2.529196e+00,285923
fractime_flyfirsthalf_framejump,2.343288e-04,-2.511257e+00,285923
fractime_flyfirsthalf_framemove,7.050919e-01,3.375443e+00,285923
fractime_flyfirsthalf_framepivotcenter,1.825666e-03,7.930802e+00,285923
fractime_flyfirsthalf_framepivottail,1.072666e-02,-5.986834e+00,285923
fractime_flyfirsthalf_framerighting,4.651602e-04,-1.436847e+00,285923
fractime_flyfirsthalf_framestop,2.949081e-01,-3.375443e+00,285923
fractime_flyfirsthalf_frametouch,5.921175e-02,3.141739e+00,285923
fractime_flyfirsthalf_framewalk,5.131172e-01,6.648477e+00,285923
fractime_flyfirsthalf_framewingextension,3.672317e-04,-9.655577e-01,285923
fractime_flyfirsthalf_framewingflick,4.896423e-04,2.261009e+00,285923
fractime_flyfirsthalf_framewinggrooming,2.962336e-03,-6.730345e+00,285923
fractime_flymale_firsthalf_frameattemptedcopulation,2.502711e-05,-8.397193e-01,119870
fractime_flymale_firsthalf_framechase,2.127305e-03,-1.160606e+00,119870
fractime_flymale_firsthalf_frametouch,1.028614e-02,-2.451207e+00,119870
fractime_flymale_frameattemptedcopulation,1.251460e-05,-8.229694e-01,239720
fractime_flymale_framebackup,2.974303e-03,-1.879921e+00,239720
fractime_flymale_framebodyturn,9.219089e-03,-8.556522e-01,239720
fractime_flymale_framechase,1.322376e-03,-1.132288e+00,239720
fractime_flymale_framechase_notwingextension,1.318205e-03,-1.145101e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239720
fractime_flymale_framecrabwalkall,4.431420e-02,-4.294013e+00,239720
fractime_flymale_framecrabwalkextreme,8.551644e-04,-3.167742e+00,239720
fractime_flymale_framejump,1.209745e-04,-2.970141e+00,239720
fractime_flymale_framemove,7.133739e-01,3.455348e+00,239720
fractime_flymale_framenotanybehavior,1.032747e-01,-1.594526e+00,239720
fractime_flymale_framepivotcenter,1.668613e-04,-2.251221e+00,239720
fractime_flymale_framepivottail,1.508426e-02,-4.459597e+00,239720
fractime_flymale_framerighting,7.341899e-04,-1.268233e+00,239720
fractime_flymale_framestop,2.866261e-01,-3.455348e+00,239720
fractime_flymale_frametouch,1.004922e-02,-2.272827e+00,239720
fractime_flymale_frametouch_notchase,9.865677e-03,-2.506234e+00,239720
fractime_flymale_framewalk,5.721133e-01,7.333974e+00,239720
fractime_flymale_framewingextension,2.419489e-04,-9.268904e-01,239720
fractime_flymale_framewingflick,8.927082e-04,4.479611e+00,239720
fractime_flymale_framewinggrooming,5.794260e-03,-5.594809e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119850
fractime_flymale_secondhalf_framechase,5.173133e-04,-9.151585e-01,119850
fractime_flymale_secondhalf_frametouch,9.812265e-03,-1.674487e+00,119850
fractime_flysecondhalf_framebackup,3.807814e-03,-1.182276e+00,193812
fractime_flysecondhalf_framebodyturn,6.728170e-03,-2.124940e+00,193812
fractime_flysecondhalf_framechase,7.744618e-03,4.837426e-01,193812
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,193812
fractime_flysecondhalf_framecrabwalkall,4.775762e-02,-4.287038e+00,193812
fractime_flysecondhalf_framecrabwalkextreme,1.578850e-03,-2.089413e+00,193812
fractime_flysecondhalf_framejump,2.063856e-04,-3.213971e+00,193812
fractime_flysecondhalf_framemove,7.404598e-01,4.178589e+00,193812
fractime_flysecondhalf_framepivotcenter,1.527253e-03,3.911564e+00,193812
fractime_flysecondhalf_framepivottail,1.260500e-02,-4.535452e+00,193812
fractime_flysecondhalf_framerighting,9.235754e-04,-1.238283e+00,193812
fractime_flysecondhalf_framestop,2.595402e-01,-4.178589e+00,193812
fractime_flysecondhalf_frametouch,2.555569e-02,8.054897e-01,193812
fractime_flysecondhalf_framewalk,5.642839e-01,7.906523e+00,193812
fractime_flysecondhalf_framewingextension,2.425030e-04,-6.068341e-01,193812
fractime_flysecondhalf_framewingflick,5.881989e-04,6.122832e+00,193812
fractime_flysecondhalf_framewinggrooming,3.709781e-03,-6.469176e+00,193812
magveldiff_nose2ell_flyany_framenearfly,1.038856e+01,-1.064120e+00,169119
magveldiff_nose2ell_flyany_frametouch,8.213624e+00,-1.695778e+00,21883
magveldiff_nose2ell_flyfemale_framechase,7.604568e+00,-1.575927e+00,9410
magveldiff_nose2ell_flyfemale_framenearfly,7.994746e+00,-2.829965e+00,104797
magveldiff_nose2ell_flyfemale_frametouch,6.575420e+00,-3.402389e+00,18890
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.342219e+00,-4.658949e-01,317
magveldiff_nose2ell_flymale_framenearfly,1.278996e+01,6.696463e-01,63639
magveldiff_nose2ell_flymale_frametouch,9.847855e+00,-1.194902e-02,2409
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.594166e+00,-1.630532e-01,479735
max_absdwing_angle_flyany_framechase,1.561977e+00,2.924151e-01,9727
max_absdwing_angle_flyany_framenearfly,1.570765e+00,1.031224e+00,169119
max_absdwing_angle_flyany_frametouch,1.812179e+00,2.134401e+00,21883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.881579e+00,-2.913476e+00,228
max_absdwing_angle_flyany_framewinggrooming,3.860271e+00,-4.111327e+00,1566
max_absdwing_angle_flyfemale_frameany,1.953111e+00,4.475886e+00,239332
max_absdwing_angle_flyfemale_framenearfly,1.824096e+00,4.964805e+00,104797
max_absdwing_angle_flyfemale_frametouch,2.072412e+00,5.548267e+00,18890
max_absdwing_angle_flymale_frameany,1.209268e+00,-4.179440e+00,239720
max_absdwing_angle_flymale_framechase,1.178300e+00,-2.639392e+00,317
max_absdwing_angle_flymale_framenearfly,1.270705e+00,-2.989366e+00,63639
max_absdwing_angle_flymale_frametouch,1.432434e+00,-1.968906e+00,2409
max_absdwing_area_flyany_frameany,3.264847e+00,-9.880882e-01,479735
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,7.427655e+00,-2.077806e+00,228
max_absdwing_area_flyany_framewinggrooming,7.877826e+00,-1.680293e+00,1566
max_absdwing_area_flyfemale_frameany,4.210069e+00,3.212051e+00,239332
max_absdwing_area_flymale_frameany,2.318060e+00,-4.949392e+00,239720
max_dwing_angle_in_flyany_frameany,1.142173e+00,8.605469e-01,479735
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.814352e+00,-2.726207e+00,228
max_dwing_angle_in_flyfemale_frameany,1.190885e+00,3.978425e+00,239332
max_dwing_angle_in_flymale_frameany,1.081094e+00,-2.163378e+00,239720
max_dwing_angle_out_flyany_frameany,1.142099e+00,8.594474e-01,479735
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.884262e+00,2.634947e+00,228
max_dwing_angle_out_flyfemale_frameany,1.190566e+00,3.962439e+00,239332
max_dwing_angle_out_flymale_frameany,1.081129e+00,-2.156777e+00,239720
max_wing_angle_flyany_frameany,1.136039e-01,1.515798e+00,479768
max_wing_angle_flyany_frameattemptedcopulation,3.133184e-01,-1.145053e+00,207
max_wing_angle_flyany_framechase,8.200785e-02,1.666965e-01,9727
max_wing_angle_flyany_framenearfly,1.291541e-01,5.098958e+00,169141
max_wing_angle_flyany_frametouch,1.124895e-01,1.629035e+00,21883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.957537e-01,-2.687324e+00,228
max_wing_angle_flyany_framewinggrooming,2.667515e-01,-6.833562e+00,1566
max_wing_angle_flyfemale_frameany,1.703742e-01,8.743593e+00,239354
max_wing_angle_flyfemale_framenearfly,1.966584e-01,1.589241e+01,104815
max_wing_angle_flyfemale_frametouch,1.478628e-01,1.022655e+01,18890
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.507713e-02,-4.010543e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.814121e-02,-1.663563e+00,317
max_wing_angle_flymale_framenearfly,5.877879e-02,-2.671910e+00,63642
max_wing_angle_flymale_frametouch,7.086390e-02,-1.657971e+00,2409
max_wing_angle_flymale_framewingflick,2.866234e-01,-3.143968e+00,210
max_wing_area_flyany_frameany,7.935776e-01,-4.426025e+00,479768
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.397620e-01,-4.465627e+00,1566
max_wing_area_flyfemale_frameany,7.245324e-01,-6.909049e+00,239354
max_wing_area_flymale_frameany,8.631826e-01,-5.020218e-01,239730
mean_wing_angle_flyany_frameany,3.499277e-02,-7.189344e-03,479768
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.217191e-01,-2.563005e+00,228
mean_wing_angle_flyfemale_frameany,6.515701e-02,5.881550e+00,239354
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.830799e-03,-4.204332e+00,239730
mean_wing_angle_flymale_framewingflick,2.158845e-01,-2.975123e+00,210
mean_wing_area_flyany_frameany,7.123055e-01,-5.778979e+00,479768
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.789739e-01,-2.420968e+00,228
mean_wing_area_flyany_framewinggrooming,5.486449e-01,-2.772076e+00,1566
mean_wing_area_flyfemale_frameany,5.664832e-01,-9.939590e+00,239354
mean_wing_area_flymale_frameany,8.587642e-01,3.742966e-01,239730
min_absdwing_angle_flyany_frameany,9.920959e-01,2.450311e-01,479735
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.782766e+00,-2.538711e+00,228
min_absdwing_angle_flyfemale_frameany,9.209112e-01,7.975225e-01,239332
min_absdwing_angle_flymale_frameany,1.064467e+00,-2.767668e-01,239720
min_absdwing_area_flyany_frameany,1.899611e+00,-5.397409e+00,479735
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.827091e+00,-1.317021e+00,228
min_absdwing_area_flyfemale_frameany,1.811504e+00,-5.391025e+00,239332
min_absdwing_area_flymale_frameany,1.990694e+00,-3.620054e+00,239720
min_dwing_angle_in_flyany_frameany,-1.142099e+00,-8.594474e-01,479735
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.884262e+00,-2.634947e+00,228
min_dwing_angle_in_flyfemale_frameany,-1.190566e+00,-3.962439e+00,239332
min_dwing_angle_in_flymale_frameany,-1.081129e+00,2.156777e+00,239720
min_dwing_angle_out_flyany_frameany,-1.142173e+00,-8.605469e-01,479735
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.814352e+00,2.726207e+00,228
min_dwing_angle_out_flyfemale_frameany,-1.190885e+00,-3.978425e+00,239332
min_dwing_angle_out_flymale_frameany,-1.081094e+00,2.163378e+00,239720
min_wing_angle_flyany_frameany,-4.361831e-02,-2.884392e+00,479768
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.476844e-01,-2.379822e+00,228
min_wing_angle_flyfemale_frameany,-4.006015e-02,-1.164729e+00,239354
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.741553e-02,-3.600083e+00,239730
min_wing_angle_flymale_framewingflick,1.451457e-01,-2.715803e+00,210
min_wing_area_flyany_frameany,6.310334e-01,-6.964587e+00,479768
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.575277e-01,3.218612e-01,1566
min_wing_area_flyfemale_frameany,4.084340e-01,-1.263601e+01,239354
min_wing_area_flymale_frameany,8.543457e-01,1.206632e+00,239730
nflies_close_flyany_frameany,4.984993e-01,6.850885e-01,479768
nflies_close_flyany_frameattemptedcopulation,1.825960e+00,2.900775e+00,207
nflies_close_flyany_framebackupstart,7.513525e-01,3.176037e-02,379
nflies_close_flyany_framebodyturn,3.582958e-01,-2.722150e+00,2943
nflies_close_flyany_framebodyturnstart,3.775964e-01,-2.459472e+00,1150
nflies_close_flyany_framecrabwalkallstart,5.250232e-01,5.349938e-01,3710
nflies_close_flyany_framecrabwalkextreme,1.075808e+00,3.618448e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.276672e-01,-3.554663e-02,266564
nflies_close_flyany_framepivotcenter,9.950662e-01,2.788517e+00,786
nflies_close_flyany_framepivotcenterstart,7.478861e-01,1.227341e+00,280
nflies_close_flyany_framepivottailstart,5.277615e-01,-1.121704e+00,1403
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.481437e-01,4.430201e+00,134623
nflies_close_flyany_frametouch,1.571386e+00,1.174773e-02,21883
nflies_close_flyany_framewalk,3.244689e-01,-2.166140e+00,256080
nflies_close_flyany_framewingflick,7.005234e-01,-1.787527e+00,228
nflies_close_flyany_framewinggrooming,1.823453e-01,-1.359371e+00,1566
nflies_close_flyfemale_frameany,7.116572e-01,3.152663e+00,239354
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.807742e-01,-2.396486e+00,239730
nflies_close_flymale_framechase,9.872455e-01,-2.767583e+00,317
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.433563e-01,-2.164851e+00,210
nwingsdetected_flyany_frameany,1.028701e+00,-3.460560e+00,479768
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.493828e+00,-2.616719e+00,228
nwingsdetected_flyany_framewinggrooming,1.356048e+00,-4.938631e+00,1566
nwingsdetected_flyfemale_frameany,1.046258e+00,-1.314073e+00,239354
nwingsdetected_flymale_frameany,1.011175e+00,-3.916882e+00,239730
phi_flyany_frameany,-3.322231e-02,-3.415815e+00,479768
phisideways_flyany_framemove,2.911006e-01,-9.525101e+00,345145
phisideways_flyfemale_framemove,3.058392e-01,-1.025469e+01,173737
phisideways_flymale_framemove,2.758948e-01,-7.295135e+00,171020
theta_mm_flyany_frameany,-1.060894e-01,-4.047012e+00,479768
velmag_ctr_flyany_frameany,9.863094e+00,2.986940e+00,479735
velmag_ctr_flyany_frameattemptedcopulation,7.451216e+00,4.281609e+00,207
velmag_ctr_flyany_framebackup,8.403632e+00,5.020001e-03,1672
velmag_ctr_flyany_framebodyturn,9.608592e+00,-2.132636e+00,2943
velmag_ctr_flyany_framecrabwalkall,1.243730e+01,-2.219343e+00,22597
velmag_ctr_flyany_framecrabwalkextreme,5.563229e+00,-6.408610e+00,633
velmag_ctr_flyany_framejump,NaN,NaN,0
