field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.634048e+00,-1.651935e+00,231650
du_ctr_flyany_framenearfly,4.289801e+00,-2.424100e+00,197071
du_ctr_flyany_framenearwall,5.399980e+00,-2.460511e+00,336068
du_ctr_flyany_framenotnearfly_notnearwall,3.971266e+00,3.464236e-02,104646
du_ctr_flyany_framepivotcenter,5.439287e-01,2.503272e-01,299
du_ctr_flyany_framerighting,4.191669e+00,-1.242128e+00,1123
du_ctr_flyany_framestop,6.202096e-02,-3.489015e+00,247770
du_ctr_flyany_frametouch,1.881792e+00,-1.985561e+00,21625
du_ctr_flyany_framewalk,1.616663e+01,-1.281078e-01,116348
du_ctr_flyany_framewingextension,4.472618e+00,6.367720e-01,5998
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091935e-01,-1.268088e+00,17400
du_ctr_flyfemale_frameany,2.966499e+00,-4.582707e+00,218226
du_ctr_flymale_frameany,6.377373e+00,-2.865193e-01,259433
du_ctr_flymale_framechase,1.475728e+01,-1.461690e-04,8125
du_tail_flyany_frameany,4.811400e+00,-2.267717e+00,479420
du_tail_flyany_framepivottail,1.449287e-01,-1.280614e+00,11388
du_tail_flyfemale_frameany,2.968848e+00,-4.578595e+00,218226
du_tail_flymale_frameany,6.376725e+00,-2.870141e-01,259433
duration_flyany_frameattemptedcopulation,6.461038e-01,-4.580057e-01,1325
duration_flyany_framebackup,1.231456e-01,-2.044455e+00,1526
duration_flyany_framebodyturn,8.119575e-02,-1.782662e+00,3081
duration_flyany_framechase,3.253590e-01,6.370081e-01,9114
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.454488e-01,-3.467652e+00,28162
duration_flyany_framecrabwalkextreme,1.260121e-01,2.118231e+00,1371
duration_flyany_framejump,7.228288e-02,-4.538124e+00,550
duration_flyany_framemove,1.234942e+00,-1.100625e+00,231670
duration_flyany_framepivotcenter,8.908248e-02,7.188734e-01,299
duration_flyany_framepivottail,1.259983e-01,-1.463267e+00,11388
duration_flyany_framerighting,3.097308e-01,-3.371059e+00,1123
duration_flyany_framestop,1.594907e+00,9.447996e-01,247770
duration_flyany_frametouch,2.337750e-01,3.162446e+00,21625
duration_flyany_framewalk,5.221152e-01,-1.642589e+00,116348
duration_flyany_framewingextension,4.330834e-01,1.533386e+00,6000
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.546993e+00,6.723232e+00,17400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.207484e-01,-3.166898e+00,439
duration_flyfemale_framebodyturn,8.121184e-02,-1.758482e+00,862
duration_flyfemale_framechase,1.031100e-01,-1.776036e-01,833
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.765865e-01,-6.982634e+00,4220
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117672e+00,-1.747243e+00,76433
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255016e-01,-1.127433e+00,3434
duration_flyfemale_framerighting,3.198131e-01,-2.875537e+00,365
duration_flyfemale_framestop,2.413401e+00,3.917445e+00,141776
duration_flyfemale_frametouch,2.120304e-01,3.825392e+00,5395
duration_flyfemale_framewalk,4.977120e-01,-1.738134e+00,37454
duration_flyfemale_framewingextension,3.503481e-01,3.009577e-01,404
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.470804e+00,1.084990e+01,3835
duration_flymale_frameattemptedcopulation,7.341144e-01,-1.696314e-01,1247
duration_flymale_framebackup,1.254497e-01,-3.858907e-01,1083
duration_flymale_framebodyturn,8.117248e-02,-1.604118e+00,2219
duration_flymale_framechase,4.052850e-01,2.411038e-01,8125
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026839e-01,-1.417195e+00,23916
duration_flymale_framecrabwalkextreme,1.398871e-01,4.117519e+00,1223
duration_flymale_framejump,8.014282e-02,-1.416941e+00,512
duration_flymale_framemove,1.319988e+00,-5.422778e-01,154374
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260840e-01,-1.759730e+00,7926
duration_flymale_framerighting,3.077371e-01,-2.199337e+00,748
duration_flymale_framestop,9.016587e-01,-1.649197e-01,105059
duration_flymale_frametouch,2.471744e-01,1.827086e+00,15995
duration_flymale_framewalk,5.415187e-01,-1.463590e+00,78729
duration_flymale_framewingextension,4.302169e-01,9.642027e-01,5558
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599066e+00,-1.873077e+00,12959
dv_cor_flyany_frameany,-3.718551e-02,-4.586820e-01,479420
dv_cor_flyfemale_frameany,2.459624e-03,1.191672e-01,218226
dv_cor_flymale_frameany,-7.117775e-02,-5.998540e-01,259433
dv_ctr_flyany_frameany,-5.132914e-02,-5.136674e-01,479420
dv_ctr_flyfemale_frameany,1.032943e-02,2.093775e-01,218226
dv_ctr_flymale_frameany,-1.039469e-01,-7.462862e-01,259433
dv_tail_flyany_frameany,4.534597e-02,1.313794e+00,479420
dv_tail_flyfemale_frameany,5.500547e-02,1.253877e+00,218226
dv_tail_flymale_frameany,3.381705e-02,7.196642e-01,259433
dwing_angle_diff_flyany_frameany,-2.412795e-05,3.613845e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.348578e-01,6.500057e-01,5998
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.146462e-05,-6.113352e-01,218226
dwing_angle_diff_flymale_frameany,-3.791275e-05,1.105047e+00,259433
dwing_angle_imbalance_flyany_frameany,-5.461506e-01,3.850655e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.551253e-01,1.559236e+00,5998
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.394242e+00,3.870993e+00,17400
dwing_angle_imbalance_flyfemale_frameany,-3.285549e-01,5.840761e+00,218226
dwing_angle_imbalance_flymale_frameany,-7.231865e-01,2.152115e+00,259433
ecc_flyany_frameany,3.635079e-01,2.553519e+00,479440
ecc_flyfemale_frameany,3.612991e-01,2.369487e+00,218235
ecc_flymale_frameany,3.653044e-01,2.310419e+00,259444
fractime_flyany_frameattemptedcopulation,2.767812e-03,4.975293e+00,479440
fractime_flyany_framebackup,3.182880e-03,-1.239926e+00,479440
fractime_flyany_framebackup_nearfly,1.837560e-03,-1.210536e+00,479440
fractime_flyany_framebackup_nearwall,3.168280e-03,-1.241193e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479440
fractime_flyany_framebodyturn,6.426247e-03,-2.444626e+00,479440
fractime_flyany_framebodyturn_nearfly,2.663524e-03,-2.041415e+00,479440
fractime_flyany_framebodyturn_nearwall,5.356249e-03,-3.009299e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.008176e-04,4.286555e+00,479440
fractime_flyany_framechase,1.902428e-02,1.279688e+00,479440
fractime_flyany_framechase_notwingextension,1.544719e-02,1.113087e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,5.873936e-02,-3.700194e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.045303e-02,-2.570137e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.754213e-02,-3.687275e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-3.664956e-01,479440
fractime_flyany_framecrabwalkextreme,2.867929e-03,-1.228180e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.439179e-03,-8.714725e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.682296e-03,-2.749849e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.158281e-01,479440
fractime_flyany_framejump,1.190973e-03,-1.396342e+00,479440
fractime_flyany_framejump_nearfly,4.442683e-04,-9.462120e-01,479440
fractime_flyany_framejump_nearwall,6.841315e-04,-8.680105e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.983814e-04,-1.858649e+00,479440
fractime_flyany_framemove,4.832096e-01,-1.943566e+00,479440
fractime_flyany_framemove_nearfly,2.142354e-01,-5.890135e-01,479440
fractime_flyany_framemove_nearwall,4.204697e-01,-2.446163e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.343401e-02,4.991183e-01,479440
fractime_flyany_framenotanybehavior,1.573440e-01,3.361647e-01,479440
fractime_flyany_framepivotcenter,6.528450e-04,4.502899e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.234106e-04,2.190273e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.192391e-04,9.162064e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.052777e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,3.302118e-02,479440
fractime_flyany_framepivottail,2.375271e-02,-8.002289e-01,479440
fractime_flyany_framepivottail_nearfly,9.899049e-03,-1.326877e+00,479440
fractime_flyany_framepivottail_nearwall,2.338562e-02,-8.612348e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647756e-04,2.011765e+00,479440
fractime_flyany_framerighting,2.352745e-03,1.213136e-01,479440
fractime_flyany_framerighting_nearfly,9.552812e-04,9.059310e-01,479440
fractime_flyany_framerighting_nearwall,1.768730e-03,2.838139e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.879526e-04,-5.311412e-01,479440
fractime_flyany_framestop,5.167904e-01,1.943566e+00,479440
fractime_flyany_framestop_nearfly,1.968338e-01,2.702490e+00,479440
fractime_flyany_framestop_nearwall,2.805210e-01,3.263214e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.748394e-01,1.365768e+00,479440
fractime_flyany_framestop_notwinggrooming,4.811822e-01,3.392423e+00,479440
fractime_flyany_frametouch,4.510471e-02,2.237195e+00,479440
fractime_flyany_frametouch_notchase,4.038670e-02,2.634965e+00,479440
fractime_flyany_framewalk,2.426748e-01,-3.062693e+00,479440
fractime_flyany_framewalk_nearfly,9.183631e-02,-1.716080e+00,479440
fractime_flyany_framewalk_nearwall,2.001314e-01,-3.932315e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.235859e-02,1.252412e+00,479440
fractime_flyany_framewingextension,1.252294e-02,3.517883e+00,479440
fractime_flyany_framewingextension_nearfly,1.246663e-02,3.544266e+00,479440
fractime_flyany_framewingextension_notchase,8.945853e-03,4.651237e+00,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-7.823585e-01,479440
fractime_flyany_framewingflick,3.149508e-04,8.568665e-01,479440
fractime_flyany_framewingflick_nearfly,2.794927e-04,1.452944e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-2.617527e+00,479440
fractime_flyany_framewinggrooming,3.629234e-02,-4.309289e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.761138e-03,-2.708718e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.172618e-02,-2.789522e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.056149e-02,-3.530092e+00,479440
fractime_flyfemale_firsthalf_framechase,2.932069e-03,2.209981e+00,109479
fractime_flyfemale_firsthalf_frametouch,2.753953e-02,8.565546e-01,109479
fractime_flyfemale_frameattemptedcopulation,3.574276e-04,9.243714e+00,218226
fractime_flyfemale_framebackup,2.020841e-03,-2.632003e+00,218226
fractime_flyfemale_framebodyturn,3.950033e-03,-4.226112e+00,218226
fractime_flyfemale_framechase,3.835473e-03,4.730609e+00,218226
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,218226
fractime_flyfemale_framecrabwalkall,1.933775e-02,-6.357574e+00,218226
fractime_flyfemale_framecrabwalkextreme,6.598664e-04,-3.120592e+00,218226
fractime_flyfemale_framejump,2.153731e-04,-2.747615e+00,218226
fractime_flyfemale_framemove,3.503249e-01,-4.355337e+00,218226
fractime_flyfemale_framenotanybehavior,1.346448e-01,-1.048585e+00,218226
fractime_flyfemale_framepivotcenter,7.927561e-04,2.678294e-01,218226
fractime_flyfemale_framepivottail,1.574056e-02,-2.694919e+00,218226
fractime_flyfemale_framerighting,1.672578e-03,-5.666091e-01,218226
fractime_flyfemale_framestop,6.496751e-01,4.355337e+00,218226
fractime_flyfemale_frametouch,2.472208e-02,1.347634e+00,218226
fractime_flyfemale_framewalk,1.716294e-01,-4.887494e+00,218226
fractime_flyfemale_framewingextension,1.860457e-03,5.344619e+00,218226
fractime_flyfemale_framewingflick,7.331849e-05,-1.774594e+00,218226
fractime_flyfemale_framewinggrooming,1.757352e-02,-4.820253e+00,218226
fractime_flyfemale_secondhalf_framechase,4.729086e-03,7.825881e+00,109112
fractime_flyfemale_secondhalf_frametouch,2.181245e-02,1.946173e+00,109112
fractime_flyfirsthalf_framebackup,3.466255e-03,-8.126967e-01,239740
fractime_flyfirsthalf_framebodyturn,7.237007e-03,-2.186757e+00,239740
fractime_flyfirsthalf_framechase,1.355635e-02,8.433414e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.808376e-02,-3.442229e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.057479e-03,3.872550e-01,239740
fractime_flyfirsthalf_framejump,1.355635e-03,-9.666805e-01,239740
fractime_flyfirsthalf_framemove,5.213398e-01,-1.284122e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.340202e-04,9.252548e-01,239740
fractime_flyfirsthalf_framepivottail,2.751731e-02,-1.962798e-01,239740
fractime_flyfirsthalf_framerighting,2.469342e-03,2.029171e-01,239740
fractime_flyfirsthalf_framestop,4.786602e-01,1.284122e+00,239740
fractime_flyfirsthalf_frametouch,3.784934e-02,1.510709e-01,239740
fractime_flyfirsthalf_framewalk,2.659715e-01,-2.503656e+00,239740
fractime_flyfirsthalf_framewingextension,8.417452e-03,1.373968e+00,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-6.323987e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.229165e-02,-3.854028e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.215019e-03,6.705308e-01,129570
fractime_flymale_firsthalf_framechase,2.174886e-02,-2.039440e-01,129570
fractime_flymale_firsthalf_frametouch,4.572818e-02,-2.870087e-01,129570
fractime_flymale_frameattemptedcopulation,4.814345e-03,4.278814e+00,259433
fractime_flymale_framebackup,4.182197e-03,3.321942e-01,259433
fractime_flymale_framebodyturn,8.553268e-03,-7.380101e-01,259433
fractime_flymale_framechase,3.132986e-02,8.568184e-01,259433
fractime_flymale_framechase_notwingextension,2.512017e-02,6.841547e-01,259433
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,259433
fractime_flymale_framecrabwalkall,9.218565e-02,-1.566406e+00,259433
fractime_flymale_framecrabwalkextreme,4.714127e-03,1.146773e+00,259433
fractime_flymale_framejump,2.019789e-03,5.986860e-01,259433
fractime_flymale_framemove,5.950438e-01,4.807617e-01,259433
fractime_flymale_framenotanybehavior,1.756908e-01,1.739023e+00,259433
fractime_flymale_framepivotcenter,5.319292e-04,8.218476e-01,259433
fractime_flymale_framepivottail,3.055895e-02,9.618324e-01,259433
fractime_flymale_framerighting,2.917902e-03,1.263686e+00,259433
fractime_flymale_framestop,4.049562e-01,-4.807617e-01,259433
fractime_flymale_frametouch,6.165368e-02,1.786935e+00,259433
fractime_flymale_frametouch_notchase,5.438398e-02,2.387330e+00,259433
fractime_flymale_framewalk,3.034656e-01,-1.098353e+00,259433
fractime_flymale_framewingextension,2.143135e-02,2.975813e+00,259433
fractime_flymale_framewingflick,5.049473e-04,1.097842e+00,259433
fractime_flymale_framewinggrooming,4.995124e-02,-2.650162e+00,259433
fractime_flymale_secondhalf_frameattemptedcopulation,7.383756e-03,9.558293e+00,130286
fractime_flymale_secondhalf_framechase,4.075649e-02,2.337269e+00,130286
fractime_flymale_secondhalf_frametouch,7.732220e-02,4.565886e+00,130286
fractime_flysecondhalf_framebackup,2.899700e-03,-1.535564e+00,239680
fractime_flysecondhalf_framebodyturn,5.615821e-03,-2.587920e+00,239680
fractime_flysecondhalf_framechase,2.449516e-02,2.894188e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.939586e-02,-3.678838e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.678571e-03,-5.957844e-01,239680
fractime_flysecondhalf_framejump,1.026368e-03,-1.706549e+00,239680
fractime_flysecondhalf_framemove,4.450267e-01,-2.434473e+00,239680
fractime_flysecondhalf_framepivotcenter,6.717290e-04,5.531354e-02,239680
fractime_flysecondhalf_framepivottail,1.998915e-02,-1.340438e+00,239680
fractime_flysecondhalf_framerighting,2.236315e-03,7.608356e-03,239680
fractime_flysecondhalf_framestop,5.549733e-01,2.434473e+00,239680
fractime_flysecondhalf_frametouch,5.236565e-02,4.935216e+00,239680
fractime_flysecondhalf_framewalk,2.193925e-01,-3.402956e+00,239680
fractime_flysecondhalf_framewingextension,1.662216e-02,5.782196e+00,239680
fractime_flysecondhalf_framewingflick,4.047063e-04,2.825374e+00,239680
fractime_flysecondhalf_framewinggrooming,3.029456e-02,-4.293273e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.572518e+00,-2.849698e+00,197071
magveldiff_nose2ell_flyany_frametouch,7.533686e+00,-2.410289e+00,21625
magveldiff_nose2ell_flyfemale_framechase,9.004051e+00,-2.949039e-01,833
magveldiff_nose2ell_flyfemale_framenearfly,6.929922e+00,-4.056043e+00,90115
magveldiff_nose2ell_flyfemale_frametouch,6.817705e+00,-3.050661e+00,5395
magveldiff_nose2ell_flyfemale_framewingextension,4.634036e+00,-6.094505e-01,404
magveldiff_nose2ell_flymale_framechase,9.596916e+00,6.650519e-01,8125
magveldiff_nose2ell_flymale_framenearfly,9.935782e+00,-1.816152e+00,106196
magveldiff_nose2ell_flymale_frametouch,8.100186e+00,-1.785526e+00,15995
magveldiff_nose2ell_flymale_framewingextension,6.178697e+00,-2.870888e-01,5558
max_absdwing_angle_flyany_frameany,1.220987e+00,-4.132190e+00,479420
max_absdwing_angle_flyany_framechase,1.836898e+00,1.618004e+00,9114
max_absdwing_angle_flyany_framenearfly,1.281276e+00,-2.514094e+00,197071
max_absdwing_angle_flyany_frametouch,1.590553e+00,-3.018248e-01,21625
max_absdwing_angle_flyany_framewingextension,4.942724e+00,-6.535752e-03,5998
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.783067e+00,-5.427079e+00,17400
max_absdwing_angle_flyfemale_frameany,8.345112e-01,-6.286421e+00,218226
max_absdwing_angle_flyfemale_framenearfly,9.418828e-01,-4.860114e+00,90115
max_absdwing_angle_flyfemale_frametouch,1.154408e+00,-2.751642e+00,5395
max_absdwing_angle_flymale_frameany,1.532120e+00,-1.818825e+00,259433
max_absdwing_angle_flymale_framechase,1.998193e+00,8.975590e-01,8125
max_absdwing_angle_flymale_framenearfly,1.557484e+00,-4.651474e-01,106196
max_absdwing_angle_flymale_frametouch,1.943192e+00,1.344331e+00,15995
max_absdwing_area_flyany_frameany,2.663145e+00,-4.172896e+00,479420
max_absdwing_area_flyany_framewingextension,5.862666e+00,-1.626719e-01,5998
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.560442e+00,1.801947e+00,17400
max_absdwing_area_flyfemale_frameany,2.200906e+00,-5.763125e+00,218226
max_absdwing_area_flymale_frameany,3.034959e+00,-1.478188e+00,259433
max_dwing_angle_in_flyany_frameany,8.946118e-01,-4.862150e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.953513e+00,-4.179772e-01,5998
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.681868e-01,-7.390228e+00,218226
max_dwing_angle_in_flymale_frameany,1.078782e+00,-2.339976e+00,259433
max_dwing_angle_out_flyany_frameany,8.945877e-01,-4.861843e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.118655e+00,3.439564e-01,5998
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.682082e-01,-7.383050e+00,218226
max_dwing_angle_out_flymale_frameany,1.078744e+00,-2.334605e+00,259433
max_wing_angle_flyany_frameany,8.636122e-02,-2.270712e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.951255e-01,-1.393062e+00,1325
max_wing_angle_flyany_framechase,1.157962e-01,2.339968e+00,9114
max_wing_angle_flyany_framenearfly,9.371225e-02,1.109325e-01,197083
max_wing_angle_flyany_frametouch,1.171003e-01,1.167702e+00,21625
max_wing_angle_flyany_framewingextension,7.310717e-01,5.338465e-01,6000
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.145895e-01,-4.223171e+00,17400
max_wing_angle_flyfemale_frameany,6.875068e-02,-4.292390e+00,218235
max_wing_angle_flyfemale_framenearfly,7.878121e-02,-1.794173e+00,90120
max_wing_angle_flyfemale_frametouch,7.861175e-02,-1.236371e+00,5395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.003377e-01,-5.697306e-01,259444
max_wing_angle_flymale_frameattemptedcopulation,3.384305e-01,-9.191761e-01,1247
max_wing_angle_flymale_framechase,1.279770e-01,1.880381e+00,8125
max_wing_angle_flymale_framenearfly,1.061138e-01,1.051292e+00,106203
max_wing_angle_flymale_frametouch,1.503977e-01,1.694199e+00,15995
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.916554e-01,2.443629e+00,479440
max_wing_area_flyany_framewingextension,1.182698e+00,-1.017831e+00,6000
max_wing_area_flyany_framewinggrooming,8.768361e-01,9.242905e-01,17400
max_wing_area_flyfemale_frameany,1.073564e+00,2.852014e+00,218235
max_wing_area_flymale_frameany,9.233834e-01,1.881396e+00,259444
mean_wing_angle_flyany_frameany,2.358149e-02,-2.430091e+00,479440
mean_wing_angle_flyany_framewingextension,4.107989e-01,6.543584e-01,6000
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.012037e-02,-4.373569e+00,218235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.439100e-02,-7.598821e-01,259444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.674307e-01,2.901474e+00,479440
mean_wing_area_flyany_framewingextension,9.361113e-01,2.735663e-02,6000
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119629e-01,5.871766e-01,17400
mean_wing_area_flyfemale_frameany,1.054570e+00,3.569716e+00,218235
mean_wing_area_flymale_frameany,8.951457e-01,2.000626e+00,259444
min_absdwing_angle_flyany_frameany,8.131002e-01,-5.051149e+00,479420
min_absdwing_angle_flyany_framewingextension,1.581166e+00,2.230739e-01,5998
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.980186e-01,-7.658920e+00,218226
min_absdwing_angle_flymale_frameany,9.922694e-01,-2.167130e+00,259433
min_absdwing_area_flyany_frameany,1.883096e+00,-5.213058e+00,479420
min_absdwing_area_flyany_framewingextension,2.282127e+00,-1.814949e-01,5998
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.610402e+00,-7.452390e+00,218226
min_absdwing_area_flymale_frameany,2.108358e+00,-1.865474e+00,259433
min_dwing_angle_in_flyany_frameany,-8.945877e-01,4.861843e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.118655e+00,-3.439564e-01,5998
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.682082e-01,7.383050e+00,218226
min_dwing_angle_in_flymale_frameany,-1.078744e+00,2.334605e+00,259433
min_dwing_angle_out_flyany_frameany,-8.946118e-01,4.862150e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.953513e+00,4.179772e-01,5998
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.681868e-01,7.390228e+00,218226
min_dwing_angle_out_flymale_frameany,-1.078782e+00,2.339976e+00,259433
min_wing_angle_flyany_frameany,-3.919824e-02,-2.015021e+00,479440
min_wing_angle_flyany_framewingextension,9.052617e-02,3.237649e-01,6000
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.850993e-02,-2.983269e+00,218235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.155568e-02,-9.745470e-01,259444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.432061e-01,3.279946e+00,479440
min_wing_area_flyany_framewingextension,6.895243e-01,1.525591e+00,6000
min_wing_area_flyany_framewinggrooming,3.470896e-01,-3.318641e-02,17400
min_wing_area_flyfemale_frameany,1.035577e+00,4.170034e+00,218235
min_wing_area_flymale_frameany,8.669080e-01,2.062751e+00,259444
nflies_close_flyany_frameany,5.245870e-01,1.030846e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.595447e+00,1.616878e+00,1325
nflies_close_flyany_framebackupstart,8.183944e-01,5.787138e-01,407
nflies_close_flyany_framebodyturn,4.875473e-01,-2.195496e-01,3081
nflies_close_flyany_framebodyturnstart,4.894721e-01,-4.126782e-01,1255
nflies_close_flyany_framecrabwalkallstart,6.745408e-01,2.705295e+00,3286
nflies_close_flyany_framecrabwalkextreme,7.369539e-01,-9.558992e-01,1371
nflies_close_flyany_framecrabwalkextremestart,7.052221e-01,-1.333867e+00,325
nflies_close_flyany_framejumpstart,8.687026e-01,4.245234e+00,250
nflies_close_flyany_framenearwall,6.364826e-01,1.721116e+00,336083
nflies_close_flyany_framepivotcenter,9.188851e-01,1.999318e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.339199e-01,-1.200201e+00,2998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.798412e-01,1.453304e+00,247770
nflies_close_flyany_frametouch,1.664881e+00,9.519343e-01,21625
nflies_close_flyany_framewalk,4.680243e-01,5.006214e-01,116348
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.365224e-01,2.252131e+00,17400
nflies_close_flyfemale_frameany,5.880358e-01,1.102936e+00,218235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.709880e-01,1.046695e+00,259444
nflies_close_flymale_framechase,1.412463e+00,1.141266e+00,8125
nflies_close_flymale_framewingextension,1.348522e+00,1.473247e+00,5560
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046511e+00,-2.482692e+00,479440
nwingsdetected_flyany_framewingextension,1.957944e+00,-1.706654e-01,6000
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374251e+00,-4.892373e+00,17400
nwingsdetected_flyfemale_frameany,1.010282e+00,-4.425769e+00,218235
nwingsdetected_flymale_frameany,1.075843e+00,-9.499851e-01,259444
phi_flyany_frameany,-8.583009e-02,-8.342464e+00,479440
phisideways_flyany_framemove,4.194484e-01,-1.522216e-01,231670
phisideways_flyfemale_framemove,4.089020e-01,-9.873781e-01,76442
