field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.316658e+01,-1.892927e+00,162856
du_ctr_flyany_framewingextension,3.799650e+00,7.092426e-01,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.265122e+00,-9.162727e-01,230210
du_ctr_flymale_frameany,6.449534e+00,8.989957e-01,249025
du_ctr_flymale_framechase,1.250382e+01,-1.284810e+00,1522
du_tail_flyany_frameany,5.399145e+00,1.238899e-01,479420
du_tail_flyany_framepivottail,-4.865536e-01,-4.370252e+00,15370
du_tail_flyfemale_frameany,4.263610e+00,-9.166019e-01,230210
du_tail_flymale_frameany,6.446772e+00,8.973480e-01,249025
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283496e-01,-1.246279e+00,3670
duration_flyany_framebodyturn,8.124836e-02,-2.696520e+00,4527
duration_flyany_framechase,1.766754e-01,-1.001081e+00,1623
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.491270e-01,4.181670e+00,75775
duration_flyany_framecrabwalkextreme,1.289236e-01,3.022881e+00,3512
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.444940e+00,8.283214e-01,297522
duration_flyany_framepivotcenter,9.538501e-02,2.146178e+00,833
duration_flyany_framepivottail,1.281110e-01,-2.074770e+00,15370
duration_flyany_framerighting,3.042464e-01,-3.546446e+00,230
duration_flyany_framestop,1.009989e+00,-4.883022e-01,181918
duration_flyany_frametouch,2.436447e-01,3.902955e+00,28055
duration_flyany_framewalk,4.954628e-01,-1.203513e+00,162858
duration_flyany_framewingextension,3.062420e-01,-1.489149e-01,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279962e-01,-1.814055e+00,1774
duration_flyfemale_framebodyturn,8.066527e-02,-2.847770e+00,1910
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.035382e-01,4.039011e+00,31735
duration_flyfemale_framecrabwalkextreme,1.315304e-01,3.182596e+00,2084
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.178930e+00,-4.463626e-01,132402
duration_flyfemale_framepivotcenter,9.533952e-02,2.061314e+00,466
duration_flyfemale_framepivottail,1.255376e-01,-1.974452e+00,6588
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.180776e+00,-7.613884e-02,97808
duration_flyfemale_frametouch,2.696787e-01,8.008690e+00,14873
duration_flyfemale_framewalk,4.297657e-01,-2.127442e+00,64023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286755e-01,-3.526063e-01,1896
duration_flymale_framebodyturn,8.178924e-02,-2.271799e+00,2617
duration_flymale_framechase,2.437639e-01,-7.527096e-01,1522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.904612e-01,3.227539e+00,44017
duration_flymale_framecrabwalkextreme,1.265286e-01,1.479055e+00,1428
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.701036e+00,1.565703e+00,164942
duration_flymale_framepivotcenter,9.404329e-02,2.536050e-01,367
duration_flymale_framepivottail,1.305131e-01,-1.983193e+00,8776
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.606087e-01,-4.774341e-01,84083
duration_flymale_frametouch,2.170564e-01,8.500549e-01,13120
duration_flymale_framewalk,5.552719e-01,-3.378784e-01,98746
duration_flymale_framewingextension,3.865327e-01,6.327142e-01,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.086269e-01,2.756435e+00,479420
dv_cor_flyfemale_frameany,3.788199e-02,9.061484e-01,230210
dv_cor_flymale_frameany,1.723912e-01,2.685513e+00,249025
dv_ctr_flyany_frameany,1.536174e-01,2.983184e+00,479420
dv_ctr_flyfemale_frameany,6.940324e-02,1.154370e+00,230210
dv_ctr_flymale_frameany,2.291272e-01,2.811862e+00,249025
dv_tail_flyany_frameany,1.225812e-01,3.827336e+00,479420
dv_tail_flyfemale_frameany,3.304893e-02,1.208008e+00,230210
dv_tail_flymale_frameany,2.066542e-01,4.217983e+00,249025
dwing_angle_diff_flyany_frameany,-3.682903e-05,-1.640123e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.918553e-01,8.118610e-01,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.039845e-05,-8.589049e-01,230210
dwing_angle_diff_flymale_frameany,1.236594e-05,1.364753e+00,249025
dwing_angle_imbalance_flyany_frameany,-6.842706e-01,2.037223e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.165828e+00,7.194547e-01,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.300527e-01,-1.131010e+00,230210
dwing_angle_imbalance_flymale_frameany,-7.326826e-01,1.194377e+00,249025
ecc_flyany_frameany,3.663548e-01,2.252941e+00,479440
ecc_flyfemale_frameany,3.699553e-01,3.969095e+00,230220
ecc_flymale_frameany,3.630334e-01,7.386123e-01,249035
fractime_flyany_frameattemptedcopulation,8.343067e-06,-5.827432e-01,479440
fractime_flyany_framebackup,7.654764e-03,3.586279e+00,479440
fractime_flyany_framebackup_nearfly,5.237360e-03,4.648978e+00,479440
fractime_flyany_framebackup_nearwall,7.642249e-03,3.591807e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.962000e-01,479440
fractime_flyany_framebodyturn,9.442266e-03,-6.879164e-01,479440
fractime_flyany_framebodyturn_nearfly,3.683464e-03,-5.257558e-01,479440
fractime_flyany_framebodyturn_nearwall,9.250375e-03,-5.645314e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-8.258375e-01,479440
fractime_flyany_framechase,3.403971e-03,-3.979245e-01,479440
fractime_flyany_framechase_notwingextension,3.257968e-03,-3.659945e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479440
fractime_flyany_framecrabwalkall,1.580490e-01,5.314361e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.985817e-02,4.241304e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.576110e-01,5.259355e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171533e-04,3.556781e-01,479440
fractime_flyany_framecrabwalkextreme,7.325213e-03,8.215632e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.463541e-03,7.896498e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.302269e-03,8.417751e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,2.687096e-02,479440
fractime_flyany_framejump,1.981478e-04,-2.392469e+00,479440
fractime_flyany_framejump_nearfly,9.177374e-05,-2.166324e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-2.312708e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.295450e+00,479440
fractime_flyany_framemove,6.205615e-01,2.191066e+00,479440
fractime_flyany_framemove_nearfly,2.943267e-01,3.109533e+00,479440
fractime_flyany_framemove_nearwall,6.046012e-01,2.841807e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.534290e-02,-1.304813e+00,479440
fractime_flyany_framenotanybehavior,1.595466e-01,6.497811e-01,479440
fractime_flyany_framepivotcenter,1.737444e-03,4.945391e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.263975e-03,1.112292e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.645670e-03,1.023805e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.890160e+00,479440
fractime_flyany_framepivotcenter_stop,4.317537e-04,4.485987e+00,479440
fractime_flyany_framepivottail,3.205823e-02,9.585709e-01,479440
fractime_flyany_framepivottail_nearfly,1.522818e-02,1.484271e+00,479440
fractime_flyany_framepivottail_nearwall,3.200192e-02,9.867598e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-1.638131e-01,479440
fractime_flyany_framerighting,5.068413e-04,-7.896143e-01,479440
fractime_flyany_framerighting_nearfly,1.939763e-04,-5.512256e-01,479440
fractime_flyany_framerighting_nearwall,4.734690e-04,-5.651133e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-05,-1.159350e+00,479440
fractime_flyany_framestop,3.794385e-01,-2.191066e+00,479440
fractime_flyany_framestop_nearfly,2.262619e-01,2.552900e+00,479440
fractime_flyany_framestop_nearwall,3.433339e-01,3.137620e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.345987e-02,-2.974739e+00,479440
fractime_flyany_framestop_notwinggrooming,3.791757e-01,-2.437394e-01,479440
fractime_flyany_frametouch,5.851619e-02,5.209604e+00,479440
fractime_flyany_frametouch_notchase,5.730436e-02,6.756737e+00,479440
fractime_flyany_framewalk,3.396838e-01,1.360032e+00,479440
fractime_flyany_framewalk_nearfly,1.262431e-01,1.425753e+00,479440
fractime_flyany_framewalk_nearwall,3.255652e-01,1.717486e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.370140e-02,-4.242408e-01,479440
fractime_flyany_framewingextension,5.151844e-04,-6.379209e-01,479440
fractime_flyany_framewingextension_nearfly,5.047555e-04,-6.102547e-01,479440
fractime_flyany_framewingextension_notchase,3.691807e-04,-7.276226e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.667324e+00,479440
fractime_flyany_framewingflick,3.545803e-04,3.755726e+00,479440
fractime_flyany_framewingflick_nearfly,2.607208e-04,3.017017e+00,479440
fractime_flyany_framewingflick_notnearfly,9.385950e-05,5.067092e+00,479440
fractime_flyany_framewinggrooming,2.794927e-04,-6.580195e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.793759e-04,-5.810769e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.794927e-04,-5.801512e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.199369e+00,479440
fractime_flyfemale_firsthalf_framechase,1.678119e-04,-6.850886e-01,113222
fractime_flyfemale_firsthalf_frametouch,7.978131e-02,1.202254e+01,113222
fractime_flyfemale_frameattemptedcopulation,8.687720e-06,-2.890189e-01,230210
fractime_flyfemale_framebackup,7.706008e-03,2.749680e+00,230210
fractime_flyfemale_framebodyturn,8.296773e-03,-1.092834e+00,230210
fractime_flyfemale_framechase,4.604492e-04,-9.805901e-02,230210
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,230210
fractime_flyfemale_framecrabwalkall,1.378524e-01,5.222195e+00,230210
fractime_flyfemale_framecrabwalkextreme,9.052604e-03,1.582778e+01,230210
fractime_flyfemale_framejump,9.990878e-05,-2.661873e+00,230210
fractime_flyfemale_framemove,5.751357e-01,1.197500e+00,230210
fractime_flyfemale_framenotanybehavior,1.761088e-01,7.008807e-01,230210
fractime_flyfemale_framepivotcenter,2.024239e-03,3.594718e+00,230210
fractime_flyfemale_framepivottail,2.861735e-02,1.441854e-01,230210
fractime_flyfemale_framerighting,6.819860e-04,-7.027337e-01,230210
fractime_flyfemale_framestop,4.248643e-01,-1.197500e+00,230210
fractime_flyfemale_frametouch,6.460623e-02,1.283253e+01,230210
fractime_flyfemale_framewalk,2.781069e-01,-2.592936e-01,230210
fractime_flyfemale_framewingextension,9.122106e-05,-3.085761e-01,230210
fractime_flyfemale_framewingflick,3.431649e-04,8.711011e+00,230210
fractime_flyfemale_framewinggrooming,3.735720e-04,-5.606401e+00,230210
fractime_flyfemale_secondhalf_framechase,7.436660e-04,7.381486e-01,116988
fractime_flyfemale_secondhalf_frametouch,4.991965e-02,1.200584e+01,116988
fractime_flyfirsthalf_framebackup,5.965293e-03,1.035332e+00,239720
fractime_flyfirsthalf_framebodyturn,9.836476e-03,-8.548937e-01,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-8.406113e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.439930e-01,4.121831e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.015351e-03,6.010628e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-2.191188e+00,239720
fractime_flyfirsthalf_framemove,5.736568e-01,7.670842e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.273486e-03,9.531377e+00,239720
fractime_flyfirsthalf_framepivottail,2.846654e-02,-9.193390e-01,239720
fractime_flyfirsthalf_framerighting,7.091607e-04,-5.028632e-01,239720
fractime_flyfirsthalf_framestop,4.263432e-01,-7.670842e-01,239720
fractime_flyfirsthalf_frametouch,6.808360e-02,4.763412e+00,239720
fractime_flyfirsthalf_framewalk,2.991365e-01,-3.191839e-01,239720
fractime_flyfirsthalf_framewingextension,3.670949e-04,-6.357848e-01,239720
fractime_flyfirsthalf_framewingflick,3.545803e-04,2.880028e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.130986e-04,-6.392192e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.581853e-05,-4.735445e-01,126434
fractime_flymale_firsthalf_framechase,4.350096e-04,-8.268067e-01,126434
fractime_flymale_firsthalf_frametouch,5.721562e-02,1.362031e+00,126434
fractime_flymale_frameattemptedcopulation,8.031322e-06,-5.639843e-01,249025
fractime_flymale_framebackup,7.613693e-03,3.734614e+00,249025
fractime_flymale_framebodyturn,1.050899e-02,-2.868774e-01,249025
fractime_flymale_framechase,6.127899e-03,-4.146611e-01,249025
fractime_flymale_framechase_notwingextension,5.846803e-03,-3.853993e-01,249025
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,249025
fractime_flymale_framecrabwalkall,1.767574e-01,4.292290e+00,249025
fractime_flymale_framecrabwalkextreme,5.734364e-03,3.030551e+00,249025
fractime_flymale_framejump,2.891276e-04,-1.480857e+00,249025
fractime_flymale_framemove,6.623512e-01,2.917168e+00,249025
fractime_flymale_framenotanybehavior,1.441903e-01,5.845080e-01,249025
fractime_flymale_framepivotcenter,1.473748e-03,6.638564e+00,249025
fractime_flymale_framepivottail,3.524144e-02,1.541369e+00,249025
fractime_flymale_framerighting,3.453469e-04,-7.856542e-01,249025
fractime_flymale_framestop,3.376488e-01,-2.917168e+00,249025
fractime_flymale_frametouch,5.268547e-02,1.855652e+00,249025
fractime_flymale_frametouch_notchase,5.042466e-02,2.631748e+00,249025
fractime_flymale_framewalk,3.965305e-01,2.506770e+00,249025
fractime_flymale_framewingextension,9.075394e-04,-6.369431e-01,249025
fractime_flymale_framewingflick,3.614095e-04,2.108197e+00,249025
fractime_flymale_framewinggrooming,1.927517e-04,-5.508275e+00,249025
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,122591
fractime_flymale_secondhalf_framechase,1.199925e-02,2.889097e-01,122591
fractime_flymale_secondhalf_frametouch,4.801331e-02,2.305398e+00,122591
fractime_flysecondhalf_framebackup,9.345015e-03,5.765952e+00,239700
fractime_flysecondhalf_framebodyturn,9.048811e-03,-4.893768e-01,239700
fractime_flysecondhalf_framechase,6.499791e-03,3.189232e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.721068e-01,6.047897e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.635795e-03,9.807689e+00,239700
fractime_flysecondhalf_framejump,1.376721e-04,-2.355079e+00,239700
fractime_flysecondhalf_framemove,6.674385e-01,3.371186e+00,239700
fractime_flysecondhalf_framepivotcenter,1.201502e-03,1.171131e+00,239700
fractime_flysecondhalf_framepivottail,3.565290e-02,2.815540e+00,239700
fractime_flysecondhalf_framerighting,3.045474e-04,-1.103710e+00,239700
fractime_flysecondhalf_framestop,3.325615e-01,-3.371186e+00,239700
fractime_flysecondhalf_frametouch,4.895286e-02,5.101771e+00,239700
fractime_flysecondhalf_framewalk,3.802545e-01,2.804413e+00,239700
fractime_flysecondhalf_framewingextension,6.633292e-04,-5.341966e-01,239700
fractime_flysecondhalf_framewingflick,3.546099e-04,4.429699e+00,239700
fractime_flysecondhalf_framewinggrooming,4.589070e-05,-6.019100e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.339451e+00,-8.763287e-01,249583
magveldiff_nose2ell_flyany_frametouch,6.868909e+00,-2.759482e+00,28055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.477494e+00,-1.192005e+00,123507
magveldiff_nose2ell_flyfemale_frametouch,6.455516e+00,-2.652037e+00,14873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.417104e+00,-2.210062e+00,1522
magveldiff_nose2ell_flymale_framenearfly,1.013537e+01,-6.073762e-01,125944
magveldiff_nose2ell_flymale_frametouch,7.296210e+00,-2.518069e+00,13120
magveldiff_nose2ell_flymale_framewingextension,5.563138e+00,-6.187119e-01,219
max_absdwing_angle_flyany_frameany,1.787919e+00,3.000351e+00,479420
max_absdwing_angle_flyany_framechase,3.006104e+00,9.022328e+00,1623
max_absdwing_angle_flyany_framenearfly,1.879405e+00,5.779222e+00,249583
max_absdwing_angle_flyany_frametouch,2.094074e+00,5.528659e+00,28055
max_absdwing_angle_flyany_framewingextension,4.877757e+00,-2.862688e-01,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.930277e+00,5.090824e+00,230210
max_absdwing_angle_flyfemale_framenearfly,2.017481e+00,7.967354e+00,123507
max_absdwing_angle_flyfemale_frametouch,2.176583e+00,6.848809e+00,14873
max_absdwing_angle_flymale_frameany,1.654310e+00,5.832523e-01,249025
max_absdwing_angle_flymale_framechase,2.064448e+00,2.150729e+00,1522
max_absdwing_angle_flymale_framenearfly,1.748037e+00,2.675736e+00,125944
max_absdwing_angle_flymale_frametouch,2.004174e+00,3.291964e+00,13120
max_absdwing_area_flyany_frameany,4.895879e+00,9.733851e+00,479420
max_absdwing_area_flyany_framewingextension,9.473872e+00,6.228332e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.609939e+00,1.080125e+01,230210
max_absdwing_area_flymale_frameany,4.232829e+00,5.426898e+00,249025
max_dwing_angle_in_flyany_frameany,1.039308e+00,-1.537220e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.949398e+00,-5.855075e-01,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024687e+00,1.333108e+00,230210
max_dwing_angle_in_flymale_frameany,1.051849e+00,-1.378926e+00,249025
max_dwing_angle_out_flyany_frameany,1.039271e+00,-1.539075e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.157542e+00,3.398258e-01,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024676e+00,1.326677e+00,230210
max_dwing_angle_out_flymale_frameany,1.051862e+00,-1.372568e+00,249025
max_wing_angle_flyany_frameany,1.001937e-01,5.621240e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.357047e-01,5.050119e+00,1623
max_wing_angle_flyany_framenearfly,1.058730e-01,2.505540e+00,249591
max_wing_angle_flyany_frametouch,1.136882e-01,2.258206e+00,28055
max_wing_angle_flyany_framewingextension,4.633417e-01,-5.979026e+00,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.246622e-01,3.444169e+00,230220
max_wing_angle_flyfemale_framenearfly,1.321501e-01,6.572658e+00,123512
max_wing_angle_flyfemale_frametouch,1.389036e-01,8.979976e+00,14873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.751757e-02,-1.406091e+00,249035
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.488574e-02,9.679000e-01,1522
max_wing_angle_flymale_framenearfly,8.127226e-02,-2.762318e-01,125947
max_wing_angle_flymale_frametouch,8.964383e-02,-9.631041e-02,13120
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009779e+00,2.163003e+00,479440
max_wing_area_flyany_framewingextension,1.075539e+00,-3.068285e+00,238
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.075576e+00,1.933674e+00,230220
max_wing_area_flymale_frameany,9.492034e-01,2.173887e+00,249035
mean_wing_angle_flyany_frameany,3.617125e-02,7.080442e-01,479440
mean_wing_angle_flyany_framewingextension,2.608365e-01,-6.180829e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.331324e-02,3.950642e+00,230220
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.027673e-02,-1.548366e+00,249035
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.678989e-01,1.938508e+00,479440
mean_wing_area_flyany_framewingextension,8.408561e-01,-2.619438e+00,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.013436e+00,1.413452e+00,230220
mean_wing_area_flymale_frameany,9.261198e-01,2.315558e+00,249035
min_absdwing_angle_flyany_frameany,1.147793e+00,6.126988e+00,479420
min_absdwing_angle_flyany_framewingextension,1.547547e+00,7.501004e-03,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.122457e+00,6.745913e+00,230210
min_absdwing_angle_flymale_frameany,1.170874e+00,4.066704e+00,249025
min_absdwing_area_flyany_frameany,3.220800e+00,1.617862e+01,479420
min_absdwing_area_flyany_framewingextension,5.087196e+00,9.478658e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.441913e+00,1.633149e+01,230210
min_absdwing_area_flymale_frameany,3.016075e+00,1.099941e+01,249025
min_dwing_angle_in_flyany_frameany,-1.039271e+00,1.539075e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.157542e+00,-3.398258e-01,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024676e+00,-1.326677e+00,230210
min_dwing_angle_in_flymale_frameany,-1.051862e+00,1.372568e+00,249025
min_dwing_angle_out_flyany_frameany,-1.039308e+00,1.537220e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.949398e+00,5.855075e-01,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024687e+00,-1.333108e+00,230210
min_dwing_angle_out_flymale_frameany,-1.051849e+00,1.378926e+00,249025
min_wing_angle_flyany_frameany,-2.785115e-02,7.751862e-01,479440
min_wing_angle_flyany_framewingextension,5.833138e-02,-1.003950e+00,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.803576e-02,3.449432e+00,230220
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.696410e-02,-1.473872e+00,249035
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.260189e-01,1.672118e+00,479440
min_wing_area_flyany_framewingextension,6.061735e-01,-9.975116e-01,238
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.512953e-01,8.524170e-01,230220
min_wing_area_flymale_frameany,9.030361e-01,2.390991e+00,249035
nflies_close_flyany_frameany,8.593526e-01,6.590234e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.003865e+00,3.583593e+00,926
nflies_close_flyany_framebodyturn,5.802962e-01,1.943156e+00,4527
nflies_close_flyany_framebodyturnstart,5.949382e-01,2.019009e+00,1820
nflies_close_flyany_framecrabwalkallstart,6.160446e-01,2.100414e+00,7047
nflies_close_flyany_framecrabwalkextreme,9.261212e-01,1.897841e+00,3512
nflies_close_flyany_framecrabwalkextremestart,9.450477e-01,2.205486e+00,887
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.043207e-01,6.163806e+00,454478
nflies_close_flyany_framepivotcenter,1.717970e+00,7.130175e+00,833
nflies_close_flyany_framepivotcenterstart,1.706718e+00,7.226713e+00,279
nflies_close_flyany_framepivottailstart,6.982720e-01,1.955950e+00,4009
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.082048e+00,1.127495e+01,181918
nflies_close_flyany_frametouch,2.424747e+00,8.362217e+00,28055
nflies_close_flyany_framewalk,5.066063e-01,1.084060e+00,162858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.830467e-01,6.811942e+00,230220
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.440159e-01,6.030593e+00,249035
nflies_close_flymale_framechase,1.391840e+00,4.821988e-01,1522
nflies_close_flymale_framewingextension,3.222261e+00,1.208501e+01,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.142439e+00,5.419433e+00,479440
nwingsdetected_flyany_framewingextension,1.757248e+00,-9.676753e+00,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.203883e+00,1.154154e+01,230220
nwingsdetected_flymale_frameany,1.085631e+00,4.224709e-01,249035
phi_flyany_frameany,-4.497707e-02,-4.835818e+00,479440
phisideways_flyany_framemove,5.057147e-01,4.292458e+00,297522
phisideways_flyfemale_framemove,5.415244e-01,6.980803e+00,132412
phisideways_flymale_framemove,4.726956e-01,1.929200e+00,164952
theta_mm_flyany_frameany,-3.754740e-02,-1.876733e+00,479440
velmag_ctr_flyany_frameany,7.229935e+00,6.258721e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.464522e+00,3.960832e-01,3670
velmag_ctr_flyany_framebodyturn,1.002978e+01,-9.085238e-01,4527
velmag_ctr_flyany_framecrabwalkall,1.293141e+01,-8.092307e-01,75772
velmag_ctr_flyany_framecrabwalkextreme,8.387090e+00,2.767049e+00,3512
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.115293e+01,-1.123089e+00,297502
velmag_ctr_flyany_framenearfly,5.697674e+00,-9.697701e-01,249583
velmag_ctr_flyany_framenearwall,7.181111e+00,-3.820523e-01,454458
velmag_ctr_flyany_framenotnearfly_notnearwall,1.444513e+01,9.676492e+00,23376
velmag_ctr_flyany_framepivotcenter,2.192295e+00,-4.107117e-01,833
velmag_ctr_flyany_framepivottail,1.024169e+01,6.478029e-01,15370
velmag_ctr_flyany_framerighting,1.230094e+01,-4.174073e+00,230
