field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.019269e+01,-3.691232e+00,834
du_tail_flyany_frameany,4.515948e+00,-2.524390e+00,479440
du_tail_flyany_framepivottail,-1.087223e+00,-7.376343e+00,8309
du_tail_flyfemale_frameany,3.102393e+00,-4.063448e+00,239720
du_tail_flymale_frameany,5.929504e+00,-8.260148e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.461976e-01,4.203916e+00,2492
duration_flyany_framebodyturn,8.181681e-02,-1.510496e+00,3867
duration_flyany_framechase,1.227035e-01,-2.169919e+00,921
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.338273e-01,-3.730960e+00,51290
duration_flyany_framecrabwalkextreme,1.173881e-01,-1.153644e-01,2174
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.675204e+00,1.913626e+00,291328
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284252e-01,-1.172318e+00,8309
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.042326e+00,-1.289982e-01,188132
duration_flyany_frametouch,2.584179e-01,5.324579e+00,27168
duration_flyany_framewalk,5.912700e-01,2.197739e-01,169128
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.431831e-02,-3.531850e-01,1800
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519365e-01,4.154376e+00,1206
duration_flyfemale_framebodyturn,8.248653e-02,-7.477950e-01,1015
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314415e-01,-2.172790e+00,17939
duration_flyfemale_framecrabwalkextreme,1.148135e-01,-2.978386e-01,488
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.109062e+00,-1.723961e+00,104423
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.398920e-01,1.664501e+00,3955
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.468220e+00,1.146940e+00,135297
duration_flyfemale_frametouch,2.872328e-01,1.045781e+01,12143
duration_flyfemale_framewalk,6.033485e-01,9.859820e-01,59748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.356540e-02,NaN,557
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404587e-01,2.977129e+00,1286
duration_flymale_framebodyturn,8.114710e-02,-1.992625e+00,2852
duration_flymale_framechase,1.267241e-01,-2.606891e+00,834
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.362132e-01,-3.642102e+00,33350
duration_flymale_framecrabwalkextreme,1.197053e-01,3.718600e-02,1686
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.248189e+00,4.312040e+00,186885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169583e-01,-4.143024e+00,4354
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.164323e-01,-5.231401e-01,52835
duration_flymale_frametouch,2.296030e-01,1.429958e+00,15025
duration_flymale_framewalk,5.791916e-01,-4.501503e-01,109378
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.499593e-02,1.320265e-01,1243
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.284984e-02,1.733557e+00,479440
dv_cor_flyfemale_frameany,-2.621909e-02,-8.189862e-02,239720
dv_cor_flymale_frameany,1.519188e-01,2.254507e+00,239720
dv_ctr_flyany_frameany,1.052026e-01,2.122881e+00,479440
dv_ctr_flyfemale_frameany,-2.318525e-02,9.085742e-02,239720
dv_ctr_flymale_frameany,2.335905e-01,2.672523e+00,239720
dv_tail_flyany_frameany,5.870238e-03,5.385636e-01,479440
dv_tail_flyfemale_frameany,-5.653695e-02,-7.707861e-01,239720
dv_tail_flymale_frameany,6.827743e-02,1.414831e+00,239720
dwing_angle_diff_flyany_frameany,9.509703e-05,2.540088e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.011312e+01,2.327389e+00,1800
dwing_angle_diff_flyfemale_frameany,6.176895e-05,-5.834227e-01,239720
dwing_angle_diff_flymale_frameany,1.284251e-04,1.940134e+00,239720
dwing_angle_imbalance_flyany_frameany,-9.832021e-01,-4.643811e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.912328e+00,1.346108e+00,1800
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.814865e-01,-5.362084e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.084918e+00,-3.232986e+00,239720
ecc_flyany_frameany,3.377354e-01,-5.830039e+00,479460
ecc_flyfemale_frameany,3.310630e-01,-8.041653e+00,239730
ecc_flymale_frameany,3.444078e-01,-3.380891e+00,239730
fractime_flyany_frameattemptedcopulation,3.337088e-05,-8.473366e-01,479460
fractime_flyany_framebackup,5.197514e-03,9.204212e-01,479460
fractime_flyany_framebackup_nearfly,3.954449e-03,2.467119e+00,479460
fractime_flyany_framebackup_nearwall,5.193343e-03,9.394948e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.771543e-01,479460
fractime_flyany_framebodyturn,8.065323e-03,-1.494572e+00,479460
fractime_flyany_framebodyturn_nearfly,2.058566e-03,-3.352670e+00,479460
fractime_flyany_framebodyturn_nearwall,7.919326e-03,-1.262617e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-2.176114e+00,479460
fractime_flyany_framechase,1.954282e-03,-1.004114e+00,479460
fractime_flyany_framechase_notwingextension,1.954282e-03,-9.908021e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,1.069745e-01,7.286014e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.082301e-02,2.219187e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.057982e-01,6.891106e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.676428e-04,1.546699e+00,479460
fractime_flyany_framecrabwalkextreme,4.534268e-03,3.065553e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.113920e-03,3.972225e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.534268e-03,3.279268e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,4.171359e-06,-3.439276e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.571544e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-3.117895e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,6.076169e-01,1.078321e+00,479460
fractime_flyany_framemove_nearfly,2.772327e-01,2.137297e+00,479460
fractime_flyany_framemove_nearwall,5.733951e-01,1.527930e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.082217e-02,-7.986593e-01,479460
fractime_flyany_framenotanybehavior,1.560693e-01,1.587955e-01,479460
fractime_flyany_framepivotcenter,2.064823e-04,-2.147950e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.368931e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.689401e-04,-1.605372e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-2.223178e+00,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-2.567097e+00,479460
fractime_flyany_framepivottail,1.732991e-02,-3.580760e+00,479460
fractime_flyany_framepivottail_nearfly,8.240521e-03,-2.885240e+00,479460
fractime_flyany_framepivottail_nearwall,1.729237e-02,-3.531782e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.001157e+00,479460
fractime_flyany_framerighting,1.585117e-04,-2.098910e+00,479460
fractime_flyany_framerighting_nearfly,7.091311e-05,-1.983727e+00,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-1.978263e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.962791e-05,-1.961866e+00,479460
fractime_flyany_framestop,3.923831e-01,-1.078321e+00,479460
fractime_flyany_framestop_nearfly,2.773579e-01,6.355707e+00,479460
fractime_flyany_framestop_nearwall,3.505756e-01,1.959395e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.006090e-02,-3.666511e+00,479460
fractime_flyany_framestop_notwinggrooming,3.920223e-01,1.120495e+00,479460
fractime_flyany_frametouch,5.666375e-02,4.493370e+00,479460
fractime_flyany_frametouch_notchase,5.658866e-02,6.289883e+00,479460
fractime_flyany_framewalk,3.527468e-01,9.921246e-01,479460
fractime_flyany_framewalk_nearfly,1.139031e-01,2.286377e-01,479460
fractime_flyany_framewalk_nearwall,3.256539e-01,1.110692e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.548075e-02,3.079430e-01,479460
fractime_flyany_framewingextension,1.313978e-04,-1.003751e+00,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-9.699690e-01,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-1.034213e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479460
fractime_flyany_framewingflick,3.760481e-03,4.775079e+01,479460
fractime_flyany_framewingflick_nearfly,2.041880e-03,2.741136e+01,479460
fractime_flyany_framewingflick_notnearfly,1.718600e-03,1.184521e+02,479460
fractime_flyany_framewinggrooming,3.775080e-04,-7.218020e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.252534e-04,-5.281204e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.378801e-04,-4.951316e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.962791e-05,-5.521438e+00,479460
fractime_flyfemale_firsthalf_framechase,7.091607e-04,-2.552720e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.334557e-02,6.232136e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.251460e-05,-5.662168e-01,239720
fractime_flyfemale_framebackup,5.030869e-03,3.120396e-01,239720
fractime_flyfemale_framebodyturn,4.234106e-03,-4.062786e+00,239720
fractime_flyfemale_framechase,4.296679e-04,-3.935169e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239720
fractime_flyfemale_framecrabwalkall,7.483314e-02,-9.127817e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.035708e-03,-5.793574e-02,239720
fractime_flyfemale_framejump,4.171533e-06,-3.098914e+00,239720
fractime_flyfemale_framemove,4.356040e-01,-2.490148e+00,239720
fractime_flyfemale_framenotanybehavior,1.169573e-01,-1.936499e+00,239720
fractime_flyfemale_framepivotcenter,3.337227e-04,-1.650085e+00,239720
fractime_flyfemale_framepivottail,1.649841e-02,-3.035629e+00,239720
fractime_flyfemale_framerighting,1.376606e-04,-1.804687e+00,239720
fractime_flyfemale_framestop,5.643960e-01,2.490148e+00,239720
fractime_flyfemale_frametouch,5.065493e-02,8.639927e+00,239720
fractime_flyfemale_framewalk,2.492408e-01,-2.070511e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239720
fractime_flyfemale_framewingflick,2.336059e-03,6.622086e+01,239720
fractime_flyfemale_framewinggrooming,5.548139e-04,-6.137088e+00,239720
fractime_flyfemale_secondhalf_framechase,1.501752e-04,-5.948728e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.796429e-02,1.108285e+01,119860
fractime_flyfirsthalf_framebackup,5.460537e-03,1.240456e+00,239720
fractime_flyfirsthalf_framebodyturn,1.003671e-02,-3.263450e-01,239720
fractime_flyfirsthalf_framechase,3.157851e-03,-9.230692e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.187218e-01,1.981283e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.321709e-03,2.866631e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.005673e+00,239720
fractime_flyfirsthalf_framemove,6.651886e-01,2.259993e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-04,-2.340766e+00,239720
fractime_flyfirsthalf_framepivottail,2.081178e-02,-2.859085e+00,239720
fractime_flyfirsthalf_framerighting,1.334891e-04,-1.890866e+00,239720
fractime_flyfirsthalf_framestop,3.348114e-01,-2.259993e+00,239720
fractime_flyfirsthalf_frametouch,5.755048e-02,2.912907e+00,239720
fractime_flyfirsthalf_framewalk,4.112006e-01,2.892520e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.040371e+00,239720
fractime_flyfirsthalf_framewingflick,4.267479e-03,4.349915e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.669781e-04,-6.915489e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119860
fractime_flymale_firsthalf_framechase,5.606541e-03,-9.327193e-01,119860
fractime_flymale_firsthalf_frametouch,6.175538e-02,1.181700e+00,119860
fractime_flymale_frameattemptedcopulation,5.422993e-05,-8.261231e-01,239720
fractime_flymale_framebackup,5.364592e-03,1.375535e+00,239720
fractime_flymale_framebodyturn,1.189721e-02,9.587096e-01,239720
fractime_flymale_framechase,3.479059e-03,-1.009402e+00,239720
fractime_flymale_framechase_notwingextension,3.479059e-03,-9.952036e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,1.391206e-01,1.713311e+00,239720
fractime_flymale_framecrabwalkextreme,7.033205e-03,4.422143e+00,239720
fractime_flymale_framejump,4.171533e-06,-3.139930e+00,239720
fractime_flymale_framemove,7.795970e-01,4.892967e+00,239720
fractime_flymale_framenotanybehavior,1.951235e-01,2.615216e+00,239720
fractime_flymale_framepivotcenter,7.925914e-05,-2.685860e+00,239720
fractime_flymale_framepivottail,1.816286e-02,-3.512960e+00,239720
fractime_flymale_framerighting,1.793759e-04,-2.234980e+00,239720
fractime_flymale_framestop,2.204030e-01,-4.892967e+00,239720
fractime_flymale_frametouch,6.267729e-02,2.355937e+00,239720
fractime_flymale_frametouch_notchase,6.253546e-02,3.826138e+00,239720
fractime_flymale_framewalk,4.562740e-01,3.738244e+00,239720
fractime_flymale_framewingextension,2.628066e-04,-9.820519e-01,239720
fractime_flymale_framewingflick,5.185216e-03,3.910467e+01,239720
fractime_flymale_framewinggrooming,2.002336e-04,-6.064267e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.084599e-04,-6.033691e-01,119860
fractime_flymale_secondhalf_framechase,1.351577e-03,-9.703223e-01,119860
fractime_flymale_secondhalf_frametouch,6.359920e-02,3.759352e+00,119860
fractime_flysecondhalf_framebackup,4.934924e-03,5.027447e-01,239720
fractime_flysecondhalf_framebodyturn,6.094610e-03,-2.580822e+00,239720
fractime_flysecondhalf_framechase,7.508760e-04,-9.703199e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.523194e-02,-5.142569e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.747205e-03,3.073774e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-3.541474e+00,239720
fractime_flysecondhalf_framemove,5.500125e-01,-4.704560e-02,239720
fractime_flysecondhalf_framepivotcenter,2.628066e-04,-1.869824e+00,239720
fractime_flysecondhalf_framepivottail,1.384949e-02,-4.019778e+00,239720
fractime_flysecondhalf_framerighting,1.835475e-04,-2.225892e+00,239720
fractime_flysecondhalf_framestop,4.499875e-01,4.704560e-02,239720
fractime_flysecondhalf_frametouch,5.578175e-02,6.127891e+00,239720
fractime_flysecondhalf_framewalk,2.943142e-01,-7.683358e-01,239720
fractime_flysecondhalf_framewingextension,1.626898e-04,-7.802458e-01,239720
fractime_flysecondhalf_framewingflick,3.253796e-03,4.665605e+01,239720
fractime_flysecondhalf_framewinggrooming,4.880694e-04,-6.705594e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.132763e+00,-5.066561e+00,265890
magveldiff_nose2ell_flyany_frametouch,4.542512e+00,-7.134986e+00,27168
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.742275e+00,-5.958468e+00,144899
magveldiff_nose2ell_flyfemale_frametouch,3.865124e+00,-7.511320e+00,12143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.582483e+00,-3.988935e+00,834
magveldiff_nose2ell_flymale_framenearfly,7.523251e+00,-3.980182e+00,120991
magveldiff_nose2ell_flymale_frametouch,5.219899e+00,-5.940777e+00,15025
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.753929e+00,1.140855e+01,479440
max_absdwing_angle_flyany_framechase,3.059602e+00,8.801211e+00,921
max_absdwing_angle_flyany_framenearfly,2.733515e+00,1.457731e+01,265890
max_absdwing_angle_flyany_frametouch,2.799851e+00,1.074251e+01,27168
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.941549e+00,-2.349576e+00,1800
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.661768e+00,1.105445e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.610118e+00,1.357859e+01,144899
max_absdwing_angle_flyfemale_frametouch,2.554950e+00,9.531806e+00,12143
max_absdwing_angle_flymale_frameany,2.846089e+00,8.835470e+00,239720
max_absdwing_angle_flymale_framechase,2.969138e+00,5.413896e+00,834
max_absdwing_angle_flymale_framenearfly,2.856912e+00,1.215025e+01,120991
max_absdwing_angle_flymale_frametouch,3.044753e+00,9.625143e+00,15025
max_absdwing_area_flyany_frameany,7.844507e+00,2.511186e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.925446e+01,7.602892e+00,1800
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.928250e+00,2.041840e+01,239720
max_absdwing_area_flymale_frameany,7.760764e+00,2.102594e+01,239720
max_dwing_angle_in_flyany_frameany,1.246156e+00,3.085364e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.347237e+00,-2.450523e+00,1800
max_dwing_angle_in_flyfemale_frameany,1.187453e+00,3.752143e+00,239720
max_dwing_angle_in_flymale_frameany,1.304860e+00,1.889328e+00,239720
max_dwing_angle_out_flyany_frameany,1.246251e+00,3.088251e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.765888e+00,2.122503e+00,1800
max_dwing_angle_out_flyfemale_frameany,1.187515e+00,3.743763e+00,239720
max_dwing_angle_out_flymale_frameany,1.304988e+00,1.897667e+00,239720
max_wing_angle_flyany_frameany,1.515017e-01,5.840879e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.353258e-01,4.338644e+00,921
max_wing_angle_flyany_framenearfly,1.549180e-01,8.139268e+00,265904
max_wing_angle_flyany_frametouch,1.514803e-01,4.750066e+00,27168
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.962922e-01,-2.680321e+00,1800
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.587649e-01,7.077930e+00,239730
max_wing_angle_flyfemale_framenearfly,1.611527e-01,1.042222e+01,144907
max_wing_angle_flyfemale_frametouch,1.467628e-01,9.875608e+00,12143
max_wing_angle_flyfemale_framewingflick,3.358627e-01,NaN,557
max_wing_angle_flymale_frameany,1.442384e-01,3.494998e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.442256e-01,3.207556e+00,834
max_wing_angle_flymale_framenearfly,1.486832e-01,5.182172e+00,120997
max_wing_angle_flymale_frametouch,1.561978e-01,2.602584e+00,15025
max_wing_angle_flymale_framewingflick,2.606788e-01,-3.504289e+00,1243
max_wing_area_flyany_frameany,1.135769e+00,6.569163e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.163436e+00,4.745027e+00,239730
max_wing_area_flymale_frameany,1.108102e+00,7.612952e+00,239730
mean_wing_angle_flyany_frameany,9.383801e-02,1.015285e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.264151e-01,-2.498719e+00,1800
mean_wing_angle_flyfemale_frameany,9.602840e-02,1.137756e+01,239730
mean_wing_angle_flyfemale_framewingflick,2.639930e-01,NaN,557
mean_wing_angle_flymale_frameany,9.164761e-02,6.745006e+00,239730
mean_wing_angle_flymale_framewingflick,1.925949e-01,-3.315477e+00,1243
mean_wing_area_flyany_frameany,1.083239e+00,6.150957e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.931896e-01,-4.258845e-01,1800
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.106475e+00,4.517909e+00,239730
mean_wing_area_flymale_frameany,1.060003e+00,7.034153e+00,239730
min_absdwing_angle_flyany_frameany,1.481623e+00,1.465872e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.922959e+00,-2.442693e+00,1800
min_absdwing_angle_flyfemale_frameany,1.410151e+00,1.345116e+01,239720
min_absdwing_angle_flymale_frameany,1.553095e+00,1.250319e+01,239720
min_absdwing_area_flyany_frameany,5.053974e+00,4.176519e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.020196e+01,7.391184e+00,1800
min_absdwing_area_flyfemale_frameany,5.003598e+00,3.438479e+01,239720
min_absdwing_area_flymale_frameany,5.104349e+00,3.574949e+01,239720
min_dwing_angle_in_flyany_frameany,-1.246251e+00,-3.088251e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.765888e+00,-2.122503e+00,1800
min_dwing_angle_in_flyfemale_frameany,-1.187515e+00,-3.743763e+00,239720
min_dwing_angle_in_flymale_frameany,-1.304988e+00,-1.897667e+00,239720
min_dwing_angle_out_flyany_frameany,-1.246156e+00,-3.085364e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.347237e+00,2.450523e+00,1800
min_dwing_angle_out_flyfemale_frameany,-1.187453e+00,-3.752143e+00,239720
min_dwing_angle_out_flymale_frameany,-1.304860e+00,-1.889328e+00,239720
min_wing_angle_flyany_frameany,3.617435e-02,1.531189e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.565379e-01,-2.254286e+00,1800
min_wing_angle_flyfemale_frameany,3.329193e-02,1.488390e+01,239730
min_wing_angle_flyfemale_framewingflick,1.921234e-01,NaN,557
min_wing_angle_flymale_frameany,3.905678e-02,1.191194e+01,239730
min_wing_angle_flymale_framewingflick,1.245111e-01,-3.025787e+00,1243
min_wing_area_flyany_frameany,1.030710e+00,5.593640e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.049515e+00,4.150225e+00,239730
min_wing_area_flymale_frameany,1.011905e+00,6.293486e+00,239730
nflies_close_flyany_frameany,9.934656e-01,9.642227e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.265222e+00,6.281400e+00,558
nflies_close_flyany_framebodyturn,3.539202e-01,-2.742211e+00,3867
nflies_close_flyany_framebodyturnstart,3.675984e-01,-2.611185e+00,1556
nflies_close_flyany_framecrabwalkallstart,6.504883e-01,2.663219e+00,7101
nflies_close_flyany_framecrabwalkextreme,1.041468e+00,3.250084e+00,2174
nflies_close_flyany_framecrabwalkextremestart,1.006914e+00,2.944782e+00,598
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.064785e+00,9.536196e+00,443007
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.600834e-01,2.948253e+00,2168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.316199e+00,1.635616e+01,188132
nflies_close_flyany_frametouch,2.299674e+00,7.836356e+00,27168
nflies_close_flyany_framewalk,4.723673e-01,8.799623e-01,169128
nflies_close_flyany_framewingflick,9.543285e-01,-7.564573e-01,1800
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.257248e+00,1.199503e+01,239730
nflies_close_flyfemale_framewingflick,1.125935e+00,NaN,557
nflies_close_flymale_frameany,7.296834e-01,6.201604e+00,239730
nflies_close_flymale_framechase,1.435677e+00,1.445657e+00,834
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.998824e-01,-1.908520e+00,1243
nwingsdetected_flyany_frameany,1.396102e+00,2.438708e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.803061e+00,7.575567e-02,1800
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.387982e+00,2.695785e+01,239730
nwingsdetected_flymale_frameany,1.404221e+00,1.661368e+01,239730
phi_flyany_frameany,2.099218e-02,1.788363e+00,479460
phisideways_flyany_framemove,4.077572e-01,-1.426057e+00,291328
phisideways_flyfemale_framemove,4.161772e-01,-1.265438e+00,104433
phisideways_flymale_framemove,3.993373e-01,-1.253407e+00,186895
theta_mm_flyany_frameany,2.600068e-02,7.021716e-01,479460
velmag_ctr_flyany_frameany,5.614315e+00,-2.916449e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.157120e+00,-2.453228e+00,2492
velmag_ctr_flyany_framebodyturn,9.080619e+00,-2.976506e+00,3867
velmag_ctr_flyany_framecrabwalkall,9.207763e+00,-5.940827e+00,51289
velmag_ctr_flyany_framecrabwalkextreme,5.453700e+00,-6.808902e+00,2174
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.776517e+00,-5.008239e+00,291308
velmag_ctr_flyany_framenearfly,3.946855e+00,-4.830092e+00,265890
velmag_ctr_flyany_framenearwall,5.561596e+00,-4.062520e+00,442990
velmag_ctr_flyany_framenotnearfly_notnearwall,8.275768e+00,3.319208e+00,29189
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.147502e+00,-2.832077e+00,8309
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.997666e-01,-2.468110e+00,188132
velmag_ctr_flyany_frametouch,2.878925e+00,-7.642342e+00,27168
velmag_ctr_flyany_framewalk,1.135263e+01,-6.184886e+00,169126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.926377e+00,-3.458162e+00,1800
