field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.789530e+00,-3.006602e+00,250
du_ctr_flyany_framestop,1.057573e-01,-1.658608e+00,206832
du_ctr_flyany_frametouch,2.218549e+00,1.446614e-01,17829
du_ctr_flyany_framewalk,1.358346e+01,-2.857323e+00,136787
du_ctr_flyany_framewingextension,4.852913e+00,1.481991e+00,2201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.060662e-01,-3.069380e+00,14398
du_ctr_flyfemale_frameany,5.171531e+00,-3.238752e+00,214852
du_ctr_flymale_frameany,5.050200e+00,-4.279370e+00,239983
du_ctr_flymale_framechase,1.136566e+01,-2.897498e+00,7761
du_tail_flyany_frameany,5.101518e+00,-4.130388e+00,455468
du_tail_flyany_framepivottail,7.142092e-01,6.827053e-01,7517
du_tail_flyfemale_frameany,5.165339e+00,-3.246754e+00,214852
du_tail_flymale_frameany,5.048628e+00,-4.281279e+00,239983
duration_flyany_frameattemptedcopulation,7.353133e-01,-6.036976e-02,477
duration_flyany_framebackup,1.233432e-01,-3.277853e+00,1059
duration_flyany_framebodyturn,8.205841e-02,-2.295895e-01,3649
duration_flyany_framechase,2.894076e-01,8.963191e-01,7881
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517077e-01,-2.814671e+00,38784
duration_flyany_framecrabwalkextreme,1.276423e-01,2.695237e+00,1195
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.286007e+00,-3.706303e+00,248655
duration_flyany_framepivotcenter,9.188652e-02,1.664901e+00,414
duration_flyany_framepivottail,1.266982e-01,4.599545e-01,7517
duration_flyany_framerighting,2.822390e-01,-2.711009e+00,250
duration_flyany_framestop,1.246575e+00,8.361014e-01,206832
duration_flyany_frametouch,2.558089e-01,6.201921e+00,17829
duration_flyany_framewalk,5.651774e-01,-1.886170e+00,136787
duration_flyany_framewingextension,3.253974e-01,1.210543e+00,2201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596506e+00,-4.211042e+00,14398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364251e-01,-9.482954e-01,828
duration_flyfemale_framebodyturn,8.028859e-02,-1.035860e+00,1861
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447723e-01,-1.530767e+00,18148
duration_flyfemale_framecrabwalkextreme,1.118289e-01,-8.816287e-01,325
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.334859e+00,-2.924276e+00,120605
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254172e-01,8.789729e-01,4349
duration_flyfemale_framerighting,3.093664e-01,-2.013085e+00,215
duration_flyfemale_framestop,1.404318e+00,1.817485e+00,94247
duration_flyfemale_frametouch,1.974937e-01,3.155227e+00,3687
duration_flyfemale_framewalk,5.097085e-01,-2.226716e+00,64158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886424e+00,-1.898811e+00,7130
duration_flymale_frameattemptedcopulation,7.215205e-01,-2.248801e-01,461
duration_flymale_framebackup,1.109601e-01,-4.573652e+00,228
duration_flymale_framebodyturn,8.338151e-02,2.220051e-01,1782
duration_flymale_framechase,3.453014e-01,1.338126e-01,7761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581511e-01,-2.754454e+00,20577
duration_flymale_framecrabwalkextreme,1.391776e-01,3.933342e+00,856
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.258753e+00,-3.294713e+00,127704
duration_flymale_framepivotcenter,9.427000e-02,2.876227e-01,268
duration_flymale_framepivottail,1.276558e-01,-5.361472e-02,3166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.106420e+00,3.116764e-01,112279
duration_flymale_frametouch,3.001239e-01,5.798883e+00,14134
duration_flymale_framewalk,6.154780e-01,-1.414762e+00,72542
duration_flymale_framewingextension,3.021882e-01,3.506247e-01,2097
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.286503e+00,-5.429393e+00,7146
dv_cor_flyany_frameany,4.284011e-02,1.156131e+00,455468
dv_cor_flyfemale_frameany,1.684092e-01,2.668804e+00,214852
dv_cor_flymale_frameany,-7.076772e-02,-5.113946e-01,239983
dv_ctr_flyany_frameany,7.010774e-02,1.353762e+00,455468
dv_ctr_flyfemale_frameany,2.252358e-01,2.684861e+00,214852
dv_ctr_flymale_frameany,-7.018827e-02,-3.693078e-01,239983
dv_tail_flyany_frameany,1.420555e-01,4.105228e+00,455468
dv_tail_flyfemale_frameany,2.172286e-01,4.608107e+00,214852
dv_tail_flymale_frameany,7.351054e-02,1.853087e+00,239983
dwing_angle_diff_flyany_frameany,1.813965e-05,8.439607e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.078399e-01,1.292276e+00,2201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.845452e-05,-2.977918e-01,214852
dwing_angle_diff_flymale_frameany,5.059273e-05,9.082500e-01,239983
dwing_angle_imbalance_flyany_frameany,-4.997127e-01,3.346901e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.494777e+00,-1.614755e+00,2201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758577e+00,6.739919e-01,14398
dwing_angle_imbalance_flyfemale_frameany,-3.822744e-01,4.116924e+00,214852
dwing_angle_imbalance_flymale_frameany,-6.046935e-01,2.202298e+00,239983
ecc_flyany_frameany,3.445282e-01,1.365517e+00,455487
ecc_flyfemale_frameany,3.445842e-01,1.098954e+00,214861
ecc_flymale_frameany,3.444979e-01,1.408195e+00,239993
fractime_flyany_frameattemptedcopulation,1.047231e-03,1.558562e+00,455487
fractime_flyany_framebackup,2.335961e-03,-2.506033e+00,455487
fractime_flyany_framebackup_nearfly,1.251408e-03,-2.877868e+00,455487
fractime_flyany_framebackup_nearwall,2.327179e-03,-2.486172e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-7.488763e-01,455487
fractime_flyany_framebodyturn,8.011206e-03,-1.600723e+00,455487
fractime_flyany_framebodyturn_nearfly,2.990206e-03,-1.908919e+00,455487
fractime_flyany_framebodyturn_nearwall,7.545770e-03,-1.652630e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.810179e-04,-5.135057e-01,455487
fractime_flyany_framechase,1.730675e-02,6.625293e-01,455487
fractime_flyany_framechase_notwingextension,1.599607e-02,7.827381e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,8.514842e-02,-2.676580e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.778784e-02,-1.963633e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.269391e-02,-2.736685e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203108e-03,1.511601e+00,455487
fractime_flyany_framecrabwalkextreme,2.623566e-03,-1.949563e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.609267e-03,-1.875624e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.338157e-03,-2.212209e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-05,-8.402656e-01,455487
fractime_flyany_framejump,3.249269e-04,-2.884667e+00,455487
fractime_flyany_framejump_nearfly,1.295317e-04,-2.645336e+00,455487
fractime_flyany_framejump_nearwall,1.624635e-04,-2.414663e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.361180e-04,-3.137446e+00,455487
fractime_flyany_framemove,5.459102e-01,-3.322420e+00,455487
fractime_flyany_framemove_nearfly,2.438467e-01,-1.150117e+00,455487
fractime_flyany_framemove_nearwall,4.867581e-01,-3.255095e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.864435e-02,-2.019454e+00,455487
fractime_flyany_framenotanybehavior,1.644877e-01,-9.839012e-01,455487
fractime_flyany_framepivotcenter,9.089173e-04,3.060777e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.147267e-04,5.238255e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.740039e-04,3.994190e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-04,8.328001e-01,455487
fractime_flyany_framepivotcenter_stop,1.756362e-04,2.125416e+00,455487
fractime_flyany_framepivottail,1.650322e-02,-2.036300e+00,455487
fractime_flyany_framepivottail_nearfly,6.375594e-03,-2.933600e+00,455487
fractime_flyany_framepivottail_nearwall,1.637368e-02,-2.024963e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123174e-05,-1.127819e-01,455487
fractime_flyany_framerighting,5.730131e-04,-2.717479e+00,455487
fractime_flyany_framerighting_nearfly,2.414998e-04,-2.414719e+00,455487
fractime_flyany_framerighting_nearwall,5.400813e-04,-2.597543e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.975907e-05,-2.586552e+00,455487
fractime_flyany_framestop,4.540898e-01,3.322420e+00,455487
fractime_flyany_framestop_nearfly,1.633987e-01,2.870465e+00,455487
fractime_flyany_framestop_nearwall,2.627759e-01,1.710893e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.576137e-01,2.218067e+00,455487
fractime_flyany_framestop_notwinggrooming,4.228573e-01,4.217627e+00,455487
fractime_flyany_frametouch,3.914272e-02,1.633019e+00,455487
fractime_flyany_frametouch_notchase,3.496038e-02,1.789111e+00,455487
fractime_flyany_framewalk,3.003093e-01,-3.868960e+00,455487
fractime_flyany_framewalk_nearfly,1.120471e-01,-1.987012e+00,455487
fractime_flyany_framewalk_nearwall,2.684402e-01,-3.735069e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.349793e-02,-1.986322e+00,455487
fractime_flyany_framewingextension,4.836582e-03,6.245612e-01,455487
fractime_flyany_framewingextension_nearfly,4.821213e-03,6.974969e-01,455487
fractime_flyany_framewingextension_notchase,3.525896e-03,1.100687e+00,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-3.944135e+00,455487
fractime_flyany_framewingflick,1.712453e-04,8.196201e-01,455487
fractime_flyany_framewingflick_nearfly,1.580726e-04,1.045329e+00,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-8.037483e-01,455487
fractime_flyany_framewinggrooming,3.161012e-02,-2.322030e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.242797e-03,-7.626590e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.314856e-02,-9.044352e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.612779e-02,-2.354116e+00,455487
fractime_flyfemale_firsthalf_framechase,6.846874e-04,-5.419250e-01,106618
fractime_flyfemale_firsthalf_frametouch,1.913373e-02,-1.013313e+00,106618
fractime_flyfemale_frameattemptedcopulation,7.446987e-05,2.092164e+00,214852
fractime_flyfemale_framebackup,3.867779e-03,-9.558284e-01,214852
fractime_flyfemale_framebodyturn,8.661776e-03,-7.515528e-01,214852
fractime_flyfemale_framechase,5.678327e-04,-5.528027e-01,214852
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,214852
fractime_flyfemale_framecrabwalkall,8.446745e-02,-1.178504e+00,214852
fractime_flyfemale_framecrabwalkextreme,1.512669e-03,-2.786717e+00,214852
fractime_flyfemale_framejump,6.190308e-04,-2.349314e+00,214852
fractime_flyfemale_framemove,5.613399e-01,-2.505553e+00,214852
fractime_flyfemale_framenotanybehavior,1.941057e-01,-6.632292e-01,214852
fractime_flyfemale_framepivotcenter,6.795375e-04,1.103315e+00,214852
fractime_flyfemale_framepivottail,2.024184e-02,7.833869e-02,214852
fractime_flyfemale_framerighting,1.028615e-03,-2.802818e+00,214852
fractime_flyfemale_framestop,4.386601e-01,2.505553e+00,214852
fractime_flyfemale_frametouch,1.716065e-02,-9.922201e-01,214852
fractime_flyfemale_framewalk,2.986149e-01,-3.001858e+00,214852
fractime_flyfemale_framewingextension,4.840541e-04,9.502813e-01,214852
fractime_flyfemale_framewingflick,3.723493e-05,-5.352603e-01,214852
fractime_flyfemale_framewinggrooming,3.318563e-02,-2.384679e+00,214852
fractime_flyfemale_secondhalf_framechase,4.068837e-04,-5.489057e-01,108139
fractime_flyfemale_secondhalf_frametouch,1.435190e-02,-1.076922e+00,108139
fractime_flyfirsthalf_framebackup,2.283175e-03,-2.621425e+00,227753
fractime_flyfirsthalf_framebodyturn,9.290767e-03,-1.222216e+00,227753
fractime_flyfirsthalf_framechase,2.762642e-02,1.454920e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227753
fractime_flyfirsthalf_framecrabwalkall,9.184511e-02,-1.800354e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.928611e-03,-1.148759e+00,227753
fractime_flyfirsthalf_framejump,4.259000e-04,-2.875614e+00,227753
fractime_flyfirsthalf_framemove,6.061567e-01,-2.298798e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.025154e-04,2.237763e+00,227753
fractime_flyfirsthalf_framepivottail,1.972312e-02,-1.615806e+00,227753
fractime_flyfirsthalf_framerighting,8.825350e-04,-2.315383e+00,227753
fractime_flyfirsthalf_framestop,3.938433e-01,2.298798e+00,227753
fractime_flyfirsthalf_frametouch,4.620356e-02,1.559097e+00,227753
fractime_flyfirsthalf_framewalk,3.349681e-01,-3.118269e+00,227753
fractime_flyfirsthalf_framewingextension,7.543260e-03,1.264645e+00,227753
fractime_flyfirsthalf_framewingflick,2.941783e-04,1.673304e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.551216e-02,-2.040815e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.908130e-03,1.857469e+00,121040
fractime_flymale_firsthalf_framechase,5.133840e-02,1.370796e+00,121040
fractime_flymale_firsthalf_frametouch,6.929941e-02,1.850597e+00,121040
fractime_flymale_frameattemptedcopulation,1.920969e-03,1.410968e+00,239983
fractime_flymale_framebackup,9.709021e-04,-3.495819e+00,239983
fractime_flymale_framebodyturn,7.425526e-03,-2.003915e+00,239983
fractime_flymale_framechase,3.233979e-02,6.293863e-01,239983
fractime_flymale_framechase_notwingextension,2.988128e-02,7.524548e-01,239983
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239983
fractime_flymale_framecrabwalkall,8.574357e-02,-3.141742e+00,239983
fractime_flymale_framecrabwalkextreme,3.575253e-03,-1.332427e+00,239983
fractime_flymale_framejump,6.250443e-05,-2.961183e+00,239983
fractime_flymale_framemove,5.321377e-01,-3.766179e+00,239983
fractime_flymale_framenotanybehavior,1.375639e-01,-1.203129e+00,239983
fractime_flymale_framepivotcenter,1.116746e-03,5.998273e+00,239983
fractime_flymale_framepivottail,1.319260e-02,-3.709643e+00,239983
fractime_flymale_framerighting,1.666785e-04,-2.069054e+00,239983
fractime_flymale_framestop,4.678623e-01,3.766179e+00,239983
fractime_flymale_frametouch,5.889584e-02,2.002862e+00,239983
fractime_flymale_frametouch_notchase,5.115362e-02,2.412321e+00,239983
fractime_flymale_framewalk,3.022797e-01,-3.983474e+00,239983
fractime_flymale_framewingextension,8.746453e-03,5.305971e-01,239983
fractime_flymale_framewingflick,2.916873e-04,1.033595e+00,239983
fractime_flymale_framewinggrooming,2.977711e-02,-1.549282e+00,239983
fractime_flymale_secondhalf_frameattemptedcopulation,9.125845e-04,4.343675e-01,119441
fractime_flymale_secondhalf_framechase,1.295200e-02,-6.239375e-01,119441
fractime_flymale_secondhalf_frametouch,4.817441e-02,1.912728e+00,119441
fractime_flysecondhalf_framebackup,2.388951e-03,-2.127474e+00,227715
fractime_flysecondhalf_framebodyturn,6.732099e-03,-1.906022e+00,227715
fractime_flysecondhalf_framechase,6.986804e-03,-6.021942e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.845772e-02,-3.307167e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.318688e-03,-2.585777e+00,227715
fractime_flysecondhalf_framejump,2.239642e-04,-2.593430e+00,227715
fractime_flysecondhalf_framemove,4.856158e-01,-4.075097e+00,227715
fractime_flysecondhalf_framepivotcenter,1.115429e-03,3.483484e+00,227715
fractime_flysecondhalf_framepivottail,1.328415e-02,-2.298715e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-04,-3.051820e+00,227715
fractime_flysecondhalf_framestop,5.143842e-01,4.075097e+00,227715
fractime_flysecondhalf_frametouch,3.208396e-02,1.503653e+00,227715
fractime_flysecondhalf_framewalk,2.656698e-01,-4.342340e+00,227715
fractime_flysecondhalf_framewingextension,2.129855e-03,-3.198579e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-4.932219e-01,227715
fractime_flysecondhalf_framewinggrooming,2.771008e-02,-2.353048e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.582030e+00,-4.262562e+00,185488
magveldiff_nose2ell_flyany_frametouch,7.422605e+00,-3.077738e+00,17829
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.986418e+00,-3.551566e+00,77080
magveldiff_nose2ell_flyfemale_frametouch,8.201741e+00,-1.447210e+00,3687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.897659e+00,-1.852441e+00,7761
magveldiff_nose2ell_flymale_framenearfly,8.270928e+00,-4.645282e+00,108252
magveldiff_nose2ell_flymale_frametouch,6.795657e+00,-3.936833e+00,14134
magveldiff_nose2ell_flymale_framewingextension,5.771660e+00,-1.521702e+00,2097
max_absdwing_angle_flyany_frameany,1.072702e+00,-4.077562e+00,455468
max_absdwing_angle_flyany_framechase,1.268169e+00,-5.309647e-02,7881
max_absdwing_angle_flyany_framenearfly,1.108984e+00,-2.789104e+00,185488
max_absdwing_angle_flyany_frametouch,1.204601e+00,-1.998005e+00,17829
max_absdwing_angle_flyany_framewingextension,7.283720e+00,3.143643e+00,2201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179058e+00,-1.830796e+00,14398
max_absdwing_angle_flyfemale_frameany,9.962556e-01,-3.951230e+00,214852
max_absdwing_angle_flyfemale_framenearfly,1.061551e+00,-2.278401e+00,77080
max_absdwing_angle_flyfemale_frametouch,1.231222e+00,-7.542179e-01,3687
max_absdwing_angle_flymale_frameany,1.139979e+00,-3.170120e+00,239983
max_absdwing_angle_flymale_framechase,1.283805e+00,-9.434780e-01,7761
max_absdwing_angle_flymale_framenearfly,1.148034e+00,-2.609300e+00,108252
max_absdwing_angle_flymale_frametouch,1.166998e+00,-2.615090e+00,14134
max_absdwing_area_flyany_frameany,2.471395e+00,-4.533928e+00,455468
max_absdwing_area_flyany_framewingextension,7.241467e+00,8.210057e-01,2201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.004435e+00,9.407616e-01,14398
max_absdwing_area_flyfemale_frameany,2.666951e+00,-3.505984e+00,214852
max_absdwing_area_flymale_frameany,2.292882e+00,-3.925313e+00,239983
max_dwing_angle_in_flyany_frameany,8.741548e-01,-4.343177e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.918519e+00,7.597450e-01,2201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.002223e-01,-4.191516e+00,214852
max_dwing_angle_in_flymale_frameany,9.399892e-01,-3.568405e+00,239983
max_dwing_angle_out_flyany_frameany,8.741729e-01,-4.342323e+00,455468
max_dwing_angle_out_flyany_framewingextension,3.110679e+00,2.934541e+00,2201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.002608e-01,-4.187185e+00,214852
max_dwing_angle_out_flymale_frameany,9.400398e-01,-3.563691e+00,239983
max_wing_angle_flyany_frameany,7.342829e-02,-2.391250e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,2.815462e-01,-1.578176e+00,477
max_wing_angle_flyany_framechase,6.718306e-02,-9.589788e-01,7881
max_wing_angle_flyany_framenearfly,7.906600e-02,-7.872996e-01,185495
max_wing_angle_flyany_frametouch,8.904665e-02,-5.886809e-01,17829
max_wing_angle_flyany_framewingextension,6.558342e-01,-8.455429e-01,2201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.043879e-01,-3.139045e+00,14398
max_wing_angle_flyfemale_frameany,7.732091e-02,-2.234703e+00,214861
max_wing_angle_flyfemale_framenearfly,8.691980e-02,1.130852e-01,77083
max_wing_angle_flyfemale_frametouch,8.957279e-02,4.385319e-01,3687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.984408e-02,-1.859253e+00,239993
max_wing_angle_flymale_frameattemptedcopulation,2.998196e-01,-1.438808e+00,461
max_wing_angle_flymale_framechase,5.898605e-02,-1.395504e+00,7761
max_wing_angle_flymale_framenearfly,7.138904e-02,-1.161224e+00,108256
max_wing_angle_flymale_frametouch,8.338740e-02,-1.076697e+00,14134
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.465290e-01,-8.377695e-01,455487
max_wing_area_flyany_framewingextension,1.136800e+00,-2.965745e+00,2201
max_wing_area_flyany_framewinggrooming,8.694326e-01,-1.793939e+00,14398
max_wing_area_flyfemale_frameany,1.047505e+00,4.553008e-01,214861
max_wing_area_flymale_frameany,8.559678e-01,-2.070116e+00,239993
mean_wing_angle_flyany_frameany,1.335517e-02,-2.012699e+00,455487
mean_wing_angle_flyany_framewingextension,3.610491e-01,-1.041386e+00,2201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.324847e-02,-2.011470e+00,214861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.340877e-02,-1.504132e+00,239993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.251701e-01,-4.965903e-01,455487
mean_wing_area_flyany_framewingextension,8.903182e-01,-2.352680e+00,2201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.248983e-01,-1.030908e+00,14398
mean_wing_area_flyfemale_frameany,1.018592e+00,7.418778e-01,214861
mean_wing_area_flymale_frameany,8.414144e-01,-1.710471e+00,239993
min_absdwing_angle_flyany_frameany,8.194261e-01,-4.252586e+00,455468
min_absdwing_angle_flyany_framewingextension,1.951590e+00,1.484879e+00,2201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.448386e-01,-3.707348e+00,214852
min_absdwing_angle_flymale_frameany,8.862292e-01,-3.896887e+00,239983
min_absdwing_area_flyany_frameany,1.813920e+00,-4.931488e+00,455468
min_absdwing_area_flyany_framewingextension,3.157329e+00,1.593622e+00,2201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.847077e+00,-3.789030e+00,214852
min_absdwing_area_flymale_frameany,1.783295e+00,-4.463090e+00,239983
min_dwing_angle_in_flyany_frameany,-8.741729e-01,4.342323e+00,455468
min_dwing_angle_in_flyany_framewingextension,-3.110679e+00,-2.934541e+00,2201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.002608e-01,4.187185e+00,214852
min_dwing_angle_in_flymale_frameany,-9.400398e-01,3.563691e+00,239983
min_dwing_angle_out_flyany_frameany,-8.741548e-01,4.343177e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.918519e+00,-7.597450e-01,2201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.002223e-01,4.191516e+00,214852
min_dwing_angle_out_flymale_frameany,-9.399892e-01,3.568405e+00,239983
min_wing_angle_flyany_frameany,-4.671795e-02,-7.036784e-01,455487
min_wing_angle_flyany_framewingextension,6.626394e-02,-5.241498e-01,2201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.082398e-02,-9.180735e-01,214861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.302653e-02,-4.017838e-01,239993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.038112e-01,-1.506330e-01,455487
min_wing_area_flyany_framewingextension,6.438363e-01,-5.929611e-01,2201
min_wing_area_flyany_framewinggrooming,3.803639e-01,3.353765e-01,14398
min_wing_area_flyfemale_frameany,9.896787e-01,1.003091e+00,214861
min_wing_area_flymale_frameany,8.268609e-01,-1.320000e+00,239993
nflies_close_flyany_frameany,5.188886e-01,1.165809e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.127773e+00,-9.879399e-01,477
nflies_close_flyany_framebackupstart,6.278956e-01,-2.269256e+00,267
nflies_close_flyany_framebodyturn,4.810148e-01,7.101341e-02,3649
nflies_close_flyany_framebodyturnstart,5.000449e-01,2.214853e-01,1472
nflies_close_flyany_framecrabwalkallstart,5.217974e-01,5.829727e-01,4953
nflies_close_flyany_framecrabwalkextreme,8.019874e-01,7.470017e-02,1195
nflies_close_flyany_framecrabwalkextremestart,7.741366e-01,-1.218736e-01,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.328215e-01,1.957847e+00,341403
nflies_close_flyany_framepivotcenter,9.282641e-01,1.514676e+00,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.100668e-01,-1.792999e+00,1953
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.601150e-01,1.278560e+00,206832
nflies_close_flyany_frametouch,1.679725e+00,1.123195e+00,17829
nflies_close_flyany_framewalk,4.843839e-01,1.691152e+00,136787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.444873e-01,3.272747e+00,14398
nflies_close_flyfemale_frameany,5.115819e-01,3.142271e-01,214861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.260612e-01,2.056363e+00,239993
nflies_close_flymale_framechase,1.269052e+00,7.190438e-01,7761
nflies_close_flymale_framewingextension,1.065175e+00,1.143181e+00,2097
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026029e+00,-1.770996e+00,455487
nwingsdetected_flyany_framewingextension,1.874588e+00,-3.658366e+00,2201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393970e+00,-2.222271e+00,14398
nwingsdetected_flyfemale_frameany,1.019869e+00,-1.892072e+00,214861
nwingsdetected_flymale_frameany,1.031393e+00,-1.270762e+00,239993
phi_flyany_frameany,-5.767530e-02,-5.631040e+00,455487
phisideways_flyany_framemove,4.107793e-01,6.610431e-01,248655
phisideways_flyfemale_framemove,4.345358e-01,1.858607e+00,120614
phisideways_flymale_framemove,3.887809e-01,-1.354965e-01,127714
theta_mm_flyany_frameany,-5.970965e-02,-2.631357e+00,455487
velmag_ctr_flyany_frameany,6.273717e+00,-4.312947e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.995051e+00,-6.862312e-01,477
velmag_ctr_flyany_framebackup,8.099455e+00,3.164721e-01,1059
velmag_ctr_flyany_framebodyturn,9.838885e+00,-1.160449e+00,3649
