field,value,zscore,nflyframes
duration_flyany_framebackup,1.235162e-01,-1.807599e+00,316
duration_flyany_framebodyturn,8.687715e-02,2.786230e+00,884
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.026922e-01,-4.919730e+00,3941
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.019544e-02,6.493343e-01,1327
duration_flyany_framemove,5.303520e-01,-6.476039e+00,61596
duration_flyany_framepivotcenter,9.031475e-02,1.612965e+00,402
duration_flyany_framepivottail,1.379482e-01,1.350452e+00,2054
duration_flyany_framerighting,6.629188e-01,6.978631e+00,1052
duration_flyany_framestop,8.386885e+00,1.396257e+01,417864
duration_flyany_frametouch,2.111650e-01,2.027636e+00,1829
duration_flyany_framewalk,5.721187e-01,3.563257e-01,33628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.478918e+00,-5.561669e+00,24437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.742832e-02,3.602511e+00,316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.965233e-01,-4.041791e+00,953
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.225478e-02,1.085420e+00,496
duration_flyfemale_framemove,5.194452e-01,-6.046645e+00,26699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.394442e-01,1.964444e+00,938
duration_flyfemale_framerighting,7.665068e-01,7.192112e+00,320
duration_flyfemale_framestop,1.194458e+01,3.351163e+01,219477
duration_flyfemale_frametouch,2.656706e-01,8.247239e+00,905
duration_flyfemale_framewalk,6.566269e-01,2.900653e+00,16020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.738978e+00,-2.923470e+00,9277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.652146e-02,1.903426e+00,566
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.102299e-01,-4.175916e+00,2984
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.716634e-02,-1.937380e-01,827
duration_flymale_framemove,5.567224e-01,-5.302758e+00,34822
duration_flymale_framepivotcenter,8.688378e-02,-8.206764e-01,228
duration_flymale_framepivottail,1.355788e-01,3.787677e-01,1113
duration_flymale_framerighting,5.900065e-01,4.386655e+00,732
duration_flymale_framestop,4.697245e+00,3.711447e+00,197254
duration_flymale_frametouch,1.538996e-01,-1.842635e+00,921
duration_flymale_framewalk,4.903138e-01,-1.858316e+00,17608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099907e+00,-7.297015e+00,14280
dv_cor_flyany_frameany,1.968171e-02,9.996914e-01,479440
dv_cor_flyfemale_frameany,7.408655e-03,2.583719e-01,246221
dv_cor_flymale_frameany,3.250255e-02,1.068641e+00,232076
dv_ctr_flyany_frameany,2.124906e-02,9.060639e-01,479440
dv_ctr_flyfemale_frameany,5.234102e-03,2.059460e-01,246221
dv_ctr_flymale_frameany,3.803792e-02,1.011025e+00,232076
dv_tail_flyany_frameany,3.620880e-02,1.571764e+00,479440
dv_tail_flyfemale_frameany,2.165221e-02,8.003646e-01,246221
dv_tail_flymale_frameany,5.221045e-02,1.531248e+00,232076
dwing_angle_diff_flyany_frameany,-4.366065e-05,-9.591182e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.142653e-04,2.319029e-01,246221
dwing_angle_diff_flymale_frameany,-1.977839e-04,6.532259e-01,232076
dwing_angle_imbalance_flyany_frameany,-7.293930e-01,1.130378e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.287500e+00,-8.663331e+00,24436
dwing_angle_imbalance_flyfemale_frameany,-5.101983e-01,2.351357e+00,246221
dwing_angle_imbalance_flymale_frameany,-9.518141e-01,-1.709263e+00,232076
ecc_flyany_frameany,3.874690e-01,1.000377e+01,479460
ecc_flyfemale_frameany,3.885054e-01,1.131957e+01,246232
ecc_flymale_frameany,3.863581e-01,7.808745e+00,232085
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,6.674175e-04,-5.596620e+00,479460
fractime_flyany_framebackup_nearfly,1.439119e-04,-5.050593e+00,479460
fractime_flyany_framebackup_nearwall,6.403037e-04,-5.581197e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,-5.207460e-01,479460
fractime_flyany_framebodyturn,1.843741e-03,-6.677004e+00,479460
fractime_flyany_framebodyturn_nearfly,3.900221e-04,-6.469344e+00,479460
fractime_flyany_framebodyturn_nearwall,1.610145e-03,-6.700061e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.929739e+00,479460
fractime_flyany_framechase,2.711384e-05,-8.875795e-01,479460
fractime_flyany_framechase_notwingextension,2.294248e-05,-9.317392e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,8.219664e-03,-7.423997e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.322321e-03,-6.006956e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.161265e-03,-7.245471e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214199e-05,-1.947515e+00,479460
fractime_flyany_framecrabwalkextreme,3.128520e-05,-4.884043e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-4.266063e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.128520e-05,-4.709350e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479460
fractime_flyany_framejump,2.776040e-03,1.534760e+00,479460
fractime_flyany_framejump_nearfly,8.280149e-04,2.165996e+00,479460
fractime_flyany_framejump_nearwall,9.740124e-04,5.603684e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.399491e-03,1.819608e+00,479460
fractime_flyany_framemove,1.284695e-01,-1.048038e+01,479460
fractime_flyany_framemove_nearfly,3.320402e-02,-7.486916e+00,479460
fractime_flyany_framemove_nearwall,1.099800e-01,-1.028886e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.572603e-02,-2.910581e+00,479460
fractime_flyany_framenotanybehavior,4.412881e-02,-5.573434e+00,479460
fractime_flyany_framepivotcenter,8.634714e-04,1.561760e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.939682e-04,-4.992065e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,5.673672e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.213073e-04,2.527075e+00,479460
fractime_flyany_framepivotcenter_stop,4.025362e-04,4.987390e+00,479460
fractime_flyany_framepivottail,4.292329e-03,-7.761503e+00,479460
fractime_flyany_framepivottail_nearfly,9.531556e-04,-7.125590e+00,479460
fractime_flyany_framepivottail_nearwall,4.221416e-03,-7.703829e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-2.485168e+00,479460
fractime_flyany_framerighting,2.194135e-03,-4.958759e-01,479460
fractime_flyany_framerighting_nearfly,3.295374e-04,-1.394432e+00,479460
fractime_flyany_framerighting_nearwall,2.773954e-04,-1.724581e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.643516e-03,2.649830e+00,479460
fractime_flyany_framestop,8.715305e-01,1.048038e+01,479460
fractime_flyany_framestop_nearfly,2.689880e-01,6.325217e+00,479460
fractime_flyany_framestop_nearwall,4.323531e-01,4.748695e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.629166e-01,8.124986e+00,479460
fractime_flyany_framestop_notwinggrooming,8.206837e-01,1.183957e+01,479460
fractime_flyany_frametouch,3.814708e-03,-3.514374e+00,479460
fractime_flyany_frametouch_notchase,3.804280e-03,-4.132297e+00,479460
fractime_flyany_framewalk,7.013724e-02,-8.699068e+00,479460
fractime_flyany_framewalk_nearfly,1.614316e-02,-6.463839e+00,479460
fractime_flyany_framewalk_nearwall,6.344846e-02,-8.652068e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.706420e-03,-2.500841e+00,479460
fractime_flyany_framewingextension,1.084553e-04,-6.237500e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-6.159205e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-6.655791e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.585983e-01,479460
fractime_flyany_framewingflick,1.188837e-04,-8.050036e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.277273e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,2.026125e+00,479460
fractime_flyany_framewinggrooming,5.097610e-02,-2.606446e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.495224e-02,-3.869665e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.645893e-02,-2.592808e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.033955e-02,-3.096535e+00,479460
fractime_flyfemale_firsthalf_framechase,3.225676e-05,-8.914132e-01,124005
fractime_flyfemale_firsthalf_frametouch,4.935285e-03,-3.987983e+00,124005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,246221
fractime_flyfemale_framebackup,6.782525e-04,-5.027048e+00,246221
fractime_flyfemale_framebodyturn,1.291523e-03,-6.562204e+00,246221
fractime_flyfemale_framechase,1.624557e-05,-9.006987e-01,246221
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,246221
fractime_flyfemale_framecrabwalkall,3.870507e-03,-7.032946e+00,246221
fractime_flyfemale_framecrabwalkextreme,2.842974e-05,-4.691465e+00,246221
fractime_flyfemale_framejump,2.030696e-03,-3.297460e-01,246221
fractime_flyfemale_framemove,1.086179e-01,-9.624553e+00,246221
fractime_flyfemale_framenotanybehavior,3.347805e-02,-6.008231e+00,246221
fractime_flyfemale_framepivotcenter,7.148050e-04,-2.122688e-01,246221
fractime_flyfemale_framepivottail,3.838015e-03,-6.691348e+00,246221
fractime_flyfemale_framerighting,1.299645e-03,-1.384885e+00,246221
fractime_flyfemale_framestop,8.913821e-01,9.624553e+00,246221
fractime_flyfemale_frametouch,3.687744e-03,-4.664256e+00,246221
fractime_flyfemale_framewalk,6.506350e-02,-7.765273e+00,246221
fractime_flyfemale_framewingextension,6.092088e-05,-2.987975e-01,246221
fractime_flyfemale_framewingflick,4.061392e-05,-2.193036e+00,246221
fractime_flyfemale_framewinggrooming,3.769378e-02,-3.406919e+00,246221
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.927835e-01,122685
fractime_flyfemale_secondhalf_frametouch,2.412683e-03,-4.942403e+00,122685
fractime_flyfirsthalf_framebackup,6.841315e-04,-5.398054e+00,239720
fractime_flyfirsthalf_framebodyturn,1.902219e-03,-7.066055e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-05,-8.910410e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.202403e-03,-7.085380e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-05,-4.739816e+00,239720
fractime_flyfirsthalf_framejump,2.448690e-03,7.276604e-01,239720
fractime_flyfirsthalf_framemove,1.343109e-01,-1.084129e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.347227e+00,239720
fractime_flyfirsthalf_framepivottail,4.572001e-03,-7.931621e+00,239720
fractime_flyfirsthalf_framerighting,2.064909e-03,-6.867957e-01,239720
fractime_flyfirsthalf_framestop,8.656891e-01,1.084129e+01,239720
fractime_flyfirsthalf_frametouch,4.400968e-03,-3.383046e+00,239720
fractime_flyfirsthalf_framewalk,7.570499e-02,-8.946325e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-6.163415e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-5.733290e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.682463e-02,-2.418407e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,115525
fractime_flymale_firsthalf_framechase,5.193681e-05,-8.621777e-01,115525
fractime_flymale_firsthalf_frametouch,3.834668e-03,-2.443541e+00,115525
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,232076
fractime_flymale_framebackup,6.592668e-04,-5.052335e+00,232076
fractime_flymale_framebodyturn,2.438856e-03,-5.611831e+00,232076
fractime_flymale_framechase,3.878040e-05,-8.611827e-01,232076
fractime_flymale_framechase_notwingextension,3.016253e-05,-9.011857e-01,232076
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,232076
fractime_flymale_framecrabwalkall,1.287509e-02,-6.274182e+00,232076
fractime_flymale_framecrabwalkextreme,3.447147e-05,-4.314479e+00,232076
fractime_flymale_framejump,3.563488e-03,3.930136e+00,232076
fractime_flymale_framemove,1.500457e-01,-1.008965e+01,232076
fractime_flymale_framenotanybehavior,5.554215e-02,-4.580093e+00,232076
fractime_flymale_framepivotcenter,1.025526e-03,4.710886e+00,232076
fractime_flymale_framepivottail,4.795843e-03,-7.457654e+00,232076
fractime_flymale_framerighting,3.154139e-03,1.335447e+00,232076
fractime_flymale_framestop,8.499543e-01,1.008965e+01,232076
fractime_flymale_frametouch,3.968528e-03,-2.465489e+00,232076
fractime_flymale_frametouch_notchase,3.951292e-03,-2.941705e+00,232076
fractime_flymale_framewalk,7.587170e-02,-8.044814e+00,232076
fractime_flymale_framewingextension,1.594305e-04,-6.138374e-01,232076
fractime_flymale_framewingflick,2.025199e-04,-3.131998e-01,232076
fractime_flymale_framewinggrooming,6.153157e-02,-9.997149e-01,232076
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,116551
fractime_flymale_secondhalf_framechase,2.573980e-05,-7.304092e-01,116551
fractime_flymale_secondhalf_frametouch,4.101209e-03,-2.144927e+00,116551
fractime_flysecondhalf_framebackup,6.507592e-04,-5.208255e+00,239720
fractime_flysecondhalf_framebodyturn,1.785416e-03,-6.008274e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-7.533743e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.237611e-03,-7.199025e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.754380e-05,-4.741928e+00,239720
fractime_flysecondhalf_framejump,3.103621e-03,2.224732e+00,239720
fractime_flysecondhalf_framemove,1.225555e-01,-9.599250e+00,239720
fractime_flysecondhalf_framepivotcenter,9.761388e-04,1.620083e+00,239720
fractime_flysecondhalf_framepivottail,4.013015e-03,-6.937928e+00,239720
fractime_flysecondhalf_framerighting,2.323544e-03,-2.185876e-01,239720
fractime_flysecondhalf_framestop,8.774445e-01,9.599250e+00,239720
fractime_flysecondhalf_frametouch,3.228767e-03,-3.174587e+00,239720
fractime_flysecondhalf_framewalk,6.457534e-02,-8.021112e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-5.274343e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-1.002442e+00,239720
fractime_flysecondhalf_framewinggrooming,4.512765e-02,-2.501824e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.728952e+00,-7.996817e+00,144885
magveldiff_nose2ell_flyany_frametouch,1.001332e+01,1.080818e+00,1829
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.473035e+00,-7.802030e+00,79375
magveldiff_nose2ell_flyfemale_frametouch,8.501380e+00,-5.181094e-01,905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.470393e+00,-7.375758e+00,65091
magveldiff_nose2ell_flymale_frametouch,1.172121e+01,2.602424e+00,921
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340191e+00,-1.940405e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.371410e+00,-3.584965e-01,144885
max_absdwing_angle_flyany_frametouch,2.987655e+00,1.315443e+01,1829
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490670e+00,2.279588e+00,24436
max_absdwing_angle_flyfemale_frameany,1.023490e+00,-4.021120e+00,246221
max_absdwing_angle_flyfemale_framenearfly,1.058412e+00,-3.091541e+00,79375
max_absdwing_angle_flyfemale_frametouch,2.514891e+00,9.335144e+00,905
max_absdwing_angle_flymale_frameany,1.659731e+00,3.763729e-01,232076
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.708167e+00,2.356259e+00,65091
max_absdwing_angle_flymale_frametouch,3.005666e+00,1.040532e+01,921
max_absdwing_area_flyany_frameany,3.092611e+00,-8.081159e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.867604e+00,6.295279e+00,24436
max_absdwing_area_flyfemale_frameany,2.779028e+00,-2.704747e+00,246221
max_absdwing_area_flymale_frameany,3.397163e+00,1.387968e+00,232076
max_dwing_angle_in_flyany_frameany,8.758564e-01,-4.581108e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.107166e-01,-6.229582e+00,246221
max_dwing_angle_in_flymale_frameany,1.043248e+00,-2.046834e+00,232076
max_dwing_angle_out_flyany_frameany,8.758128e-01,-4.581304e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.110309e-01,-6.219572e+00,246221
max_dwing_angle_out_flymale_frameany,1.043050e+00,-2.043538e+00,232076
max_wing_angle_flyany_frameany,6.567741e-02,-3.298541e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.957367e-02,-1.550141e+00,144889
max_wing_angle_flyany_frametouch,1.067664e-01,1.789256e+00,1829
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.505257e-01,-7.424324e+00,24437
max_wing_angle_flyfemale_frameany,5.781258e-02,-4.567107e+00,246232
max_wing_angle_flyfemale_framenearfly,6.470600e-02,-2.872829e+00,79379
max_wing_angle_flyfemale_frametouch,9.565621e-02,2.128680e+00,905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.324151e-02,-1.572505e+00,232085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.305145e-02,-5.510504e-01,65091
max_wing_angle_flymale_frametouch,9.457181e-02,2.833228e-01,921
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.994734e-01,2.517584e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.995729e-01,1.562721e+00,24437
max_wing_area_flyfemale_frameany,1.060006e+00,2.104038e+00,246232
max_wing_area_flymale_frameany,9.357853e-01,2.416831e+00,232085
mean_wing_angle_flyany_frameany,2.189241e-02,-1.357888e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.604181e-02,-2.373798e+00,246232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.757467e-02,-2.990524e-01,232085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.769661e-01,2.852088e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.442921e-01,6.629370e+00,24437
mean_wing_area_flyfemale_frameany,1.036921e+00,2.573733e+00,246232
mean_wing_area_flymale_frameany,9.143324e-01,2.550519e+00,232085
min_absdwing_angle_flyany_frameany,8.635067e-01,-2.932786e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.880686e-01,-5.177754e+00,246221
min_absdwing_angle_flymale_frameany,1.044728e+00,1.849035e-01,232076
min_absdwing_area_flyany_frameany,2.078322e+00,-1.867484e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.810886e+00,-5.086459e+00,246221
min_absdwing_area_flymale_frameany,2.352370e+00,2.065424e+00,232076
min_dwing_angle_in_flyany_frameany,-8.758128e-01,4.581304e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.110309e-01,6.219572e+00,246221
min_dwing_angle_in_flymale_frameany,-1.043050e+00,2.043538e+00,232076
min_dwing_angle_out_flyany_frameany,-8.758564e-01,4.581108e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.107166e-01,6.229582e+00,246221
min_dwing_angle_out_flymale_frameany,-1.043248e+00,2.046834e+00,232076
min_wing_angle_flyany_frameany,-2.189259e-02,2.711366e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.572897e-02,2.278871e+00,246232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.809217e-02,2.431443e+00,232085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.544587e-01,3.110997e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.890112e-01,1.399060e+01,24437
min_wing_area_flyfemale_frameany,1.013836e+00,2.959132e+00,246232
min_wing_area_flymale_frameany,8.928795e-01,2.612118e+00,232085
nflies_close_flyany_frameany,3.384120e-01,-1.954670e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.007164e-01,-3.541699e+00,884
nflies_close_flyany_framebodyturnstart,2.950163e-01,-3.791093e+00,338
nflies_close_flyany_framecrabwalkallstart,2.249634e-01,-4.464245e+00,552
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.997169e-01,-2.542307e-01,483
nflies_close_flyany_framenearwall,4.979734e-01,-4.037314e-01,260027
nflies_close_flyany_framepivotcenter,2.221417e-01,-2.168217e+00,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.425077e-01,-5.456197e+00,490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496137e-01,-6.091446e-01,417864
nflies_close_flyany_frametouch,1.453678e+00,-1.427629e+00,1829
nflies_close_flyany_framewalk,2.595156e-01,-3.116205e+00,33628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.622456e-01,2.748902e+00,24437
nflies_close_flyfemale_frameany,4.091345e-01,-1.500546e+00,246232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.632398e-01,-2.475203e+00,232085
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010962e+00,-3.821023e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428903e+00,-8.546064e-01,24437
nwingsdetected_flyfemale_frameany,9.741626e-01,-6.551202e+00,246232
nwingsdetected_flymale_frameany,1.048198e+00,-1.069873e+00,232085
phi_flyany_frameany,-3.178736e-02,-3.068468e+00,479460
phisideways_flyany_framemove,3.832400e-01,-3.491888e+00,61596
phisideways_flyfemale_framemove,3.679003e-01,-5.811864e+00,26709
phisideways_flymale_framemove,3.970215e-01,-1.462891e+00,34831
theta_mm_flyany_frameany,1.900259e-01,7.203026e+00,479460
velmag_ctr_flyany_frameany,1.818749e+00,-7.771660e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.382885e+00,1.437586e-01,316
velmag_ctr_flyany_framebodyturn,9.234589e+00,-2.398254e+00,884
velmag_ctr_flyany_framecrabwalkall,1.150564e+01,-2.759802e+00,3941
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.236568e+01,4.456132e+00,1327
velmag_ctr_flyany_framemove,1.165231e+01,-1.011505e+00,61576
velmag_ctr_flyany_framenearfly,1.542950e+00,-7.929021e+00,144885
velmag_ctr_flyany_framenearwall,2.675023e+00,-7.645691e+00,260016
velmag_ctr_flyany_framenotnearfly_notnearwall,1.156199e+00,-3.472105e+00,181536
velmag_ctr_flyany_framepivotcenter,2.236559e+00,-6.381140e-01,402
velmag_ctr_flyany_framepivottail,9.286022e+00,-9.619832e-01,2054
velmag_ctr_flyany_framerighting,1.517339e+01,-1.190674e+00,1052
velmag_ctr_flyany_framestop,4.293606e-01,-6.983267e+00,417864
velmag_ctr_flyany_frametouch,5.487391e+00,-2.580143e-01,1829
velmag_ctr_flyany_framewalk,1.459838e+01,-2.046226e+00,33628
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.957667e-01,-4.987774e+00,24436
velmag_ctr_flyfemale_frameany,1.524064e+00,-7.354266e+00,246221
velmag_ctr_flymale_frameany,2.135395e+00,-7.115196e+00,232076
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.402805e+00,-7.418275e+00,479440
velmag_flyfemale_frameany,1.172257e+00,-6.964582e+00,246221
velmag_flymale_frameany,1.652078e+00,-6.840324e+00,232076
velmag_nose_flyany_frameany,2.104960e+00,-7.883041e+00,479440
velmag_nose_flyfemale_frameany,1.775280e+00,-7.515696e+00,246221
velmag_nose_flymale_frameany,2.457055e+00,-7.175417e+00,232076
