field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.172775e+01,-4.318481e+00,68780
du_ctr_flyany_framewingextension,4.752922e+00,8.754498e-01,827
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.860040e-02,-1.928373e+00,18188
du_ctr_flyfemale_frameany,2.960780e+00,-3.417059e+00,238027
du_ctr_flymale_frameany,1.966356e+00,-5.423721e+00,216601
du_ctr_flymale_framechase,1.140589e+01,-2.698238e+00,967
du_tail_flyany_frameany,2.488337e+00,-4.798782e+00,455449
du_tail_flyany_framepivottail,-2.191551e-01,-3.352170e+00,7134
du_tail_flyfemale_frameany,2.957605e+00,-3.420126e+00,238027
du_tail_flymale_frameany,1.966044e+00,-5.423986e+00,216601
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270373e-01,-1.128854e+00,1177
duration_flyany_framebodyturn,7.948509e-02,-3.293449e+00,1870
duration_flyany_framechase,2.589337e-01,1.651891e-01,1127
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.376827e-01,-2.846434e+00,20938
duration_flyany_framecrabwalkextreme,1.077744e-01,-3.123203e+00,343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.856636e-01,-3.405595e+00,179548
duration_flyany_framepivotcenter,1.026498e-01,4.802130e+00,924
duration_flyany_framepivottail,1.249634e-01,-2.698170e+00,7134
duration_flyany_framerighting,4.430290e-01,5.480460e-01,1382
duration_flyany_framestop,1.425935e+00,3.296488e-01,275920
duration_flyany_frametouch,2.285184e-01,3.324170e+00,10626
duration_flyany_framewalk,3.835740e-01,-3.827442e+00,68780
duration_flyany_framewingextension,5.091516e-01,2.748852e+00,827
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.429033e+00,-5.495813e+00,18188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248514e-01,-1.901464e+00,625
duration_flyfemale_framebodyturn,8.056337e-02,-2.201293e+00,1235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.147735e-01,-3.009954e+00,9476
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.693483e-01,-2.278678e+00,103362
duration_flyfemale_framepivotcenter,9.481824e-02,1.925715e+00,364
duration_flyfemale_framepivottail,1.248662e-01,-2.153723e+00,4007
duration_flyfemale_framerighting,4.550303e-01,5.606115e-01,705
duration_flyfemale_framestop,1.343516e+00,2.951736e-02,134665
duration_flyfemale_frametouch,2.271465e-01,5.098259e+00,5953
duration_flyfemale_framewalk,4.210061e-01,-2.465434e+00,45279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.570328e+00,-3.534881e+00,11780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279584e-01,-3.434530e-01,537
duration_flymale_framebodyturn,7.828613e-02,-3.938505e+00,628
duration_flymale_framechase,4.216112e-01,1.213028e+00,967
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.631235e-01,-2.034719e+00,11446
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.914647e-01,-3.587941e+00,75661
duration_flymale_framepivotcenter,1.115182e-01,2.875712e+00,558
duration_flymale_framepivottail,1.252790e-01,-2.942119e+00,3104
duration_flymale_framerighting,4.220090e-01,1.953654e-01,637
duration_flymale_framestop,1.518532e+00,3.257022e-01,140940
duration_flymale_frametouch,2.303438e-01,1.689230e+00,4662
duration_flymale_framewalk,3.423109e-01,-4.692573e+00,23342
duration_flymale_framewingextension,5.582856e-01,2.852061e+00,819
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268784e+00,-5.139565e+00,6408
dv_cor_flyany_frameany,-3.861637e-02,-3.209625e-01,455449
dv_cor_flyfemale_frameany,-6.581687e-02,-1.115188e+00,238027
dv_cor_flymale_frameany,-6.665402e-03,5.305530e-01,216601
dv_ctr_flyany_frameany,-4.834373e-02,-3.113697e-01,455449
dv_ctr_flyfemale_frameany,-7.983329e-02,-1.005275e+00,238027
dv_ctr_flymale_frameany,-1.031529e-02,5.036618e-01,216601
dv_tail_flyany_frameany,-2.591849e-02,6.950476e-02,455449
dv_tail_flyfemale_frameany,-6.324055e-02,-1.016713e+00,238027
dv_tail_flymale_frameany,1.567827e-02,1.053512e+00,216601
dwing_angle_diff_flyany_frameany,-8.771646e-05,-1.192031e+00,455449
dwing_angle_diff_flyany_framewingextension,-5.075482e-01,1.620879e+00,827
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.536839e-04,-1.517363e-01,238027
dwing_angle_diff_flymale_frameany,-5.835238e-05,1.041063e+00,216601
dwing_angle_imbalance_flyany_frameany,-6.390954e-01,1.451146e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.841422e-01,1.034238e+00,827
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.861999e+00,-2.914579e+00,18188
dwing_angle_imbalance_flyfemale_frameany,-6.117022e-01,-4.648591e-01,238027
dwing_angle_imbalance_flymale_frameany,-6.690341e-01,2.529394e+00,216601
ecc_flyany_frameany,3.496318e-01,-2.573648e+00,455468
ecc_flyfemale_frameany,3.538073e-01,-9.812748e-01,238037
ecc_flymale_frameany,3.449907e-01,-3.643535e+00,216610
fractime_flyany_frameattemptedcopulation,9.440839e-05,-6.103891e-01,455468
fractime_flyany_framebackup,2.584155e-03,-3.370058e+00,455468
fractime_flyany_framebackup_nearfly,1.321717e-03,-2.983861e+00,455468
fractime_flyany_framebackup_nearwall,2.544635e-03,-3.415903e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.512870e-05,2.162143e+00,455468
fractime_flyany_framebodyturn,4.105667e-03,-4.741913e+00,455468
fractime_flyany_framebodyturn_nearfly,1.225114e-03,-4.819128e+00,455468
fractime_flyany_framebodyturn_nearwall,3.620452e-03,-5.000488e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117672e-04,6.013490e-01,455468
fractime_flyany_framechase,2.476574e-03,-7.932002e-01,455468
fractime_flyany_framechase_notwingextension,1.738871e-03,-8.749995e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455468
fractime_flyany_framecrabwalkall,4.597030e-02,-4.222556e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.477821e-02,-3.138965e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.431925e-02,-4.259811e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.518710e-04,1.851842e+00,455468
fractime_flyany_framecrabwalkextreme,7.574627e-04,-3.272358e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.732425e-04,-3.062695e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,7.245295e-04,-3.269017e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-2.989568e-01,455468
fractime_flyany_framejump,1.009950e-04,-2.377497e+00,455468
fractime_flyany_framejump_nearfly,5.269305e-05,-2.174227e+00,455468
fractime_flyany_framejump_nearwall,6.367077e-05,-2.279775e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-05,-2.323257e+00,455468
fractime_flyany_framemove,3.942055e-01,-3.381341e+00,455468
fractime_flyany_framemove_nearfly,1.717135e-01,-1.704789e+00,455468
fractime_flyany_framemove_nearwall,3.514846e-01,-3.711735e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.402584e-02,-7.436429e-01,455468
fractime_flyany_framenotanybehavior,1.831018e-01,1.652290e+00,455468
fractime_flyany_framepivotcenter,2.028683e-03,7.537346e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.510534e-03,1.550530e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.194376e-03,7.523755e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.612697e-04,3.745322e-01,455468
fractime_flyany_framepivotcenter_stop,5.137573e-04,6.917756e+00,455468
fractime_flyany_framepivottail,1.566301e-02,-4.805231e+00,455468
fractime_flyany_framepivottail_nearfly,5.721587e-03,-4.716622e+00,455468
fractime_flyany_framepivottail_nearwall,1.534685e-02,-4.867397e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778391e-04,2.504283e+00,455468
fractime_flyany_framerighting,3.034242e-03,1.236594e+00,455468
fractime_flyany_framerighting_nearfly,1.229505e-03,2.232700e+00,455468
fractime_flyany_framerighting_nearwall,2.742234e-03,1.973282e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.041856e-04,-7.348720e-01,455468
fractime_flyany_framestop,6.057945e-01,3.381341e+00,455468
fractime_flyany_framestop_nearfly,3.635821e-01,1.012513e+01,455468
fractime_flyany_framestop_nearwall,3.105707e-01,3.438378e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.454043e-01,3.313733e-01,455468
fractime_flyany_framestop_notwinggrooming,5.661144e-01,4.693815e+00,455468
fractime_flyany_frametouch,2.332985e-02,-3.884729e-01,455468
fractime_flyany_frametouch_notchase,2.225184e-02,-2.893527e-01,455468
fractime_flyany_framewalk,1.510095e-01,-5.465828e+00,455468
fractime_flyany_framewalk_nearfly,4.696049e-02,-4.318064e+00,455468
fractime_flyany_framewalk_nearwall,1.359810e-01,-5.751030e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.064180e-02,-9.187156e-01,455468
fractime_flyany_framewingextension,1.835475e-03,-4.387827e-01,455468
fractime_flyany_framewingextension_nearfly,1.831084e-03,-4.126694e-01,455468
fractime_flyany_framewingextension_notchase,1.097772e-03,-5.472331e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.541770e+00,455468
fractime_flyany_framewingflick,2.415098e-05,-7.669165e-01,455468
fractime_flyany_framewingflick_nearfly,1.536881e-05,-6.154055e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.037989e+00,455468
fractime_flyany_framewinggrooming,3.993255e-02,-3.645887e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.522829e-02,-7.088962e-01,455468
fractime_flyany_framewinggrooming_nearwall,9.363995e-03,-3.528497e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.067105e-02,-2.796722e+00,455468
fractime_flyfemale_firsthalf_framechase,1.108871e-03,-3.296042e-02,119040
fractime_flyfemale_firsthalf_frametouch,1.985887e-02,-3.080331e-01,119040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238027
fractime_flyfemale_framebackup,2.625753e-03,-2.857193e+00,238027
fractime_flyfemale_framebodyturn,5.188487e-03,-3.468338e+00,238027
fractime_flyfemale_framechase,6.763939e-04,-3.607734e-01,238027
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238027
fractime_flyfemale_framecrabwalkall,3.981061e-02,-3.824534e+00,238027
fractime_flyfemale_framecrabwalkextreme,6.595890e-04,-2.846543e+00,238027
fractime_flyfemale_framejump,1.260361e-04,-2.227890e+00,238027
fractime_flyfemale_framemove,4.342449e-01,-1.903207e+00,238027
fractime_flyfemale_framenotanybehavior,1.876216e-01,1.243637e+00,238027
fractime_flyfemale_framepivotcenter,1.529238e-03,2.527484e+00,238027
fractime_flyfemale_framepivottail,1.683422e-02,-3.775229e+00,238027
fractime_flyfemale_framerighting,2.961849e-03,6.184017e-01,238027
fractime_flyfemale_framestop,5.657551e-01,1.903207e+00,238027
fractime_flyfemale_frametouch,2.500977e-02,1.972012e+00,238027
fractime_flyfemale_framewalk,1.902263e-01,-3.382010e+00,238027
fractime_flyfemale_framewingextension,4.201204e-05,-1.196686e+00,238027
fractime_flyfemale_framewingflick,4.201204e-06,-1.352691e+00,238027
fractime_flyfemale_framewinggrooming,4.949018e-02,-2.848165e+00,238027
fractime_flyfemale_secondhalf_framechase,2.437241e-04,-8.375639e-01,118987
fractime_flyfemale_secondhalf_frametouch,3.016296e-02,5.409397e+00,118987
fractime_flyfirsthalf_framebackup,2.880554e-03,-2.965606e+00,227734
fractime_flyfirsthalf_framebodyturn,5.005840e-03,-4.502905e+00,227734
fractime_flyfirsthalf_framechase,4.017845e-03,-5.570259e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.886253e-02,-2.943321e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.704304e-04,-2.700855e+00,227734
fractime_flyfirsthalf_framejump,1.361237e-04,-2.213685e+00,227734
fractime_flyfirsthalf_framemove,4.551319e-01,-2.238778e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.049470e-03,2.823035e+00,227734
fractime_flyfirsthalf_framepivottail,1.918905e-02,-4.198691e+00,227734
fractime_flyfirsthalf_framerighting,3.534826e-03,1.472225e+00,227734
fractime_flyfirsthalf_framestop,5.448681e-01,2.238778e+00,227734
fractime_flyfirsthalf_frametouch,1.931200e-02,-1.367027e+00,227734
fractime_flyfirsthalf_framewalk,1.893920e-01,-4.487831e+00,227734
fractime_flyfirsthalf_framewingextension,2.274584e-03,-2.345348e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-4.852960e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.632009e-02,-2.608457e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.962513e-04,-3.348903e-01,108517
fractime_flymale_firsthalf_framechase,7.215459e-03,-5.576414e-01,108517
fractime_flymale_firsthalf_frametouch,1.874361e-02,-1.434891e+00,108517
fractime_flymale_frameattemptedcopulation,1.985217e-04,-5.576205e-01,216601
fractime_flymale_framebackup,2.479213e-03,-3.320059e+00,216601
fractime_flymale_framebodyturn,2.913191e-03,-5.119139e+00,216601
fractime_flymale_framechase,4.464430e-03,-7.854493e-01,216601
fractime_flymale_framechase_notwingextension,2.913191e-03,-8.829479e-01,216601
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,216601
fractime_flymale_framecrabwalkall,5.284371e-02,-3.675884e+00,216601
fractime_flymale_framecrabwalkextreme,8.679554e-04,-3.056306e+00,216601
fractime_flymale_framejump,6.925176e-05,-2.049754e+00,216601
fractime_flymale_framemove,3.493105e-01,-4.733217e+00,216601
fractime_flymale_framenotanybehavior,1.775661e-01,1.957383e+00,216601
fractime_flymale_framepivotcenter,2.585399e-03,1.601616e+01,216601
fractime_flymale_framepivottail,1.433050e-02,-5.087182e+00,216601
fractime_flymale_framerighting,2.940891e-03,1.994779e+00,216601
fractime_flymale_framestop,6.506895e-01,4.733217e+00,216601
fractime_flymale_frametouch,2.152345e-02,-1.064500e+00,216601
fractime_flymale_frametouch_notchase,1.933047e-02,-1.235546e+00,216601
fractime_flymale_framewalk,1.077650e-01,-6.649601e+00,216601
fractime_flymale_framewingextension,3.813463e-03,-3.310287e-01,216601
fractime_flymale_framewingflick,4.616784e-05,-5.304534e-01,216601
fractime_flymale_framewinggrooming,2.958435e-02,-3.364361e+00,216601
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,108727
fractime_flymale_secondhalf_framechase,1.692312e-03,-1.015246e+00,108727
fractime_flymale_secondhalf_frametouch,2.427180e-02,-3.687349e-01,108727
fractime_flysecondhalf_framebackup,2.287948e-03,-3.421041e+00,227715
fractime_flysecondhalf_framebodyturn,3.205762e-03,-4.774564e+00,227715
fractime_flysecondhalf_framechase,9.353798e-04,-1.030225e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.307204e-02,-5.123106e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.445403e-04,-3.621800e+00,227715
fractime_flysecondhalf_framejump,6.587181e-05,-2.302904e+00,227715
fractime_flysecondhalf_framemove,3.332235e-01,-4.237532e+00,227715
fractime_flysecondhalf_framepivotcenter,3.008146e-03,1.059829e+01,227715
fractime_flysecondhalf_framepivottail,1.213798e-02,-5.024856e+00,227715
fractime_flysecondhalf_framerighting,2.533869e-03,8.549919e-01,227715
fractime_flysecondhalf_framestop,6.667765e-01,4.237532e+00,227715
fractime_flysecondhalf_frametouch,2.734998e-02,1.083723e+00,227715
fractime_flysecondhalf_framewalk,1.126364e-01,-6.059989e+00,227715
fractime_flysecondhalf_framewingextension,1.396482e-03,-6.370223e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.042522e+00,227715
fractime_flysecondhalf_framewinggrooming,2.354698e-02,-4.320660e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.080152e+00,-6.520268e+00,243794
magveldiff_nose2ell_flyany_frametouch,5.141178e+00,-6.349806e+00,10626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.301475e+00,-5.808037e+00,122466
magveldiff_nose2ell_flyfemale_frametouch,4.685279e+00,-6.304577e+00,5953
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.840380e+00,-8.363267e-01,967
magveldiff_nose2ell_flymale_framenearfly,3.819100e+00,-6.942982e+00,121040
magveldiff_nose2ell_flymale_frametouch,5.643429e+00,-5.576437e+00,4662
magveldiff_nose2ell_flymale_framewingextension,5.321327e+00,-9.345457e-01,819
max_absdwing_angle_flyany_frameany,1.340967e+00,-1.700141e+00,455449
max_absdwing_angle_flyany_framechase,1.614720e+00,1.010438e+00,1127
max_absdwing_angle_flyany_framenearfly,1.273772e+00,-1.359773e+00,243794
max_absdwing_angle_flyany_frametouch,1.605951e+00,1.084303e+00,10626
max_absdwing_angle_flyany_framewingextension,6.286236e+00,2.355038e+00,827
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.742719e+00,4.767922e+00,18188
max_absdwing_angle_flyfemale_frameany,1.297037e+00,-1.039330e+00,238027
max_absdwing_angle_flyfemale_framenearfly,1.201492e+00,-1.078847e+00,122466
max_absdwing_angle_flyfemale_frametouch,1.377773e+00,-9.181862e-02,5953
max_absdwing_angle_flymale_frameany,1.388354e+00,-1.759184e+00,216601
max_absdwing_angle_flymale_framechase,2.045940e+00,1.948835e+00,967
max_absdwing_angle_flymale_framenearfly,1.353605e+00,-1.188536e+00,121040
max_absdwing_angle_flymale_frametouch,1.859425e+00,2.081508e+00,4662
max_absdwing_area_flyany_frameany,3.087367e+00,-7.769847e-01,455449
max_absdwing_area_flyany_framewingextension,7.463765e+00,2.430149e+00,827
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.997161e+00,3.333052e+00,18188
max_absdwing_area_flyfemale_frameany,3.382063e+00,2.502377e-01,238027
max_absdwing_area_flymale_frameany,2.758700e+00,-1.698122e+00,216601
max_dwing_angle_in_flyany_frameany,9.840184e-01,-1.755732e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.694832e+00,1.166680e+00,827
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.498087e-01,-5.496012e-01,238027
max_dwing_angle_in_flymale_frameany,1.021270e+00,-2.312051e+00,216601
max_dwing_angle_out_flyany_frameany,9.839306e-01,-1.757093e+00,455449
max_dwing_angle_out_flyany_framewingextension,3.187284e+00,3.983173e+00,827
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.499624e-01,-5.496304e-01,238027
max_dwing_angle_out_flymale_frameany,1.021212e+00,-2.306971e+00,216601
max_wing_angle_flyany_frameany,8.352060e-02,-1.525516e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.123735e-01,3.092060e+00,1127
max_wing_angle_flyany_framenearfly,7.912786e-02,-7.952846e-01,243810
max_wing_angle_flyany_frametouch,1.216083e-01,2.817525e+00,10626
max_wing_angle_flyany_framewingextension,7.947517e-01,2.437274e+00,827
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.663485e-01,3.794938e-01,18188
max_wing_angle_flyfemale_frameany,8.747335e-02,-1.162498e+00,238037
max_wing_angle_flyfemale_framenearfly,8.007096e-02,-8.360237e-01,122474
max_wing_angle_flyfemale_frametouch,8.537118e-02,5.093999e-01,5953
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.914439e-02,-1.386746e+00,216610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.502240e-01,4.177157e+00,967
max_wing_angle_flymale_framenearfly,7.810070e-02,-5.874845e-01,121048
max_wing_angle_flymale_frametouch,1.618138e-01,3.518268e+00,4662
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.619081e-01,-1.963026e+00,455468
max_wing_area_flyany_framewingextension,1.248788e+00,6.791979e-01,827
max_wing_area_flyany_framewinggrooming,8.896770e-01,1.344796e+00,18188
max_wing_area_flyfemale_frameany,9.476335e-01,-8.933283e-01,238037
max_wing_area_flymale_frameany,7.673830e-01,-3.252414e+00,216610
mean_wing_angle_flyany_frameany,1.919755e-02,-2.312047e+00,455468
mean_wing_angle_flyany_framewingextension,4.363892e-01,2.383640e+00,827
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.155829e-02,-1.798547e+00,238037
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.662342e-02,-2.074029e+00,216610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.329520e-01,-1.767429e+00,455468
mean_wing_area_flyany_framewingextension,8.908971e-01,-1.303367e+00,827
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.272666e-01,1.017320e+00,18188
mean_wing_area_flyfemale_frameany,9.113059e-01,-7.459618e-01,238037
mean_wing_area_flymale_frameany,7.465672e-01,-2.998557e+00,216610
min_absdwing_angle_flyany_frameany,8.708337e-01,-2.115844e+00,455449
min_absdwing_angle_flyany_framewingextension,1.540660e+00,1.280659e-03,827
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.285195e-01,-8.415458e-01,238027
min_absdwing_angle_flymale_frameany,9.175258e-01,-2.774722e+00,216601
min_absdwing_area_flyany_frameany,1.989722e+00,-2.682997e+00,455449
min_absdwing_area_flyany_framewingextension,2.874108e+00,1.457269e+00,827
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121409e+00,-5.565074e-01,238027
min_absdwing_area_flymale_frameany,1.845154e+00,-4.138481e+00,216601
min_dwing_angle_in_flyany_frameany,-9.839306e-01,1.757093e+00,455449
min_dwing_angle_in_flyany_framewingextension,-3.187284e+00,-3.983173e+00,827
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.499624e-01,5.496304e-01,238027
min_dwing_angle_in_flymale_frameany,-1.021212e+00,2.306971e+00,216601
min_dwing_angle_out_flyany_frameany,-9.840184e-01,1.755732e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.694832e+00,-1.166680e+00,827
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.498087e-01,5.496012e-01,238027
min_dwing_angle_out_flymale_frameany,-1.021270e+00,2.312051e+00,216601
min_wing_angle_flyany_frameany,-4.512551e-02,-3.117453e+00,455468
min_wing_angle_flyany_framewingextension,7.802664e-02,9.881886e-02,827
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435678e-02,-2.276810e+00,238037
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.589755e-02,-3.011280e+00,216610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.039958e-01,-1.533443e+00,455468
min_wing_area_flyany_framewingextension,5.330057e-01,-3.679876e+00,827
min_wing_area_flyany_framewinggrooming,3.648563e-01,3.579387e-01,18188
min_wing_area_flyfemale_frameany,8.749783e-01,-5.761599e-01,238037
min_wing_area_flymale_frameany,7.257515e-01,-2.675977e+00,216610
nflies_close_flyany_frameany,1.130958e+00,1.206399e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.107185e-01,-2.680319e-02,306
nflies_close_flyany_framebodyturn,5.275878e-01,1.062322e+00,1870
nflies_close_flyany_framebodyturnstart,5.453002e-01,1.224319e+00,763
nflies_close_flyany_framecrabwalkallstart,7.349478e-01,4.286401e+00,2857
nflies_close_flyany_framecrabwalkextreme,9.944956e-01,2.757367e+00,343
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.153278e+00,1.103723e+01,301545
nflies_close_flyany_framepivotcenter,1.845428e+00,8.426306e+00,924
nflies_close_flyany_framepivotcenterstart,1.712968e+00,7.265817e+00,280
nflies_close_flyany_framepivottailstart,5.393946e-01,-5.435449e-01,1857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.328068e+00,1.653121e+01,275920
nflies_close_flyany_frametouch,2.797659e+00,1.256936e+01,10626
nflies_close_flyany_framewalk,4.758240e-01,6.896939e-01,68780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.900391e-01,1.137199e+01,18188
nflies_close_flyfemale_frameany,1.187832e+00,1.081708e+01,238037
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.071502e+00,1.269840e+01,216610
nflies_close_flymale_framechase,1.817438e+00,4.464239e+00,967
nflies_close_flymale_framewingextension,2.127811e+00,5.909554e+00,819
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042034e+00,-2.141407e+00,455468
nwingsdetected_flyany_framewingextension,1.852614e+00,-4.996805e+00,827
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469648e+00,2.599579e-01,18188
nwingsdetected_flyfemale_frameany,1.047304e+00,-1.259063e+00,238037
nwingsdetected_flymale_frameany,1.036434e+00,-2.153435e+00,216610
phi_flyany_frameany,4.866826e-06,1.546204e-02,455468
phisideways_flyany_framemove,5.057097e-01,4.655406e+00,179548
phisideways_flyfemale_framemove,4.810138e-01,2.905369e+00,103372
phisideways_flymale_framemove,5.324825e-01,4.961191e+00,75670
theta_mm_flyany_frameany,-8.699432e-02,-3.042667e+00,455468
velmag_ctr_flyany_frameany,3.585423e+00,-4.972723e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.957449e+00,-3.204514e+00,1177
velmag_ctr_flyany_framebodyturn,8.115075e+00,-4.734865e+00,1870
velmag_ctr_flyany_framecrabwalkall,1.003073e+01,-4.815804e+00,20936
velmag_ctr_flyany_framecrabwalkextreme,6.704378e+00,-3.460007e+00,343
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.039424e+00,-5.418368e+00,179529
velmag_ctr_flyany_framenearfly,2.623758e+00,-6.217620e+00,243794
