field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.962629e-01,5.589592e-01,606
du_ctr_flyany_framerighting,2.161191e+00,-4.243122e+00,997
du_ctr_flyany_framestop,1.304471e-01,1.265317e+00,225968
du_ctr_flyany_frametouch,2.625169e+00,2.252152e+00,5877
du_ctr_flyany_framewalk,1.903111e+01,2.922183e+00,160208
du_ctr_flyany_framewingextension,2.784356e+00,-3.121286e-01,439
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.945189e-01,3.442658e+00,98307
du_ctr_flyfemale_frameany,6.887278e+00,-2.149950e-01,231019
du_ctr_flymale_frameany,7.688880e+00,3.741761e-02,247660
du_ctr_flymale_framechase,1.832722e+01,2.759867e+00,884
du_tail_flyany_frameany,7.292725e+00,-8.444048e-02,479440
du_tail_flyany_framepivottail,8.221717e-01,1.274716e+00,9494
du_tail_flyfemale_frameany,6.884230e+00,-2.188332e-01,231019
du_tail_flymale_frameany,7.686570e+00,3.465858e-02,247660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325266e-01,-4.548658e-01,1240
duration_flyany_framebodyturn,7.971006e-02,-1.651292e+00,2858
duration_flyany_framechase,1.689773e-01,-1.095630e+00,1160
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.507747e-01,3.362273e+00,51047
duration_flyany_framecrabwalkextreme,1.258945e-01,2.031954e+00,1271
duration_flyany_framejump,9.188541e-02,2.477103e+00,773
duration_flyany_framemove,1.416637e+00,-1.197102e+00,253492
duration_flyany_framepivotcenter,9.024560e-02,1.555337e+00,606
duration_flyany_framepivottail,1.330691e-01,1.654765e+00,9494
duration_flyany_framerighting,3.903769e-01,-4.239705e-01,997
duration_flyany_framestop,1.243234e+00,7.137640e-01,225968
duration_flyany_frametouch,1.418027e-01,-2.434271e+00,5877
duration_flyany_framewalk,8.031494e-01,3.760848e+00,160211
duration_flyany_framewingextension,1.226943e-01,-2.353501e+00,439
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.512351e+00,-5.160718e+00,98307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387227e-01,-1.126106e-01,722
duration_flyfemale_framebodyturn,7.903265e-02,-1.799959e+00,1149
duration_flyfemale_framechase,1.222934e-01,1.615912e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.245703e-01,5.094945e+00,20447
duration_flyfemale_framecrabwalkextreme,1.326147e-01,4.002339e+00,464
duration_flyfemale_framejump,9.266159e-02,2.168554e+00,445
duration_flyfemale_framemove,1.344169e+00,-1.345908e+00,119717
duration_flyfemale_framepivotcenter,9.083559e-02,8.897285e-01,399
duration_flyfemale_framepivottail,1.302524e-01,1.623026e+00,4062
duration_flyfemale_framerighting,3.702859e-01,-1.229518e+00,774
duration_flyfemale_framestop,1.259884e+00,1.245817e+00,111302
duration_flyfemale_frametouch,1.377586e-01,-2.423878e+00,2316
duration_flyfemale_framewalk,8.439638e-01,5.376042e+00,74684
duration_flyfemale_framewingextension,1.208122e-01,-1.031318e+00,235
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591167e+00,-3.737743e+00,47865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258218e-01,-8.451563e-01,508
duration_flymale_framebodyturn,8.023680e-02,-1.414935e+00,1704
duration_flymale_framechase,2.087328e-01,-1.551288e+00,884
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.764956e-01,1.859367e+00,30572
duration_flymale_framecrabwalkextreme,1.304377e-01,1.730070e+00,802
duration_flymale_framejump,9.054220e-02,1.759020e+00,322
duration_flymale_framemove,1.487418e+00,-7.753217e-01,133476
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360948e-01,1.615378e+00,5428
duration_flymale_framerighting,3.522028e-01,-5.908550e-01,223
duration_flymale_framestop,1.221956e+00,3.469965e-01,114184
duration_flymale_frametouch,1.452885e-01,-1.835138e+00,3540
duration_flymale_framewalk,7.637932e-01,2.020520e+00,85432
duration_flymale_framewingextension,1.245768e-01,-2.658065e+00,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429692e+00,-4.557451e+00,50378
dv_cor_flyany_frameany,1.539491e-02,4.474555e-01,479440
dv_cor_flyfemale_frameany,-5.202919e-02,-9.618793e-01,231019
dv_cor_flymale_frameany,7.927621e-02,1.282305e+00,247660
dv_ctr_flyany_frameany,1.506499e-02,3.472304e-01,479440
dv_ctr_flyfemale_frameany,-7.417702e-02,-1.013814e+00,231019
dv_ctr_flymale_frameany,9.972144e-02,1.258082e+00,247660
dv_tail_flyany_frameany,-6.295154e-04,3.571194e-01,479440
dv_tail_flyfemale_frameany,-2.366831e-02,-3.734107e-01,231019
dv_tail_flymale_frameany,1.969511e-02,7.698029e-01,247660
dwing_angle_diff_flyany_frameany,6.623978e-05,1.928362e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.583009e+00,-6.882153e-01,439
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.489725e-04,-8.985430e-01,231019
dwing_angle_diff_flymale_frameany,1.197204e-04,1.089351e+00,247660
dwing_angle_imbalance_flyany_frameany,-1.000229e+00,-6.952268e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.597027e+00,-2.002965e+00,439
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816430e+00,2.343773e-01,98307
dwing_angle_imbalance_flyfemale_frameany,-7.715826e-01,-4.254965e+00,231019
dwing_angle_imbalance_flymale_frameany,-1.212696e+00,-7.384676e+00,247660
ecc_flyany_frameany,3.251253e-01,-4.784674e+00,479460
ecc_flyfemale_frameany,3.274168e-01,-4.560785e+00,231029
ecc_flymale_frameany,3.229291e-01,-4.386533e+00,247670
fractime_flyany_frameattemptedcopulation,1.710257e-04,-7.171741e-01,479460
fractime_flyany_framebackup,2.586243e-03,-1.852590e+00,479460
fractime_flyany_framebackup_nearfly,1.618487e-03,-1.855156e+00,479460
fractime_flyany_framebackup_nearwall,2.559129e-03,-1.864920e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-6.238890e-02,479460
fractime_flyany_framebodyturn,5.960873e-03,-2.526295e+00,479460
fractime_flyany_framebodyturn_nearfly,2.141993e-03,-3.022277e+00,479460
fractime_flyany_framebodyturn_nearwall,5.579193e-03,-2.587673e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.557077e+00,479460
fractime_flyany_framechase,2.440245e-03,-1.576583e+00,479460
fractime_flyany_framechase_notwingextension,2.433988e-03,-1.612831e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.064677e-01,-7.921431e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.569975e-02,-2.417665e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.041714e-01,-8.845793e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.330664e-03,2.531998e+00,479460
fractime_flyany_framecrabwalkextreme,2.650899e-03,-1.729437e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.209694e-03,-2.729681e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.579986e-03,-1.682018e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-3.726325e-01,479460
fractime_flyany_framejump,1.612230e-03,-4.884801e-01,479460
fractime_flyany_framejump_nearfly,3.503942e-04,-1.047039e+00,479460
fractime_flyany_framejump_nearwall,6.131898e-04,-6.693751e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.676428e-04,-2.705352e-01,479460
fractime_flyany_framemove,5.287031e-01,-2.750115e+00,479460
fractime_flyany_framemove_nearfly,1.579819e-01,-4.066262e+00,479460
fractime_flyany_framemove_nearwall,4.361427e-01,-3.806513e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.792725e-02,2.811339e+00,479460
fractime_flyany_framenotanybehavior,1.274183e-01,-2.186318e+00,479460
fractime_flyany_framepivotcenter,1.263922e-03,4.826940e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.695432e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.173612e-04,3.305105e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.193343e-04,5.077143e+00,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,2.952266e+00,479460
fractime_flyany_framepivottail,1.980144e-02,-7.822480e-01,479460
fractime_flyany_framepivottail_nearfly,8.647228e-03,-1.355440e+00,479460
fractime_flyany_framepivottail_nearwall,1.957202e-02,-8.019405e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.328765e-01,479460
fractime_flyany_framerighting,2.079423e-03,-7.251550e-01,479460
fractime_flyany_framerighting_nearfly,3.107663e-04,-1.556171e+00,479460
fractime_flyany_framerighting_nearwall,3.670796e-04,-2.148170e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.516289e-03,2.967871e+00,479460
fractime_flyany_framestop,4.712969e-01,2.750115e+00,479460
fractime_flyany_framestop_nearfly,8.728778e-02,-1.635186e+00,479460
fractime_flyany_framestop_nearwall,1.905102e-01,-1.057150e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.503629e-01,5.232069e+00,479460
fractime_flyany_framestop_notwinggrooming,2.720936e-01,-3.681606e-01,479460
fractime_flyany_frametouch,1.225754e-02,-2.764795e+00,479460
fractime_flyany_frametouch_notchase,1.194260e-02,-2.992391e+00,479460
fractime_flyany_framewalk,3.341488e-01,-1.688215e+00,479460
fractime_flyany_framewalk_nearfly,9.167605e-02,-2.813348e+00,479460
fractime_flyany_framewalk_nearwall,2.840988e-01,-2.377380e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.186376e-02,1.363324e+00,479460
fractime_flyany_framewingextension,9.343845e-04,-9.623647e-01,479460
fractime_flyany_framewingextension_nearfly,2.732240e-04,-1.173383e+00,479460
fractime_flyany_framewingextension_notchase,9.281275e-04,-7.706866e-01,479460
fractime_flyany_framewingextension_notnearfly,6.611605e-04,1.157652e+01,479460
fractime_flyany_framewingflick,2.815668e-04,3.420908e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-1.081763e+00,479460
fractime_flyany_framewingflick_notnearfly,1.689401e-04,7.156580e+00,479460
fractime_flyany_framewinggrooming,2.050369e-01,1.065242e+01,479460
fractime_flyany_framewinggrooming_nearfly,2.748717e-02,4.448926e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.240687e-02,4.366021e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.383702e-01,1.038679e+01,479460
fractime_flyfemale_firsthalf_framechase,1.436237e-03,4.281216e-01,113491
fractime_flyfemale_firsthalf_frametouch,1.400992e-02,-2.378832e+00,113491
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,231019
fractime_flyfemale_framebackup,3.125284e-03,-1.674976e+00,231019
fractime_flyfemale_framebodyturn,4.973617e-03,-3.171629e+00,231019
fractime_flyfemale_framechase,1.225007e-03,6.241664e-01,231019
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,231019
fractime_flyfemale_framecrabwalkall,8.850787e-02,-6.268961e-01,231019
fractime_flyfemale_framecrabwalkextreme,2.008493e-03,-1.230443e+00,231019
fractime_flyfemale_framejump,1.926248e-03,-4.917361e-01,231019
fractime_flyfemale_framemove,5.182128e-01,-2.616289e+00,231019
fractime_flyfemale_framenotanybehavior,1.344348e-01,-2.447334e+00,231019
fractime_flyfemale_framepivotcenter,1.727131e-03,5.044403e+00,231019
fractime_flyfemale_framepivottail,1.758297e-02,-6.955666e-01,231019
fractime_flyfemale_framerighting,3.350374e-03,-4.909009e-01,231019
fractime_flyfemale_framestop,4.817872e-01,2.616289e+00,231019
fractime_flyfemale_frametouch,1.002515e-02,-3.268399e+00,231019
fractime_flyfemale_framewalk,3.232808e-01,-1.565966e+00,231019
fractime_flyfemale_framewingextension,1.043204e-03,2.809523e+00,231019
fractime_flyfemale_framewingflick,1.428454e-04,3.214768e-01,231019
fractime_flyfemale_framewinggrooming,2.071908e-01,7.892203e+00,231019
fractime_flyfemale_secondhalf_framechase,1.021033e-03,7.883232e-01,117528
fractime_flyfemale_secondhalf_frametouch,6.177251e-03,-4.112606e+00,117528
fractime_flyfirsthalf_framebackup,2.798865e-03,-1.694715e+00,239740
fractime_flyfirsthalf_framebodyturn,6.844915e-03,-2.438543e+00,239740
fractime_flyfirsthalf_framechase,2.269125e-03,-1.599306e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.141987e-01,4.701823e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.565279e-03,-1.655943e+00,239740
fractime_flyfirsthalf_framejump,1.952115e-03,-2.758192e-01,239740
fractime_flyfirsthalf_framemove,5.678986e-01,-2.215152e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,3.548055e+00,239740
fractime_flyfirsthalf_framepivottail,2.257446e-02,-6.239847e-01,239740
fractime_flyfirsthalf_framerighting,1.943772e-03,-7.067980e-01,239740
fractime_flyfirsthalf_framestop,4.321014e-01,2.215152e+00,239740
fractime_flyfirsthalf_frametouch,1.547093e-02,-2.484616e+00,239740
fractime_flyfirsthalf_framewalk,3.674022e-01,-9.464091e-01,239740
fractime_flyfirsthalf_framewingextension,9.468591e-04,-9.385675e-01,239740
fractime_flyfirsthalf_framewingflick,3.545508e-04,6.001758e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.897097e-01,8.378385e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,125952
fractime_flymale_firsthalf_framechase,3.024962e-03,-1.634062e+00,125952
fractime_flymale_firsthalf_frametouch,1.682387e-02,-1.958588e+00,125952
fractime_flymale_frameattemptedcopulation,3.310991e-04,-7.078975e-01,247660
fractime_flymale_framebackup,2.051199e-03,-1.686185e+00,247660
fractime_flymale_framebodyturn,6.888476e-03,-1.579659e+00,247660
fractime_flymale_framechase,3.581523e-03,-1.636439e+00,247660
fractime_flymale_framechase_notwingextension,3.569410e-03,-1.680473e+00,247660
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,247660
fractime_flymale_framecrabwalkall,1.234515e-01,-7.759102e-01,247660
fractime_flymale_framecrabwalkextreme,3.238311e-03,-1.776132e+00,247660
fractime_flymale_framejump,1.300170e-03,-3.971734e-01,247660
fractime_flymale_framemove,5.389486e-01,-2.553345e+00,247660
fractime_flymale_framenotanybehavior,1.206452e-01,-1.708328e+00,247660
fractime_flymale_framepivotcenter,8.358233e-04,3.652642e+00,247660
fractime_flymale_framepivottail,2.191714e-02,-7.461473e-01,247660
fractime_flymale_framerighting,9.004280e-04,-9.188655e-01,247660
fractime_flymale_framestop,4.610514e-01,2.553345e+00,247660
fractime_flymale_frametouch,1.429379e-02,-2.063281e+00,247660
fractime_flymale_frametouch_notchase,1.371235e-02,-2.179869e+00,247660
fractime_flymale_framewalk,3.449568e-01,-1.503527e+00,247660
fractime_flymale_framewingextension,8.358233e-04,-1.144195e+00,247660
fractime_flymale_framewingflick,4.118550e-04,3.080240e-01,247660
fractime_flymale_framewinggrooming,2.034160e-01,1.033832e+01,247660
fractime_flymale_secondhalf_frameattemptedcopulation,6.728978e-04,-1.412063e-01,121861
fractime_flymale_secondhalf_framechase,4.152272e-03,-1.395106e+00,121861
fractime_flymale_secondhalf_frametouch,1.181674e-02,-1.913014e+00,121861
fractime_flysecondhalf_framebackup,2.373801e-03,-1.816108e+00,239700
fractime_flysecondhalf_framebodyturn,5.077180e-03,-2.505524e+00,239700
fractime_flysecondhalf_framechase,2.611598e-03,-1.321815e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.874426e-02,-1.526563e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.736754e-03,-1.698412e+00,239700
fractime_flysecondhalf_framejump,1.272424e-03,-6.598342e-01,239700
fractime_flysecondhalf_framemove,4.894618e-01,-3.089262e+00,239700
fractime_flysecondhalf_framepivotcenter,1.589487e-03,5.480134e+00,239700
fractime_flysecondhalf_framepivottail,1.702962e-02,-8.775571e-01,239700
fractime_flysecondhalf_framerighting,2.215269e-03,-7.002005e-01,239700
fractime_flysecondhalf_framestop,5.105382e-01,3.089262e+00,239700
fractime_flysecondhalf_frametouch,9.044639e-03,-2.756170e+00,239700
fractime_flysecondhalf_framewalk,3.009053e-01,-2.267145e+00,239700
fractime_flysecondhalf_framewingextension,9.219858e-04,-8.324614e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,-6.502078e-02,239700
fractime_flysecondhalf_framewinggrooming,2.203838e-01,1.184022e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.537286e+01,2.673701e+00,117595
magveldiff_nose2ell_flyany_frametouch,1.189991e+01,4.169892e+00,5877
magveldiff_nose2ell_flyfemale_framechase,9.693055e+00,3.357788e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.502915e+01,2.639008e+00,54508
magveldiff_nose2ell_flyfemale_frametouch,1.127770e+01,3.672312e+00,2316
magveldiff_nose2ell_flyfemale_framewingextension,8.784049e+00,4.290320e-01,235
magveldiff_nose2ell_flymale_framechase,1.141466e+01,2.894627e+00,884
magveldiff_nose2ell_flymale_framenearfly,1.564203e+01,2.508658e+00,62929
magveldiff_nose2ell_flymale_frametouch,1.245020e+01,3.981476e+00,3540
magveldiff_nose2ell_flymale_framewingextension,8.445282e+00,9.606796e-01,204
max_absdwing_angle_flyany_frameany,2.505396e+00,1.061879e+01,479440
max_absdwing_angle_flyany_framechase,1.391789e+00,6.856197e-01,1160
max_absdwing_angle_flyany_framenearfly,2.032978e+00,8.399694e+00,117595
max_absdwing_angle_flyany_frametouch,1.860450e+00,4.246302e+00,5877
max_absdwing_angle_flyany_framewingextension,5.364325e+00,-2.312509e-01,439
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.734445e+00,3.424589e+00,98307
max_absdwing_angle_flyfemale_frameany,2.219058e+00,7.813925e+00,231019
max_absdwing_angle_flyfemale_framenearfly,1.780648e+00,6.007201e+00,54508
max_absdwing_angle_flyfemale_frametouch,1.677389e+00,3.704252e+00,2316
max_absdwing_angle_flymale_frameany,2.773586e+00,1.014521e+01,247660
max_absdwing_angle_flymale_framechase,1.534882e+00,1.447572e-01,884
max_absdwing_angle_flymale_framenearfly,2.277499e+00,8.502678e+00,62929
max_absdwing_angle_flymale_frametouch,2.031310e+00,3.823414e+00,3540
max_absdwing_area_flyany_frameany,5.036202e+00,1.060767e+01,479440
max_absdwing_area_flyany_framewingextension,5.804060e+00,-1.198573e+00,439
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.943024e+00,-2.742658e+00,98307
max_absdwing_area_flyfemale_frameany,5.118674e+00,8.216811e+00,231019
max_absdwing_area_flymale_frameany,4.964391e+00,9.328203e+00,247660
max_dwing_angle_in_flyany_frameany,1.501397e+00,1.021746e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.734688e+00,5.752644e-01,439
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.333873e+00,7.612001e+00,231019
max_dwing_angle_in_flymale_frameany,1.658234e+00,1.003896e+01,247660
max_dwing_angle_out_flyany_frameany,1.501464e+00,1.021981e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.151679e+00,-1.763936e-01,439
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.333724e+00,7.596509e+00,231019
max_dwing_angle_out_flymale_frameany,1.658353e+00,1.004201e+01,247660
max_wing_angle_flyany_frameany,1.975647e-01,1.259635e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.211550e-02,-6.134550e-01,1160
max_wing_angle_flyany_framenearfly,1.421025e-01,7.263724e+00,117597
max_wing_angle_flyany_frametouch,1.193562e-01,2.035065e+00,5877
max_wing_angle_flyany_framewingextension,7.884248e-01,2.092045e+00,439
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.646868e-01,8.412113e+00,98307
max_wing_angle_flyfemale_frameany,1.902123e-01,1.162379e+01,231029
max_wing_angle_flyfemale_framenearfly,1.348769e-01,7.046541e+00,54508
max_wing_angle_flyfemale_frametouch,1.198911e-01,5.433159e+00,2316
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.046625e-01,9.967796e+00,247670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.046544e-02,-7.435446e-01,884
max_wing_angle_flymale_framenearfly,1.500390e-01,6.024871e+00,62931
max_wing_angle_flymale_frametouch,1.181541e-01,7.250628e-01,3540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.664114e-01,7.140456e-01,479460
max_wing_area_flyany_framewingextension,1.292080e+00,9.226219e-01,439
max_wing_area_flyany_framewinggrooming,9.201204e-01,7.449058e-01,98307
max_wing_area_flyfemale_frameany,1.053181e+00,1.430396e+00,231029
max_wing_area_flymale_frameany,8.850738e-01,-2.032609e-01,247670
mean_wing_angle_flyany_frameany,1.053020e-01,1.407302e+01,479460
mean_wing_angle_flyany_framewingextension,4.555009e-01,3.256657e+00,439
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.619302e-02,1.279022e+01,231029
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.139433e-01,1.132131e+01,247670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.747005e-01,-1.136992e+00,479460
mean_wing_area_flyany_framewingextension,9.684297e-01,6.548084e-01,439
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477118e-01,7.612428e-01,98307
mean_wing_area_flyfemale_frameany,9.475455e-01,-2.353708e-01,231029
mean_wing_area_flymale_frameany,8.061690e-01,-1.958488e+00,247670
min_absdwing_angle_flyany_frameany,1.165667e+00,6.500118e+00,479440
min_absdwing_angle_flyany_framewingextension,1.393800e+00,-1.351804e+00,439
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.061066e+00,5.025777e+00,231019
min_absdwing_angle_flymale_frameany,1.263440e+00,6.360468e+00,247660
min_absdwing_area_flyany_frameany,2.615852e+00,7.990175e+00,479440
min_absdwing_area_flyany_framewingextension,2.140923e+00,-1.546937e+00,439
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.642846e+00,6.923180e+00,231019
min_absdwing_area_flymale_frameany,2.592038e+00,6.535504e+00,247660
min_dwing_angle_in_flyany_frameany,-1.501464e+00,-1.021981e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.151679e+00,1.763936e-01,439
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.333724e+00,-7.596509e+00,231019
min_dwing_angle_in_flymale_frameany,-1.658353e+00,-1.004201e+01,247660
min_dwing_angle_out_flyany_frameany,-1.501397e+00,-1.021746e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.734688e+00,-5.752644e-01,439
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.333873e+00,-7.612001e+00,231019
min_dwing_angle_out_flymale_frameany,-1.658234e+00,-1.003896e+01,247660
min_wing_angle_flyany_frameany,1.303935e-02,1.271605e+01,479460
min_wing_angle_flyany_framewingextension,1.225770e-01,2.850300e+00,439
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.173776e-03,1.034297e+01,231029
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.322411e-02,1.143062e+01,247670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.829896e-01,-2.921837e+00,479460
min_wing_area_flyany_framewingextension,6.447796e-01,2.478251e-02,439
min_wing_area_flyany_framewinggrooming,3.753032e-01,6.910246e-01,98307
min_wing_area_flyfemale_frameany,8.419104e-01,-1.881999e+00,231029
min_wing_area_flymale_frameany,7.272643e-01,-3.593924e+00,247670
nflies_close_flyany_frameany,2.723251e-01,-3.459593e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.752537e-01,-1.718062e+00,312
nflies_close_flyany_framebodyturn,4.451037e-01,-1.065765e+00,2858
nflies_close_flyany_framebodyturnstart,4.509870e-01,-1.165728e+00,1176
nflies_close_flyany_framecrabwalkallstart,4.028566e-01,-1.621481e+00,4671
nflies_close_flyany_framecrabwalkextreme,5.802878e-01,-2.767633e+00,1271
nflies_close_flyany_framecrabwalkextremestart,5.793554e-01,-2.807366e+00,323
nflies_close_flyany_framejumpstart,2.970113e-01,-1.970906e+00,274
nflies_close_flyany_framenearwall,3.670677e-01,-2.911878e+00,300455
nflies_close_flyany_framepivotcenter,2.846576e-01,-2.883232e+00,606
nflies_close_flyany_framepivotcenterstart,2.999976e-01,-1.575079e+00,216
nflies_close_flyany_framepivottailstart,5.217722e-01,-1.695656e+00,2342
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.939726e-01,-3.765606e+00,225968
nflies_close_flyany_frametouch,1.355056e+00,-2.439521e+00,5877
nflies_close_flyany_framewalk,3.136296e-01,-1.918610e+00,160211
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.242152e-01,-1.741455e+00,98307
nflies_close_flyfemale_frameany,2.988283e-01,-3.403567e+00,231029
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.475633e-01,-3.297373e+00,247670
nflies_close_flymale_framechase,1.039735e+00,-1.697539e+00,884
nflies_close_flymale_framewingextension,3.528943e-01,-3.040514e+00,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.232109e+00,1.380427e+01,479460
nwingsdetected_flyany_framewingextension,1.972853e+00,1.168158e+00,439
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.577418e+00,7.597619e+00,98307
nwingsdetected_flyfemale_frameany,1.216449e+00,1.411021e+01,231029
nwingsdetected_flymale_frameany,1.247071e+00,1.009466e+01,247670
phi_flyany_frameany,-5.459212e-02,-5.366202e+00,479460
phisideways_flyany_framemove,3.902020e-01,-1.249036e+00,253492
phisideways_flyfemale_framemove,3.927662e-01,-1.632597e+00,119727
phisideways_flymale_framemove,3.879450e-01,-7.582968e-01,133486
theta_mm_flyany_frameany,-9.480601e-02,-3.900930e+00,479460
velmag_ctr_flyany_frameany,8.628339e+00,-3.330437e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.738643e+00,1.545573e+00,1240
velmag_ctr_flyany_framebodyturn,1.181023e+01,1.953308e+00,2858
