field,value,zscore,nflyframes
du_tail_flymale_frameany,3.162529e+00,-4.409865e+00,239301
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.114844e-01,2.206539e+01,923
duration_flyany_framebodyturn,8.294827e-02,-4.305159e-01,428
duration_flyany_framechase,1.943485e-01,-1.384356e+00,233
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.417025e-01,2.513711e+00,27635
duration_flyany_framecrabwalkextreme,1.459550e-01,8.057325e+00,549
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.343581e-01,-3.943581e+00,155158
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359581e-01,8.005574e-01,1611
duration_flyany_framerighting,5.242900e-01,2.501131e+00,281
duration_flyany_framestop,2.126132e+00,1.957106e+00,324137
duration_flyany_frametouch,4.047940e-01,1.560592e+01,8764
duration_flyany_framewalk,5.670748e-01,-6.369823e-01,98975
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.395033e-02,-7.431780e-01,423
duration_flyany_framewinggrooming,7.952114e-01,-1.222310e+01,3270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575207e-01,-4.081747e-01,4584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.638425e-01,-3.584331e+00,59536
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304882e-01,-9.572653e-02,315
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.022704e+00,5.789269e+00,180437
duration_flyfemale_frametouch,4.540828e-01,2.525703e+01,3816
duration_flyfemale_framewalk,5.720602e-01,-6.834987e-02,38552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.059058e-01,-9.836023e+00,2165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.084547e-01,1.887818e+01,744
duration_flymale_framebodyturn,7.933640e-02,-2.841415e+00,317
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.274512e-01,3.519617e+00,23051
duration_flymale_framecrabwalkextreme,1.369291e-01,3.458210e+00,488
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.111101e-01,-3.328103e+00,95601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410249e-01,1.625379e+00,1296
duration_flymale_framerighting,5.242904e-01,2.281485e+00,281
duration_flymale_framestop,1.263866e+00,2.075841e-01,143700
duration_flymale_frametouch,3.586174e-01,7.119495e+00,4948
duration_flymale_framewalk,5.589934e-01,-1.114063e+00,60423
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.411846e-02,-7.296589e-01,320
duration_flymale_framewinggrooming,8.792622e-01,-9.375939e+00,1105
dv_cor_flyany_frameany,5.249019e-02,1.361044e+00,479274
dv_cor_flyfemale_frameany,5.020822e-04,8.731901e-02,239973
dv_cor_flymale_frameany,1.046243e-01,1.653269e+00,239301
dv_ctr_flyany_frameany,6.164431e-02,1.272005e+00,479274
dv_ctr_flyfemale_frameany,7.509128e-03,1.749665e-01,239973
dv_ctr_flymale_frameany,1.159315e-01,1.502616e+00,239301
dv_tail_flyany_frameany,1.170338e-01,3.155757e+00,479274
dv_tail_flyfemale_frameany,2.826141e-02,6.987083e-01,239973
dv_tail_flymale_frameany,2.060555e-01,3.812749e+00,239301
dwing_angle_diff_flyany_frameany,7.077800e-05,2.289978e+00,479274
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.951392e+00,2.649718e+00,423
dwing_angle_diff_flyfemale_frameany,1.462693e-04,-1.040523e-01,239973
dwing_angle_diff_flymale_frameany,-4.925271e-06,1.241167e+00,239301
dwing_angle_imbalance_flyany_frameany,-5.394047e-01,3.985315e+00,479274
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-9.332692e-01,4.290383e+00,423
dwing_angle_imbalance_flyany_framewinggrooming,-2.137777e+00,-6.236552e+00,3270
dwing_angle_imbalance_flyfemale_frameany,-4.330148e-01,3.687734e+00,239973
dwing_angle_imbalance_flymale_frameany,-6.460934e-01,3.343459e+00,239301
ecc_flyany_frameany,3.653604e-01,3.170846e+00,479295
ecc_flyfemale_frameany,3.775309e-01,8.105803e+00,239983
ecc_flymale_frameany,3.531558e-01,-1.075502e+00,239312
fractime_flyany_frameattemptedcopulation,3.546876e-05,-1.394912e+00,479295
fractime_flyany_framebackup,1.925745e-03,-2.963504e+00,479295
fractime_flyany_framebackup_nearfly,8.470775e-04,-3.132368e+00,479295
fractime_flyany_framebackup_nearwall,1.888190e-03,-2.999668e+00,479295
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479295
fractime_flyany_framebodyturn,8.929782e-04,-6.781111e+00,479295
fractime_flyany_framebodyturn_nearfly,2.524541e-04,-6.512602e+00,479295
fractime_flyany_framebodyturn_nearwall,8.220407e-04,-6.702407e+00,479295
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546876e-05,-3.201264e+00,479295
fractime_flyany_framechase,5.028219e-04,-1.704235e+00,479295
fractime_flyany_framechase_notwingextension,5.028219e-04,-1.717682e+00,479295
fractime_flyany_framecopulation,1.043199e-05,3.110516e-01,479295
fractime_flyany_framecrabwalkall,5.765760e-02,-3.791272e+00,479295
fractime_flyany_framecrabwalkall_nearfly,1.108294e-02,-4.563571e+00,479295
fractime_flyany_framecrabwalkall_nearwall,5.561502e-02,-3.847504e+00,479295
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.029689e-04,8.047142e-01,479295
fractime_flyany_framecrabwalkextreme,1.170469e-03,-3.096334e+00,479295
fractime_flyany_framecrabwalkextreme_nearfly,4.131068e-04,-3.634895e+00,479295
fractime_flyany_framecrabwalkextreme_nearwall,1.124568e-03,-3.047827e+00,479295
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479295
fractime_flyany_framejump,2.503677e-05,-3.338494e+00,479295
fractime_flyany_framejump_nearfly,8.345591e-06,-3.615260e+00,479295
fractime_flyany_framejump_nearwall,8.345591e-06,-3.045140e+00,479295
fractime_flyany_framejump_notnearfly_notnearwall,1.251839e-05,-3.270577e+00,479295
fractime_flyany_framemove,3.237213e-01,-5.663208e+00,479295
fractime_flyany_framemove_nearfly,8.321597e-02,-5.767366e+00,479295
fractime_flyany_framemove_nearwall,2.297499e-01,-7.221050e+00,479295
fractime_flyany_framemove_notnearfly_notnearwall,6.762224e-02,2.797429e+00,479295
fractime_flyany_framenotanybehavior,8.870529e-02,-2.718202e+00,479295
fractime_flyany_framepivotcenter,1.314431e-04,-2.467004e+00,479295
fractime_flyany_framepivotcenter_nearfly,5.633274e-05,-2.435176e+00,479295
fractime_flyany_framepivotcenter_nearwall,9.388790e-05,-2.160454e+00,479295
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877758e-05,-2.170808e+00,479295
fractime_flyany_framepivotcenter_stop,1.460478e-05,-2.784110e+00,479295
fractime_flyany_framepivottail,3.369532e-03,-7.289367e+00,479295
fractime_flyany_framepivottail_nearfly,1.087013e-03,-6.801117e+00,479295
fractime_flyany_framepivottail_nearwall,3.354928e-03,-7.246379e+00,479295
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.465164e+00,479295
fractime_flyany_framerighting,6.113145e-04,-1.398660e+00,479295
fractime_flyany_framerighting_nearfly,1.543934e-04,-1.403560e+00,479295
fractime_flyany_framerighting_nearwall,4.235387e-04,-1.325328e+00,479295
fractime_flyany_framerighting_notnearfly_notnearwall,6.885113e-05,-1.586616e+00,479295
fractime_flyany_framestop,6.762787e-01,5.663208e+00,479295
fractime_flyany_framestop_nearfly,1.885978e-01,2.311854e+00,479295
fractime_flyany_framestop_nearwall,1.324779e-01,-3.702385e+00,479295
fractime_flyany_framestop_notnearfly_notnearwall,3.977655e-01,9.360075e+00,479295
fractime_flyany_framestop_notwinggrooming,6.697274e-01,8.023109e+00,479295
fractime_flyany_frametouch,1.828519e-02,-2.014846e+00,479295
fractime_flyany_frametouch_notchase,1.818922e-02,-1.869258e+00,479295
fractime_flyany_framewalk,2.065012e-01,-4.305748e+00,479295
fractime_flyany_framewalk_nearfly,4.253748e-02,-5.247234e+00,479295
fractime_flyany_framewalk_nearwall,1.592923e-01,-5.471261e+00,479295
fractime_flyany_framewalk_notnearfly_notnearwall,3.634922e-02,1.755597e+00,479295
fractime_flyany_framewingextension,3.964156e-05,-1.581382e+00,479295
fractime_flyany_framewingextension_nearfly,3.964156e-05,-1.549816e+00,479295
fractime_flyany_framewingextension_notchase,3.964156e-05,-1.677877e+00,479295
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479295
fractime_flyany_framewingflick,9.096694e-04,8.904860e+00,479295
fractime_flyany_framewingflick_nearfly,3.129597e-04,1.940562e+00,479295
fractime_flyany_framewingflick_notnearfly,5.967098e-04,3.774079e+01,479295
fractime_flyany_framewinggrooming,6.822521e-03,-6.587733e+00,479295
fractime_flyany_framewinggrooming_nearfly,1.420837e-03,-4.518738e+00,479295
fractime_flyany_framewinggrooming_nearwall,1.858980e-03,-4.229516e+00,479295
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.826453e-03,-5.302473e+00,479295
fractime_flyfemale_firsthalf_framechase,1.236930e-04,-1.016832e+00,121268
fractime_flyfemale_firsthalf_frametouch,1.459577e-02,-1.873097e+00,121268
fractime_flyfemale_frameattemptedcopulation,2.083568e-05,-5.900490e-01,239973
fractime_flyfemale_framebackup,7.292487e-04,-4.153202e+00,239973
fractime_flyfemale_framebodyturn,4.625520e-04,-6.908330e+00,239973
fractime_flyfemale_framechase,3.500394e-04,-7.129852e-01,239973
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239973
fractime_flyfemale_framecrabwalkall,1.910215e-02,-6.379332e+00,239973
fractime_flyfemale_framecrabwalkextreme,3.042009e-04,-3.913221e+00,239973
fractime_flyfemale_framejump,1.250141e-05,-3.006466e+00,239973
fractime_flyfemale_framemove,2.480946e-01,-6.487335e+00,239973
fractime_flyfemale_framenotanybehavior,7.528347e-02,-3.399368e+00,239973
fractime_flyfemale_framepivotcenter,8.750984e-05,-2.518173e+00,239973
fractime_flyfemale_framepivottail,1.312648e-03,-6.785808e+00,239973
fractime_flyfemale_framerighting,3.333708e-05,-1.593864e+00,239973
fractime_flyfemale_framestop,7.519054e-01,6.487335e+00,239973
fractime_flyfemale_frametouch,1.590179e-02,-1.140574e+00,239973
fractime_flyfemale_framewalk,1.606514e-01,-5.237530e+00,239973
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,239973
fractime_flyfemale_framewingflick,4.375492e-04,9.169642e+00,239973
fractime_flyfemale_framewinggrooming,9.021848e-03,-5.346186e+00,239973
fractime_flyfemale_secondhalf_framechase,5.812729e-04,-6.087482e-02,118705
fractime_flyfemale_secondhalf_frametouch,1.723601e-02,3.491442e-01,118705
fractime_flyfirsthalf_framebackup,1.807458e-03,-2.967965e+00,250075
fractime_flyfirsthalf_framebodyturn,8.437469e-04,-7.124374e+00,250075
fractime_flyfirsthalf_framechase,4.438668e-04,-1.585905e+00,250075
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,250075
fractime_flyfirsthalf_framecrabwalkall,5.530341e-02,-3.674037e+00,250075
fractime_flyfirsthalf_framecrabwalkextreme,9.397181e-04,-3.336812e+00,250075
fractime_flyfirsthalf_framejump,1.199640e-05,-3.037633e+00,250075
fractime_flyfirsthalf_framemove,2.887894e-01,-6.829457e+00,250075
fractime_flyfirsthalf_framepivotcenter,1.199640e-04,-2.300723e+00,250075
fractime_flyfirsthalf_framepivottail,3.734880e-03,-7.365199e+00,250075
fractime_flyfirsthalf_framerighting,6.558033e-04,-1.167791e+00,250075
fractime_flyfirsthalf_framestop,7.112106e-01,6.829457e+00,250075
fractime_flyfirsthalf_frametouch,1.597921e-02,-2.615013e+00,250075
fractime_flyfirsthalf_framewalk,1.792582e-01,-5.562096e+00,250075
fractime_flyfirsthalf_framewingextension,4.798560e-05,-1.420564e+00,250075
fractime_flyfirsthalf_framewingflick,9.397181e-04,7.147858e+00,250075
fractime_flyfirsthalf_framewinggrooming,8.197541e-03,-6.270796e+00,250075
fractime_flymale_firsthalf_frameattemptedcopulation,7.763553e-05,-1.250822e+00,128807
fractime_flymale_firsthalf_framechase,7.453011e-04,-1.580963e+00,128807
fractime_flymale_firsthalf_frametouch,1.728167e-02,-2.304089e+00,128807
fractime_flymale_frameattemptedcopulation,5.014605e-05,-1.374861e+00,239301
fractime_flymale_framebackup,3.125770e-03,-1.032663e+00,239301
fractime_flymale_framebodyturn,1.324691e-03,-5.520410e+00,239301
fractime_flymale_framechase,6.560775e-04,-1.716081e+00,239301
fractime_flymale_framechase_notwingextension,6.560775e-04,-1.727006e+00,239301
fractime_flymale_framecopulation,2.089419e-05,1.530530e+00,239301
fractime_flymale_framecrabwalkall,9.632638e-02,-1.305775e+00,239301
fractime_flymale_framecrabwalkextreme,2.039273e-03,-2.194080e+00,239301
fractime_flymale_framejump,3.760954e-05,-3.050826e+00,239301
fractime_flymale_framemove,3.995010e-01,-4.043990e+00,239301
fractime_flymale_framenotanybehavior,1.020848e-01,-1.695135e+00,239301
fractime_flymale_framepivotcenter,1.755112e-04,-1.880086e+00,239301
fractime_flymale_framepivottail,5.432489e-03,-6.492304e+00,239301
fractime_flymale_framerighting,1.190969e-03,-7.603327e-01,239301
fractime_flymale_framestop,6.004990e-01,4.043990e+00,239301
fractime_flymale_frametouch,2.067689e-02,-1.881394e+00,239301
fractime_flymale_frametouch_notchase,2.056406e-02,-1.734623e+00,239301
fractime_flymale_framewalk,2.524979e-01,-2.659271e+00,239301
fractime_flymale_framewingextension,7.939791e-05,-1.567677e+00,239301
fractime_flymale_framewingflick,1.383195e-03,8.169955e+00,239301
fractime_flymale_framewinggrooming,4.617615e-03,-5.833437e+00,239301
fractime_flymale_secondhalf_frameattemptedcopulation,1.810053e-05,-1.379053e+00,110494
fractime_flymale_secondhalf_framechase,5.520662e-04,-1.664358e+00,110494
fractime_flymale_secondhalf_frametouch,2.463482e-02,-9.227184e-01,110494
fractime_flysecondhalf_framebackup,2.054983e-03,-2.633163e+00,229199
fractime_flysecondhalf_framebodyturn,9.467755e-04,-6.146595e+00,229199
fractime_flysecondhalf_framechase,5.671927e-04,-1.628691e+00,229199
fractime_flysecondhalf_framecopulation,2.181510e-05,2.671376e+00,229199
fractime_flysecondhalf_framecrabwalkall,6.023150e-02,-3.613027e+00,229199
fractime_flysecondhalf_framecrabwalkextreme,1.422345e-03,-2.662002e+00,229199
fractime_flysecondhalf_framejump,3.926719e-05,-3.308794e+00,229199
fractime_flysecondhalf_framemove,3.617730e-01,-4.234452e+00,229199
fractime_flysecondhalf_framepivotcenter,1.439797e-04,-2.437737e+00,229199
fractime_flysecondhalf_framepivottail,2.971217e-03,-6.606368e+00,229199
fractime_flysecondhalf_framerighting,5.628297e-04,-1.606955e+00,229199
fractime_flysecondhalf_framestop,6.382270e-01,4.234452e+00,229199
fractime_flysecondhalf_frametouch,2.080288e-02,-7.878519e-01,229199
fractime_flysecondhalf_framewalk,2.362445e-01,-2.867786e+00,229199
fractime_flysecondhalf_framewingextension,3.054115e-05,-1.523702e+00,229199
fractime_flysecondhalf_framewingflick,8.769672e-04,1.001638e+01,229199
fractime_flysecondhalf_framewinggrooming,5.322885e-03,-6.171725e+00,229199
magveldiff_nose2ell_flyany_framenearfly,4.135112e+00,-6.929874e+00,130273
magveldiff_nose2ell_flyany_frametouch,4.171325e+00,-7.455923e+00,8764
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.228293e+00,-7.453437e+00,68241
magveldiff_nose2ell_flyfemale_frametouch,3.578733e+00,-7.893800e+00,3816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.038897e+00,-6.107064e+00,62032
magveldiff_nose2ell_flymale_frametouch,4.751184e+00,-6.200673e+00,4948
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.340177e+00,7.147932e+00,479274
max_absdwing_angle_flyany_framechase,2.907300e+00,7.778941e+00,233
max_absdwing_angle_flyany_framenearfly,2.338211e+00,9.880503e+00,130273
max_absdwing_angle_flyany_frametouch,2.559660e+00,8.312512e+00,8764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.060787e+00,-2.818138e+00,423
max_absdwing_angle_flyany_framewinggrooming,5.213116e+00,8.443374e+00,3270
max_absdwing_angle_flyfemale_frameany,1.715710e+00,2.077673e+00,239973
max_absdwing_angle_flyfemale_framenearfly,1.730897e+00,3.900879e+00,68241
max_absdwing_angle_flyfemale_frametouch,1.871329e+00,3.454718e+00,3816
max_absdwing_angle_flymale_frameany,2.966398e+00,9.643862e+00,239301
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.947151e+00,1.283753e+01,62032
max_absdwing_angle_flymale_frametouch,3.246948e+00,1.080159e+01,4948
max_absdwing_area_flyany_frameany,5.806174e+00,1.370476e+01,479274
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.697440e+01,5.736578e+00,423
max_absdwing_area_flyany_framewinggrooming,7.541803e+00,-2.309075e+00,3270
max_absdwing_area_flyfemale_frameany,4.330756e+00,4.086784e+00,239973
max_absdwing_area_flymale_frameany,7.285735e+00,1.875436e+01,239301
max_dwing_angle_in_flyany_frameany,9.336471e-01,-3.979648e+00,479274
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.135305e+00,-3.077508e+00,423
max_dwing_angle_in_flyfemale_frameany,7.449275e-01,-5.735121e+00,239973
max_dwing_angle_in_flymale_frameany,1.122897e+00,-1.525187e+00,239301
max_dwing_angle_out_flyany_frameany,9.337179e-01,-3.977179e+00,479274
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.816087e+00,2.093324e+00,423
max_dwing_angle_out_flyfemale_frameany,7.450738e-01,-5.727588e+00,239973
max_dwing_angle_out_flymale_frameany,1.122892e+00,-1.519355e+00,239301
max_wing_angle_flyany_frameany,3.139964e-01,2.531740e+01,479295
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.727894e-01,1.543620e+01,233
max_wing_angle_flyany_framenearfly,3.155827e-01,2.847374e+01,130279
max_wing_angle_flyany_frametouch,3.176671e-01,1.868330e+01,8764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.051704e-01,-2.564842e+00,423
max_wing_angle_flyany_framewinggrooming,4.360346e-01,4.519646e+00,3270
max_wing_angle_flyfemale_frameany,3.816053e-01,3.490824e+01,239983
max_wing_angle_flyfemale_framenearfly,3.807133e-01,4.307445e+01,68244
max_wing_angle_flyfemale_frametouch,3.805850e-01,4.762073e+01,3816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.461980e-01,1.209724e+01,239312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.503307e-01,1.402470e+01,62035
max_wing_angle_flymale_frametouch,2.525095e-01,7.118741e+00,4948
max_wing_angle_flymale_framewingflick,2.721030e-01,-3.343520e+00,320
max_wing_area_flyany_frameany,8.503780e-01,-2.006998e+00,479295
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.715160e-01,-6.749086e+00,3270
max_wing_area_flyfemale_frameany,8.496481e-01,-2.954543e+00,239983
max_wing_area_flymale_frameany,8.511100e-01,-4.816168e-01,239312
mean_wing_angle_flyany_frameany,2.504519e-01,3.762126e+01,479295
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.514756e-01,-2.155653e+00,423
mean_wing_angle_flyfemale_frameany,3.288984e-01,5.381186e+01,239983
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.717855e-01,1.673488e+01,239312
mean_wing_angle_flymale_framewingflick,2.128896e-01,-3.014986e+00,320
mean_wing_area_flyany_frameany,7.575097e-01,-3.721946e+00,479295
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.275897e-01,-3.318531e+00,423
mean_wing_area_flyany_framewinggrooming,5.019512e-01,-4.755062e+00,3270
mean_wing_area_flyfemale_frameany,7.653112e-01,-4.024725e+00,239983
mean_wing_area_flymale_frameany,7.496863e-01,-2.723847e+00,239312
min_absdwing_angle_flyany_frameany,1.134020e+00,4.418013e+00,479274
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.332698e+00,-2.162065e+00,423
min_absdwing_angle_flyfemale_frameany,7.899449e-01,-2.642554e+00,239973
min_absdwing_angle_flymale_frameany,1.479061e+00,1.049156e+01,239301
min_absdwing_area_flyany_frameany,3.503524e+00,1.893219e+01,479274
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.108928e+01,8.603294e+00,423
min_absdwing_area_flyfemale_frameany,2.524054e+00,3.908789e+00,239973
min_absdwing_area_flymale_frameany,4.485746e+00,2.805188e+01,239301
min_dwing_angle_in_flyany_frameany,-9.337179e-01,3.977179e+00,479274
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.816087e+00,-2.093324e+00,423
min_dwing_angle_in_flyfemale_frameany,-7.450738e-01,5.727588e+00,239973
min_dwing_angle_in_flymale_frameany,-1.122892e+00,1.519355e+00,239301
min_dwing_angle_out_flyany_frameany,-9.336471e-01,3.979648e+00,479274
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.135305e+00,3.077508e+00,423
min_dwing_angle_out_flyfemale_frameany,-7.449275e-01,5.735121e+00,239973
min_dwing_angle_out_flymale_frameany,-1.122897e+00,1.525187e+00,239301
min_wing_angle_flyany_frameany,1.869074e-01,4.979191e+01,479295
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.977807e-01,-1.669498e+00,423
min_wing_angle_flyfemale_frameany,2.761916e-01,6.790050e+01,239983
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.737289e-02,2.240182e+01,239312
min_wing_angle_flymale_framewingflick,1.536761e-01,-2.581647e+00,320
min_wing_area_flyany_frameany,6.646413e-01,-5.311407e+00,479295
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.323865e-01,-9.228366e-01,3270
min_wing_area_flyfemale_frameany,6.809743e-01,-4.960721e+00,239983
min_wing_area_flymale_frameany,6.482625e-01,-4.807229e+00,239312
nflies_close_flyany_frameany,2.939547e-01,-3.130217e+00,479295
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.578701e-01,-2.990032e+00,428
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.696466e-01,-2.576605e+00,2100
nflies_close_flyany_framecrabwalkextreme,3.938205e-01,-5.263584e+00,549
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.972472e-01,-4.307107e+00,173614
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.527986e-01,-2.579058e+00,383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.014013e-01,-1.725071e+00,324137
nflies_close_flyany_frametouch,1.342458e+00,-2.464355e+00,8764
nflies_close_flyany_framewalk,2.169102e-01,-4.587472e+00,98975
nflies_close_flyany_framewingflick,3.590337e-01,-3.174811e+00,423
nflies_close_flyany_framewinggrooming,3.595028e-01,2.734612e+00,3270
nflies_close_flyfemale_frameany,3.374239e-01,-2.940329e+00,239983
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.503635e-01,-3.171170e+00,239312
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.096359e-01,-3.675763e+00,320
nwingsdetected_flyany_frameany,1.790638e+00,5.424694e+01,479295
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.912165e+00,1.025723e+00,423
nwingsdetected_flyany_framewinggrooming,1.718798e+00,1.293472e+01,3270
nwingsdetected_flyfemale_frameany,1.929741e+00,7.178220e+01,239983
nwingsdetected_flymale_frameany,1.651146e+00,2.937960e+01,239312
phi_flyany_frameany,-9.152763e-02,-8.891225e+00,479295
phisideways_flyany_framemove,3.090704e-01,-7.602908e+00,155158
phisideways_flyfemale_framemove,2.748536e-01,-1.140996e+01,59546
phisideways_flymale_framemove,3.425531e-01,-3.827279e+00,95612
theta_mm_flyany_frameany,1.193729e-01,4.357058e+00,479295
velmag_ctr_flyany_frameany,2.992339e+00,-6.579993e+00,479274
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.107102e+00,-4.155903e+00,923
velmag_ctr_flyany_framebodyturn,7.648327e+00,-5.059348e+00,428
velmag_ctr_flyany_framecrabwalkall,8.823666e+00,-6.346691e+00,27635
velmag_ctr_flyany_framecrabwalkextreme,5.839374e+00,-5.426640e+00,549
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.785971e+00,-6.222829e+00,155137
velmag_ctr_flyany_framenearfly,2.584141e+00,-6.967866e+00,130273
velmag_ctr_flyany_framenearwall,5.649506e+00,-4.178765e+00,173607
velmag_ctr_flyany_framenotnearfly_notnearwall,1.466788e+00,-3.161679e+00,223047
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.357814e+00,-5.270046e+00,1611
velmag_ctr_flyany_framerighting,1.478640e+01,-1.938694e+00,281
velmag_ctr_flyany_framestop,4.397530e-01,-7.266459e+00,324137
velmag_ctr_flyany_frametouch,2.460189e+00,-8.727311e+00,8764
velmag_ctr_flyany_framewalk,9.813929e+00,-7.796242e+00,98975
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.006734e+01,-3.388885e+00,423
velmag_ctr_flyany_framewinggrooming,8.425008e-01,-9.973729e-01,3270
velmag_ctr_flyfemale_frameany,2.182668e+00,-7.044878e+00,239973
velmag_ctr_flymale_frameany,3.804285e+00,-5.286356e+00,239301
