field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.960907e-02,-3.955250e+00,10803
duration_flyany_framechase,1.350522e-01,-1.670520e+00,7576
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.712715e-01,-6.874821e+00,18626
duration_flyany_framecrabwalkextreme,1.053014e-01,-3.982187e+00,511
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.989332e-01,-6.649745e+00,260731
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.060206e-01,-7.146368e+00,3349
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.905378e-01,-1.906344e+00,194737
duration_flyany_frametouch,2.428369e-01,3.867515e+00,31106
duration_flyany_framewalk,3.120161e-01,-5.374481e+00,186237
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.040647e-02,-3.029608e+00,4868
duration_flyfemale_framechase,1.353077e-01,3.917036e-01,5391
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.759288e-01,-6.355458e+00,9924
duration_flyfemale_framecrabwalkextreme,1.021062e-01,-3.684375e+00,260
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.633572e-01,-5.662128e+00,143250
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.049868e-01,-6.283719e+00,1429
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.928067e-01,-2.878495e+00,93618
duration_flyfemale_frametouch,2.601122e-01,7.208010e+00,21134
duration_flyfemale_framewalk,3.787467e-01,-3.340079e+00,105877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.872937e-02,-4.344021e+00,5931
duration_flymale_framechase,1.357795e-01,-2.013909e+00,2184
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.663050e-01,-5.636206e+00,8693
duration_flymale_framecrabwalkextreme,1.096951e-01,-2.258433e+00,249
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.291490e-01,-6.001938e+00,117425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.071356e-01,-7.313072e+00,1920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.881513e-01,-1.092388e+00,101060
duration_flymale_frametouch,2.241401e-01,1.191234e+00,9933
duration_flymale_framewalk,2.394624e-01,-6.714924e+00,80341
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.210960e-01,-1.920060e+00,455449
dv_cor_flyfemale_frameany,-5.543486e-02,-6.574250e-01,236868
dv_cor_flymale_frameany,-1.926534e-01,-1.978646e+00,218485
dv_ctr_flyany_frameany,-1.701000e-01,-2.149508e+00,455449
dv_ctr_flyfemale_frameany,-1.160747e-01,-1.154488e+00,236868
dv_ctr_flymale_frameany,-2.291207e-01,-1.860144e+00,218485
dv_tail_flyany_frameany,-1.368716e-01,-2.839233e+00,455449
dv_tail_flyfemale_frameany,-5.516052e-02,-6.576425e-01,236868
dv_tail_flymale_frameany,-2.257728e-01,-3.519482e+00,218485
dwing_angle_diff_flyany_frameany,-1.891613e-19,5.531943e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.549780e-19,-7.878073e-01,236868
dwing_angle_diff_flymale_frameany,-9.349888e-20,1.294553e+00,218485
dwing_angle_imbalance_flyany_frameany,-5.994810e-01,1.841455e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.432835e-01,6.081308e-01,236868
dwing_angle_imbalance_flymale_frameany,-6.604754e-01,2.261775e+00,218485
ecc_flyany_frameany,3.562198e-01,-1.154156e+00,455468
ecc_flyfemale_frameany,3.580797e-01,-2.697974e-01,236878
ecc_flymale_frameany,3.541990e-01,-1.739649e+00,218494
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,455468
fractime_flyany_framebackup,1.558836e-04,-6.607684e+00,455468
fractime_flyany_framebackup_nearfly,1.427104e-04,-5.158313e+00,455468
fractime_flyany_framebackup_nearwall,1.097772e-04,-6.667945e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-1.624917e-01,455468
fractime_flyany_framebodyturn,2.371846e-02,1.055728e+01,455468
fractime_flyany_framebodyturn_nearfly,9.449621e-03,1.024088e+01,455468
fractime_flyany_framebodyturn_nearwall,1.355748e-02,2.999666e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.523989e-03,5.935020e+01,455468
fractime_flyany_framechase,1.663344e-02,1.731914e+00,455468
fractime_flyany_framechase_notwingextension,1.663344e-02,2.162798e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455468
fractime_flyany_framecrabwalkall,4.089420e-02,-4.533124e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.165465e-02,-1.697070e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.994722e-02,-5.338095e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.456814e-03,7.028317e+00,455468
fractime_flyany_framecrabwalkextreme,1.121923e-03,-2.625521e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.003364e-03,-1.382691e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,7.772225e-04,-3.171277e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-06,-5.368277e-01,455468
fractime_flyany_framejump,4.369132e-04,-1.917467e+00,455468
fractime_flyany_framejump_nearfly,2.700519e-04,-1.003292e+00,455468
fractime_flyany_framejump_nearwall,2.239455e-04,-2.124887e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.001730e-05,-1.925912e+00,455468
fractime_flyany_framemove,5.724464e-01,1.130748e+00,455468
fractime_flyany_framemove_nearfly,2.307956e-01,6.853715e-01,455468
fractime_flyany_framemove_nearwall,3.052399e-01,-4.581260e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.565555e-01,1.210186e+01,455468
fractime_flyany_framenotanybehavior,1.123965e-01,-1.380497e+00,455468
fractime_flyany_framepivotcenter,1.163638e-04,-4.022243e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.031906e-04,-3.403796e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.123513e-05,-4.435361e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782176e-06,-2.684279e+00,455468
fractime_flyany_framepivotcenter_stop,3.073761e-05,-3.908272e+00,455468
fractime_flyany_framepivottail,7.352877e-03,-6.875713e+00,455468
fractime_flyany_framepivottail_nearfly,2.990331e-03,-6.052380e+00,455468
fractime_flyany_framepivottail_nearwall,6.678845e-03,-7.053732e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075817e-04,9.035098e-01,455468
fractime_flyany_framerighting,1.163638e-04,-1.100838e+00,455468
fractime_flyany_framerighting_nearfly,8.343067e-05,-8.430066e-01,455468
fractime_flyany_framerighting_nearwall,1.009950e-04,-9.824157e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,455468
fractime_flyany_framestop,4.275536e-01,-1.130748e+00,455468
fractime_flyany_framestop_nearfly,2.233702e-01,2.441809e+00,455468
fractime_flyany_framestop_nearwall,1.614142e-01,-4.576464e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.394302e-01,6.921873e-01,455468
fractime_flyany_framestop_notwinggrooming,4.275492e-01,8.467814e-01,455468
fractime_flyany_frametouch,6.829459e-02,6.801469e+00,455468
fractime_flyany_frametouch_notchase,6.761836e-02,8.903736e+00,455468
fractime_flyany_framewalk,4.088915e-01,3.751175e+00,455468
fractime_flyany_framewalk_nearfly,1.300904e-01,1.747137e+00,455468
fractime_flyany_framewalk_nearwall,2.126582e-01,-2.516507e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.291726e-01,1.412193e+01,455468
fractime_flyany_framewingextension,0.000000e+00,-8.351034e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.782256e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,455468
fractime_flyany_framewingflick,4.391088e-06,-9.668503e-01,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-7.075378e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,455468
fractime_flyany_framewinggrooming,6.586632e-06,-6.497613e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.195544e-06,-5.769249e+00,455468
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.747649e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.391088e-06,-4.131141e+00,455468
fractime_flyfemale_firsthalf_framechase,2.015475e-02,2.221764e+01,117739
fractime_flyfemale_firsthalf_frametouch,9.932987e-02,1.618259e+01,117739
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,236868
fractime_flyfemale_framebackup,1.857575e-04,-6.038531e+00,236868
fractime_flyfemale_framebodyturn,2.055153e-02,8.381179e+00,236868
fractime_flyfemale_framechase,2.275951e-02,3.469042e+01,236868
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,236868
fractime_flyfemale_framecrabwalkall,4.189675e-02,-3.644006e+00,236868
fractime_flyfemale_framecrabwalkextreme,1.097658e-03,-1.890079e+00,236868
fractime_flyfemale_framejump,3.166320e-04,-2.302611e+00,236868
fractime_flyfemale_framemove,6.047672e-01,1.869096e+00,236868
fractime_flyfemale_framenotanybehavior,1.017402e-01,-2.176620e+00,236868
fractime_flyfemale_framepivotcenter,1.730922e-04,-3.604188e+00,236868
fractime_flyfemale_framepivottail,6.032896e-03,-6.262786e+00,236868
fractime_flyfemale_framerighting,6.754817e-05,-1.061438e+00,236868
fractime_flyfemale_framestop,3.952328e-01,-1.869096e+00,236868
fractime_flyfemale_frametouch,8.922269e-02,1.984691e+01,236868
fractime_flyfemale_framewalk,4.469874e-01,5.133350e+00,236868
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,236868
fractime_flyfemale_framewingflick,0.000000e+00,-1.565166e+00,236868
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.556446e+00,236868
fractime_flyfemale_secondhalf_framechase,2.533388e-02,4.751757e+01,119129
fractime_flyfemale_secondhalf_frametouch,7.923344e-02,2.235025e+01,119129
fractime_flyfirsthalf_framebackup,1.844257e-04,-6.427814e+00,227734
fractime_flyfirsthalf_framebodyturn,2.186762e-02,8.477475e+00,227734
fractime_flyfirsthalf_framechase,1.599673e-02,1.146139e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.539656e-02,-4.942767e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.508760e-04,-3.237283e+00,227734
fractime_flyfirsthalf_framejump,4.522820e-04,-1.825174e+00,227734
fractime_flyfirsthalf_framemove,5.461811e-01,1.401426e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.141683e-04,-3.903165e+00,227734
fractime_flyfirsthalf_framepivottail,7.930305e-03,-7.120724e+00,227734
fractime_flyfirsthalf_framerighting,8.343067e-05,-9.537334e-01,227734
fractime_flyfirsthalf_framestop,4.538189e-01,-1.401426e-01,227734
fractime_flyfirsthalf_frametouch,7.488561e-02,5.643240e+00,227734
fractime_flyfirsthalf_framewalk,3.877726e-01,2.793542e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-8.747704e-01,227734
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.337020e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,109946
fractime_flymale_firsthalf_framechase,1.155113e-02,-1.065384e-01,109946
fractime_flymale_firsthalf_frametouch,4.872392e-02,7.684170e-01,109946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,218485
fractime_flymale_framebackup,1.235783e-04,-5.854653e+00,218485
fractime_flymale_framebodyturn,2.714603e-02,1.077484e+01,218485
fractime_flymale_framechase,1.000069e-02,-8.940639e-02,218485
fractime_flymale_framechase_notwingextension,1.000069e-02,2.099065e-02,218485
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,218485
fractime_flymale_framecrabwalkall,3.978763e-02,-4.302945e+00,218485
fractime_flymale_framecrabwalkextreme,1.148820e-03,-2.668383e+00,218485
fractime_flymale_framejump,5.675447e-04,-9.155283e-01,218485
fractime_flymale_framemove,5.374511e-01,8.981211e-02,218485
fractime_flymale_framenotanybehavior,1.239078e-01,-2.996063e-01,218485
fractime_flymale_framepivotcenter,5.492368e-05,-4.056946e+00,218485
fractime_flymale_framepivottail,8.787789e-03,-6.246452e+00,218485
fractime_flymale_framerighting,1.693480e-04,-9.624871e-01,218485
fractime_flymale_framestop,4.625489e-01,-8.981211e-02,218485
fractime_flymale_frametouch,4.546308e-02,1.234228e+00,218485
fractime_flymale_frametouch_notchase,4.496876e-02,2.000764e+00,218485
fractime_flymale_framewalk,3.677186e-01,1.640029e+00,218485
fractime_flymale_framewingextension,0.000000e+00,-8.129089e-01,218485
fractime_flymale_framewingflick,9.153946e-06,-7.175874e-01,218485
fractime_flymale_framewinggrooming,1.373092e-05,-5.416478e+00,218485
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,108539
fractime_flymale_secondhalf_framechase,8.430150e-03,-5.181711e-02,108539
fractime_flymale_secondhalf_frametouch,4.215996e-02,1.742695e+00,108539
fractime_flysecondhalf_framebackup,1.273522e-04,-6.092593e+00,227715
fractime_flysecondhalf_framebodyturn,2.557144e-02,1.217512e+01,227715
fractime_flysecondhalf_framechase,1.727159e-02,2.369824e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.639571e-02,-3.811103e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.493094e-03,-1.901012e+00,227715
fractime_flysecondhalf_framejump,4.215796e-04,-1.814422e+00,227715
fractime_flysecondhalf_framemove,5.986782e-01,1.974992e+00,227715
fractime_flysecondhalf_framepivotcenter,1.185693e-04,-3.859881e+00,227715
fractime_flysecondhalf_framepivottail,6.776014e-03,-6.047366e+00,227715
fractime_flysecondhalf_framerighting,1.493094e-04,-1.216072e+00,227715
fractime_flysecondhalf_framestop,4.013218e-01,-1.974992e+00,227715
fractime_flysecondhalf_frametouch,6.170871e-02,7.483636e+00,227715
fractime_flysecondhalf_framewalk,4.300419e-01,4.422615e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.471488e-01,227715
fractime_flysecondhalf_framewinggrooming,1.317436e-05,-5.917119e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.085974e+01,5.232729e-01,206851
magveldiff_nose2ell_flyany_frametouch,6.297372e+00,-3.708276e+00,31106
magveldiff_nose2ell_flyfemale_framechase,1.224983e+01,2.676137e+00,5391
magveldiff_nose2ell_flyfemale_framenearfly,1.072796e+01,8.770112e-01,117631
magveldiff_nose2ell_flyfemale_frametouch,5.959364e+00,-3.486327e+00,21134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098186e+01,2.632511e+00,2184
magveldiff_nose2ell_flymale_framenearfly,1.100968e+01,1.596104e-01,89125
magveldiff_nose2ell_flymale_frametouch,6.672069e+00,-3.420930e+00,9933
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.405334e-01,-7.416814e+00,455449
max_absdwing_angle_flyany_framechase,8.313893e-01,-3.499941e+00,7576
max_absdwing_angle_flyany_framenearfly,7.381400e-01,-7.508188e+00,206851
max_absdwing_angle_flyany_frametouch,7.206108e-01,-6.647607e+00,31106
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.860735e-01,-6.599743e+00,236868
max_absdwing_angle_flyfemale_framenearfly,6.919208e-01,-6.664789e+00,117631
max_absdwing_angle_flyfemale_frametouch,7.162135e-01,-5.739922e+00,21134
max_absdwing_angle_flymale_frameany,7.996356e-01,-6.127000e+00,218485
max_absdwing_angle_flymale_framechase,9.701870e-01,-2.847358e+00,2184
max_absdwing_angle_flymale_framenearfly,7.881427e-01,-6.428284e+00,89125
max_absdwing_angle_flymale_frametouch,7.239115e-01,-5.977590e+00,9933
max_absdwing_area_flyany_frameany,1.547152e+00,-9.178748e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.563877e+00,-7.805837e+00,236868
max_absdwing_area_flymale_frameany,1.529003e+00,-7.324954e+00,218485
max_dwing_angle_in_flyany_frameany,7.091215e-01,-7.485901e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.609196e-01,-6.399791e+00,236868
max_dwing_angle_in_flymale_frameany,7.614253e-01,-6.623194e+00,218485
max_dwing_angle_out_flyany_frameany,7.091215e-01,-7.485433e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.609196e-01,-6.394944e+00,236868
max_dwing_angle_out_flymale_frameany,7.614253e-01,-6.616194e+00,218485
max_wing_angle_flyany_frameany,3.251797e-02,-7.486604e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.929806e-02,-3.827032e+00,7576
max_wing_angle_flyany_framenearfly,3.354979e-02,-6.630745e+00,206858
max_wing_angle_flyany_frametouch,3.521952e-02,-4.546356e+00,31106
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.147235e-02,-8.086369e+00,236878
max_wing_angle_flyfemale_framenearfly,3.285373e-02,-8.061047e+00,117635
max_wing_angle_flyfemale_frametouch,3.549003e-02,-7.653816e+00,21134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.365390e-02,-5.097871e+00,218494
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.163685e-02,-2.816790e+00,2184
max_wing_angle_flymale_framenearfly,3.430499e-02,-4.421460e+00,89128
max_wing_angle_flymale_frametouch,3.489038e-02,-2.977758e+00,9933
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.396167e-01,-6.591975e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.036268e+00,8.883330e-01,236878
max_wing_area_flymale_frameany,8.347729e-01,-1.573627e+00,218494
mean_wing_angle_flyany_frameany,8.123539e-04,-5.407570e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.150889e-04,-5.550310e+00,236878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.026574e-03,-3.899758e+00,218494
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.389637e-01,9.883047e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.035771e+00,1.956906e+00,236878
mean_wing_area_flymale_frameany,8.339500e-01,-7.018222e-01,218494
min_absdwing_angle_flyany_frameany,7.010114e-01,-6.911557e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.466558e-01,-5.561992e+00,236868
min_absdwing_angle_flymale_frameany,7.599830e-01,-6.490512e+00,218485
min_absdwing_area_flyany_frameany,1.493263e+00,-9.440993e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.522519e+00,-7.441552e+00,236868
min_absdwing_area_flymale_frameany,1.461506e+00,-8.453983e+00,218485
min_dwing_angle_in_flyany_frameany,-7.091215e-01,7.485433e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.609196e-01,6.394944e+00,236868
min_dwing_angle_in_flymale_frameany,-7.614253e-01,6.616194e+00,218485
min_dwing_angle_out_flyany_frameany,-7.091215e-01,7.485901e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.609196e-01,6.399791e+00,236868
min_dwing_angle_out_flymale_frameany,-7.614253e-01,6.623194e+00,218485
min_wing_angle_flyany_frameany,-3.089326e-02,1.171478e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.024217e-02,8.120133e-01,236878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.160076e-02,-4.625570e-01,218494
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.383108e-01,1.996638e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.035275e+00,2.956375e+00,236878
min_wing_area_flymale_frameany,8.331270e-01,1.543915e-01,218494
nflies_close_flyany_frameany,6.093315e-01,2.164205e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.023429e-01,3.305508e-01,10803
nflies_close_flyany_framebodyturnstart,5.144274e-01,3.848741e-01,4478
nflies_close_flyany_framecrabwalkallstart,7.867728e-01,5.135549e+00,3529
nflies_close_flyany_framecrabwalkextreme,1.426409e+00,8.230350e+00,511
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.648263e-01,1.986347e+00,212546
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.182289e-01,-1.042034e+00,1032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.748859e-01,5.881256e+00,194737
nflies_close_flyany_frametouch,1.739791e+00,1.147730e+00,31106
nflies_close_flyany_framewalk,3.656125e-01,-1.706445e+00,186237
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.353701e-01,2.907322e+00,236878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.724569e-01,9.100385e-01,218494
nflies_close_flymale_framechase,1.075446e+00,-2.360020e+00,2184
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002736e+00,-5.109544e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001364e+00,-5.129162e+00,236878
nwingsdetected_flymale_frameany,1.004224e+00,-3.774461e+00,218494
phi_flyany_frameany,7.193491e-02,6.360932e+00,455468
phisideways_flyany_framemove,2.655402e-01,-1.186344e+01,260731
phisideways_flyfemale_framemove,2.566071e-01,-1.511546e+01,143260
phisideways_flymale_framemove,2.752674e-01,-7.580687e+00,117434
theta_mm_flyany_frameany,1.092342e-01,3.649990e+00,455468
velmag_ctr_flyany_frameany,9.256005e+00,3.379216e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.444693e+01,6.177895e+00,10803
velmag_ctr_flyany_framecrabwalkall,1.696500e+01,3.777094e+00,18626
velmag_ctr_flyany_framecrabwalkextreme,7.917870e+00,1.351549e+00,511
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.565388e+01,3.926768e+00,260712
velmag_ctr_flyany_framenearfly,7.124129e+00,1.055949e+00,206851
velmag_ctr_flyany_framenearwall,1.058700e+01,4.013045e+00,212533
velmag_ctr_flyany_framenotnearfly_notnearwall,9.597307e+00,4.908488e+00,134808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.467898e+01,7.418513e+00,3349
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.535223e-01,2.466732e-01,194737
velmag_ctr_flyany_frametouch,3.284386e+00,-5.371386e+00,31106
velmag_ctr_flyany_framewalk,1.854941e+01,2.620323e+00,186236
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.731079e+00,4.460036e+00,236868
velmag_ctr_flymale_frameany,8.742470e+00,1.874818e+00,218485
velmag_ctr_flymale_framechase,1.445659e+01,-2.480777e-01,2184
velmag_flyany_frameany,8.427198e+00,3.868670e+00,455449
velmag_flyfemale_frameany,8.871894e+00,5.075282e+00,236868
velmag_flymale_frameany,7.946539e+00,2.218114e+00,218485
velmag_nose_flyany_frameany,9.435805e+00,3.075882e+00,455449
velmag_nose_flyfemale_frameany,9.858658e+00,4.027142e+00,236868
velmag_nose_flymale_frameany,8.979110e+00,1.727857e+00,218485
velmag_tail_flyany_frameany,9.486460e+00,3.138903e+00,455449
velmag_tail_flyfemale_frameany,9.963022e+00,4.154201e+00,236868
velmag_tail_flymale_frameany,8.971053e+00,1.716137e+00,218485
