field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.011743e-01,-4.141245e-01,49589
du_ctr_flyfemale_frameany,5.856049e+00,8.919718e-01,208921
du_ctr_flymale_frameany,7.018365e+00,1.232358e+00,244902
du_ctr_flymale_framechase,1.606850e+01,1.183515e+00,394
du_tail_flyany_frameany,6.466761e+00,1.215842e+00,455449
du_tail_flyany_framepivottail,1.033539e+00,3.161699e+00,13681
du_tail_flyfemale_frameany,5.854628e+00,8.920697e-01,208921
du_tail_flymale_frameany,7.020400e+00,1.235900e+00,244902
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195169e-01,-3.548291e+00,2185
duration_flyany_framebodyturn,8.348927e-02,-1.158447e-01,4635
duration_flyany_framechase,1.072924e-01,-1.929313e+00,520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107892e-01,1.769740e+00,48350
duration_flyany_framecrabwalkextreme,1.136314e-01,-9.941630e-01,933
duration_flyany_framejump,9.193887e-02,1.314323e+00,1124
duration_flyany_framemove,1.406347e+00,2.335753e-01,254243
duration_flyany_framepivotcenter,8.904761e-02,9.079619e-01,586
duration_flyany_framepivottail,1.359177e-01,1.794117e-01,13681
duration_flyany_framerighting,3.790701e-01,-1.017001e+00,1357
duration_flyany_framestop,1.090763e+00,-2.852555e-01,201225
duration_flyany_frametouch,1.518172e-01,-2.302761e+00,9815
duration_flyany_framewalk,5.983129e-01,8.921817e-01,153240
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.562857e+00,6.500660e+00,49590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221758e-01,-2.964329e+00,820
duration_flyfemale_framebodyturn,8.317613e-02,-3.480280e-02,1934
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.717697e-01,1.999622e+00,18003
duration_flyfemale_framecrabwalkextreme,1.143888e-01,-3.168776e-01,340
duration_flyfemale_framejump,9.164903e-02,1.004133e+00,507
duration_flyfemale_framemove,1.254295e+00,-2.803809e-01,109290
duration_flyfemale_framepivotcenter,9.040343e-02,7.773125e-01,410
duration_flyfemale_framepivottail,1.360072e-01,6.935807e-01,5460
duration_flyfemale_framerighting,3.816578e-01,-9.771651e-01,656
duration_flyfemale_framestop,1.137806e+00,2.430125e-02,99610
duration_flyfemale_frametouch,1.550258e-01,-1.355875e+00,4201
duration_flyfemale_framewalk,6.155304e-01,1.978710e+00,66241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.731821e+00,4.768227e+00,28385
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181869e-01,-2.817815e+00,1363
duration_flymale_framebodyturn,8.358648e-02,-3.039540e-01,2699
duration_flymale_framechase,1.274145e-01,-1.943922e+00,394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.427436e-01,1.041977e+00,30339
duration_flymale_framecrabwalkextreme,1.161132e-01,-5.226343e-01,585
duration_flymale_framejump,9.046368e-02,4.677063e-01,609
duration_flymale_framemove,1.521247e+00,3.881370e-01,144407
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353314e-01,-4.736809e-01,8219
duration_flymale_framerighting,3.208114e-01,-1.671007e+00,638
duration_flymale_framestop,1.039016e+00,-3.192139e-01,100495
duration_flymale_frametouch,1.495863e-01,-2.165334e+00,5599
duration_flymale_framewalk,5.772655e-01,-1.950514e-01,86910
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.038354e+00,2.980873e+00,20665
dv_cor_flyany_frameany,1.105104e-01,2.755189e+00,455449
dv_cor_flyfemale_frameany,2.394916e-02,4.667108e-01,208921
dv_cor_flymale_frameany,1.859648e-01,2.959608e+00,244902
dv_ctr_flyany_frameany,1.425793e-01,2.760324e+00,455449
dv_ctr_flyfemale_frameany,6.494847e-02,8.964863e-01,208921
dv_ctr_flymale_frameany,2.105505e-01,2.712223e+00,244902
dv_tail_flyany_frameany,7.250844e-02,2.343742e+00,455449
dv_tail_flyfemale_frameany,3.352293e-02,8.676073e-01,208921
dv_tail_flymale_frameany,1.071542e-01,2.439284e+00,244902
dwing_angle_diff_flyany_frameany,-1.626320e-04,-2.431070e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.100119e-03,1.165846e+01,208921
dwing_angle_diff_flymale_frameany,-2.435589e-03,-8.549249e+00,244902
dwing_angle_imbalance_flyany_frameany,-7.323749e-01,-3.477821e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.610977e+00,9.063723e-01,49589
dwing_angle_imbalance_flyfemale_frameany,-5.838633e-01,3.722094e-01,208921
dwing_angle_imbalance_flymale_frameany,-8.568259e-01,-4.985015e-01,244902
ecc_flyany_frameany,3.526645e-01,-8.944748e-01,455468
ecc_flyfemale_frameany,3.544875e-01,-8.624523e-02,208929
ecc_flymale_frameany,3.510254e-01,-1.355131e+00,244913
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455468
fractime_flyany_framebackup,4.797263e-03,-1.488638e-01,455468
fractime_flyany_framebackup_nearfly,2.617088e-03,-3.154762e-01,455468
fractime_flyany_framebackup_nearwall,4.746766e-03,-1.883219e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.830197e-05,2.553489e+00,455468
fractime_flyany_framebodyturn,1.017635e-02,2.544133e-01,455468
fractime_flyany_framebodyturn_nearfly,3.982717e-03,6.469985e-01,455468
fractime_flyany_framebodyturn_nearwall,9.864579e-03,3.740878e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634653e-04,-4.143422e-01,455468
fractime_flyany_framechase,1.152661e-03,-8.183058e-01,455468
fractime_flyany_framechase_notwingextension,1.146074e-03,-8.142638e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455468
fractime_flyany_framecrabwalkall,1.061545e-01,1.041083e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.918097e-02,9.502699e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.059306e-01,1.078371e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822301e-04,-9.374098e-01,455468
fractime_flyany_framecrabwalkextreme,2.048442e-03,-7.875127e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.200963e-03,-5.965324e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.039660e-03,-6.553481e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-1.019399e+00,455468
fractime_flyany_framejump,2.467791e-03,1.331747e+00,455468
fractime_flyany_framejump_nearfly,7.157473e-04,1.776120e+00,455468
fractime_flyany_framejump_nearwall,1.380997e-03,1.932550e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.989725e-04,8.476918e-01,455468
fractime_flyany_framemove,5.582017e-01,2.913773e-01,455468
fractime_flyany_framemove_nearfly,2.126845e-01,-1.014649e-02,455468
fractime_flyany_framemove_nearwall,5.294488e-01,7.632633e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.614234e-02,-1.119209e+00,455468
fractime_flyany_framenotanybehavior,1.443680e-01,-5.001302e-01,455468
fractime_flyany_framepivotcenter,1.295371e-03,3.475523e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.754380e-04,1.275042e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.135518e-04,3.203749e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.335172e-04,3.575985e+00,455468
fractime_flyany_framepivotcenter_stop,2.854207e-04,2.203524e+00,455468
fractime_flyany_framepivottail,3.003724e-02,4.413645e-01,455468
fractime_flyany_framepivottail_nearfly,1.418321e-02,1.150223e+00,455468
fractime_flyany_framepivottail_nearwall,2.994722e-02,4.705459e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025741e-05,-4.636531e-01,455468
fractime_flyany_framerighting,2.985940e-03,6.477810e-01,455468
fractime_flyany_framerighting_nearfly,8.518710e-04,6.488424e-01,455468
fractime_flyany_framerighting_nearwall,2.274584e-03,1.040439e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-04,-1.646496e-01,455468
fractime_flyany_framestop,4.417983e-01,-2.913773e-01,455468
fractime_flyany_framestop_nearfly,1.403172e-01,-3.880839e-01,455468
fractime_flyany_framestop_nearwall,2.943083e-01,3.236411e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.355661e-01,-2.420108e-01,455468
fractime_flyany_framestop_notwinggrooming,3.341706e-01,-8.354199e-01,455468
fractime_flyany_frametouch,2.154926e-02,-5.058188e-01,455468
fractime_flyany_frametouch_notchase,2.144168e-02,-3.141382e-01,455468
fractime_flyany_framewalk,3.364452e-01,9.748700e-01,455468
fractime_flyany_framewalk_nearfly,1.085345e-01,3.532197e-01,455468
fractime_flyany_framewalk_nearwall,3.246331e-01,1.539237e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.071865e-02,-1.223171e+00,455468
fractime_flyany_framewingextension,9.001730e-05,-9.181391e-01,455468
fractime_flyany_framewingextension_nearfly,7.245295e-05,-8.989731e-01,455468
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.042564e+00,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-1.248260e+00,455468
fractime_flyany_framewingflick,6.367077e-05,-1.479176e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-7.823773e-02,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-3.998689e-01,455468
fractime_flyany_framewinggrooming,1.088770e-01,1.669987e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.119359e-02,1.072791e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.935073e-02,1.258420e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.427455e-02,1.551645e+00,455468
fractime_flyfemale_firsthalf_framechase,8.602392e-04,-1.280692e-01,106947
fractime_flyfemale_firsthalf_frametouch,2.150598e-02,-7.101260e-02,106947
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,208921
fractime_flyfemale_framebackup,3.934502e-03,-1.195788e+00,208921
fractime_flyfemale_framebodyturn,9.257088e-03,-2.328703e-01,208921
fractime_flyfemale_framechase,6.270313e-04,-1.869203e-01,208921
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,208921
fractime_flyfemale_framecrabwalkall,8.617611e-02,7.238703e-01,208921
fractime_flyfemale_framecrabwalkextreme,1.627409e-03,-4.706531e-01,208921
fractime_flyfemale_framejump,2.426755e-03,4.386838e-01,208921
fractime_flyfemale_framemove,5.232169e-01,-3.350179e-01,208921
fractime_flyfemale_framenotanybehavior,1.394546e-01,-1.232893e+00,208921
fractime_flyfemale_framepivotcenter,1.962464e-03,4.308404e+00,208921
fractime_flyfemale_framepivottail,2.613428e-02,-4.304591e-01,208921
fractime_flyfemale_framerighting,3.149516e-03,1.204926e-01,208921
fractime_flyfemale_framestop,4.767831e-01,3.350179e-01,208921
fractime_flyfemale_frametouch,2.010808e-02,5.546414e-01,208921
fractime_flyfemale_framewalk,3.170624e-01,6.888123e-01,208921
fractime_flyfemale_framewingextension,6.701098e-05,-5.399558e-01,208921
fractime_flyfemale_framewingflick,6.222448e-05,5.164240e-01,208921
fractime_flyfemale_framewinggrooming,1.358648e-01,2.484161e+00,208921
fractime_flyfemale_secondhalf_framechase,3.835751e-04,-3.257844e-01,101675
fractime_flyfemale_secondhalf_frametouch,1.861815e-02,1.471490e+00,101675
fractime_flyfirsthalf_framebackup,4.996641e-03,-9.850334e-02,227753
fractime_flyfirsthalf_framebodyturn,1.095485e-02,2.666315e-01,227753
fractime_flyfirsthalf_framechase,1.251356e-03,-7.672784e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.908102e-02,4.923042e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.958262e-03,-8.495790e-01,227753
fractime_flyfirsthalf_framejump,2.919830e-03,1.800076e+00,227753
fractime_flyfirsthalf_framemove,5.741527e-01,3.124720e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.036210e-03,2.806000e+00,227753
fractime_flyfirsthalf_framepivottail,3.232010e-02,3.404318e-01,227753
fractime_flyfirsthalf_framerighting,2.515883e-03,1.269815e-01,227753
fractime_flyfirsthalf_framestop,4.258473e-01,-3.124720e-01,227753
fractime_flyfirsthalf_frametouch,2.369672e-02,-7.323806e-01,227753
fractime_flyfirsthalf_framewalk,3.577340e-01,1.412079e+00,227753
fractime_flyfirsthalf_framewingextension,1.624567e-04,-7.678914e-01,227753
fractime_flyfirsthalf_framewingflick,5.268866e-05,-3.570695e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.210083e-01,2.009701e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,120144
fractime_flymale_firsthalf_framechase,1.606406e-03,-7.829763e-01,120144
fractime_flymale_firsthalf_frametouch,2.567752e-02,-8.094285e-01,120144
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,244902
fractime_flymale_framebackup,5.565492e-03,8.856145e-01,244902
fractime_flymale_framebodyturn,1.102073e-02,5.552229e-01,244902
fractime_flymale_framechase,1.608807e-03,-8.382385e-01,244902
fractime_flymale_framechase_notwingextension,1.596557e-03,-8.376211e-01,244902
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,244902
fractime_flymale_framecrabwalkall,1.238822e-01,9.162421e-01,244902
fractime_flymale_framecrabwalkextreme,2.421377e-03,-9.110897e-01,244902
fractime_flymale_framejump,2.486709e-03,2.255849e+00,244902
fractime_flymale_framemove,5.896522e-01,8.399693e-01,244902
fractime_flymale_framenotanybehavior,1.481041e-01,3.384678e-01,244902
fractime_flymale_framepivotcenter,7.349879e-04,1.941561e+00,244902
fractime_flymale_framepivottail,3.356036e-02,1.137330e+00,244902
fractime_flymale_framerighting,2.617373e-03,1.279785e+00,244902
fractime_flymale_framestop,4.103478e-01,-8.399693e-01,244902
fractime_flymale_frametouch,2.286221e-02,-7.453860e-01,244902
fractime_flymale_frametouch_notchase,2.269888e-02,-6.350325e-01,244902
fractime_flymale_framewalk,3.548766e-01,1.016029e+00,244902
fractime_flymale_framewingextension,1.102482e-04,-9.110655e-01,244902
fractime_flymale_framewingflick,6.533226e-05,-3.048328e-01,244902
fractime_flymale_framewinggrooming,8.438069e-02,4.285353e-01,244902
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,125038
fractime_flymale_secondhalf_framechase,1.607511e-03,-7.970223e-01,125038
fractime_flymale_secondhalf_frametouch,2.012988e-02,-5.347127e-01,125038
fractime_flysecondhalf_framebackup,4.598236e-03,-1.808795e-01,227696
fractime_flysecondhalf_framebodyturn,9.398496e-03,2.356869e-01,227696
fractime_flysecondhalf_framechase,1.054037e-03,-7.799761e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.132299e-01,1.481137e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.138817e-03,-6.848702e-01,227696
fractime_flysecondhalf_framejump,2.015846e-03,7.001606e-01,227696
fractime_flysecondhalf_framemove,5.422098e-01,2.590870e-01,227696
fractime_flysecondhalf_framepivotcenter,1.554705e-03,3.754704e+00,227696
fractime_flysecondhalf_framepivottail,2.775631e-02,5.146818e-01,227696
fractime_flysecondhalf_framerighting,3.456363e-03,1.270781e+00,227696
fractime_flysecondhalf_framestop,4.577902e-01,-2.590870e-01,227696
fractime_flysecondhalf_frametouch,1.940306e-02,-9.880860e-02,227696
fractime_flysecondhalf_framewalk,3.151746e-01,5.320435e-01,227696
fractime_flysecondhalf_framewingextension,1.756728e-05,-9.671397e-01,227696
fractime_flysecondhalf_framewingflick,7.466095e-05,1.694800e-01,227696
fractime_flysecondhalf_framewinggrooming,9.674742e-02,1.120651e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.263533e+01,1.585316e+00,160778
magveldiff_nose2ell_flyany_frametouch,1.148000e+01,3.519456e+00,9815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197231e+01,1.443469e+00,71126
magveldiff_nose2ell_flyfemale_frametouch,1.058627e+01,2.904101e+00,4201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.391045e+00,1.854916e-01,394
magveldiff_nose2ell_flymale_framenearfly,1.321651e+01,1.553941e+00,88997
magveldiff_nose2ell_flymale_frametouch,1.227361e+01,3.474799e+00,5599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.626657e+00,1.065871e+00,455449
max_absdwing_angle_flyany_framechase,1.171863e+00,-1.128992e+00,520
max_absdwing_angle_flyany_framenearfly,1.449070e+00,7.271291e-01,160778
max_absdwing_angle_flyany_frametouch,1.529025e+00,3.557300e-01,9815
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322030e+00,4.969766e-01,49589
max_absdwing_angle_flyfemale_frameany,1.534295e+00,1.112407e+00,208921
max_absdwing_angle_flyfemale_framenearfly,1.360185e+00,6.651361e-01,71126
max_absdwing_angle_flyfemale_frametouch,1.373532e+00,-1.909172e-01,4201
max_absdwing_angle_flymale_frameany,1.699047e+00,6.368229e-01,244902
max_absdwing_angle_flymale_framechase,1.331805e+00,-9.013241e-01,394
max_absdwing_angle_flymale_framenearfly,1.538545e+00,6.594851e-01,88997
max_absdwing_angle_flymale_frametouch,1.662560e+00,6.394677e-01,5599
max_absdwing_area_flyany_frameany,3.465465e+00,1.455627e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.688017e+00,2.029218e+00,49589
max_absdwing_area_flyfemale_frameany,3.812446e+00,2.379765e+00,208921
max_absdwing_area_flymale_frameany,3.158180e+00,1.901298e-01,244902
max_dwing_angle_in_flyany_frameany,1.118053e+00,1.175881e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024747e+00,9.420324e-01,208921
max_dwing_angle_in_flymale_frameany,1.195308e+00,8.676525e-01,244902
max_dwing_angle_out_flyany_frameany,1.117890e+00,1.173200e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027847e+00,1.002479e+00,208921
max_dwing_angle_out_flymale_frameany,1.192872e+00,8.292353e-01,244902
max_wing_angle_flyany_frameany,1.002294e-01,5.113765e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.960783e-02,-4.821466e-01,520
max_wing_angle_flyany_framenearfly,8.482193e-02,1.784484e-04,160781
max_wing_angle_flyany_frametouch,8.344158e-02,-4.552755e-01,9815
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536450e-01,-2.114529e-01,49590
max_wing_angle_flyfemale_frameany,1.066232e-01,1.406193e+00,208929
max_wing_angle_flyfemale_framenearfly,9.374615e-02,1.378031e+00,71127
max_wing_angle_flyfemale_frametouch,9.057606e-02,1.485359e+00,4201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.425633e-02,-1.800127e-01,244913
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.721797e-02,-6.691716e-01,394
max_wing_angle_flymale_framenearfly,7.826840e-02,-5.905355e-01,88999
max_wing_angle_flymale_frametouch,7.745212e-02,-9.290130e-01,5599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345609e-01,7.022270e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.738782e-01,1.024108e+00,49590
max_wing_area_flyfemale_frameany,1.030509e+00,1.552770e+00,208929
max_wing_area_flymale_frameany,8.526244e-01,-7.900110e-02,244913
mean_wing_angle_flyany_frameany,3.365303e-02,3.294124e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.491641e-02,8.379588e-01,208929
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.219440e-02,-1.019467e-01,244913
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.956442e-01,5.630385e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.117332e-01,5.584575e-01,49590
mean_wing_area_flyfemale_frameany,9.781750e-01,1.266383e+00,208929
mean_wing_area_flymale_frameany,8.255652e-01,-4.226071e-02,244913
min_absdwing_angle_flyany_frameany,1.003278e+00,1.614914e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.061153e-01,1.005256e+00,208921
min_absdwing_angle_flymale_frameany,1.085795e+00,1.498136e+00,244902
min_absdwing_area_flyany_frameany,2.223209e+00,9.180241e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.253946e+00,1.119733e+00,208921
min_absdwing_area_flymale_frameany,2.196126e+00,4.572246e-01,244902
min_dwing_angle_in_flyany_frameany,-1.117890e+00,-1.173200e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027847e+00,-1.002479e+00,208921
min_dwing_angle_in_flymale_frameany,-1.192872e+00,-8.292353e-01,244902
min_dwing_angle_out_flyany_frameany,-1.118053e+00,-1.175881e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024747e+00,-9.420324e-01,208921
min_dwing_angle_out_flymale_frameany,-1.195308e+00,-8.676525e-01,244902
min_wing_angle_flyany_frameany,-3.292338e-02,-1.117148e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.679037e-02,-4.455255e-01,208929
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.986752e-02,8.550332e-02,244913
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.567276e-01,4.132344e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.495882e-01,-2.663638e-01,49590
min_wing_area_flyfemale_frameany,9.258406e-01,9.421647e-01,208929
min_wing_area_flymale_frameany,7.985060e-01,-5.844814e-03,244913
nflies_close_flyany_frameany,4.476385e-01,-1.919600e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.861978e-01,-3.331553e-01,602
nflies_close_flyany_framebodyturn,4.953613e-01,5.187725e-01,4635
nflies_close_flyany_framebodyturnstart,5.073669e-01,5.598679e-01,1824
nflies_close_flyany_framecrabwalkallstart,4.387633e-01,-8.752519e-01,5053
nflies_close_flyany_framecrabwalkextreme,8.224166e-01,6.286138e-01,933
nflies_close_flyany_framecrabwalkextremestart,8.353730e-01,8.841617e-01,270
nflies_close_flyany_framejumpstart,4.983344e-01,7.161197e-01,391
nflies_close_flyany_framenearwall,5.264083e-01,-9.981146e-02,375195
nflies_close_flyany_framepivotcenter,5.158545e-01,-4.247063e-01,586
nflies_close_flyany_framepivotcenterstart,5.641534e-01,7.773353e-02,207
nflies_close_flyany_framepivottailstart,6.291273e-01,9.967190e-01,3301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.963358e-01,-6.167333e-02,201225
nflies_close_flyany_frametouch,1.620703e+00,9.207562e-02,9815
nflies_close_flyany_framewalk,4.066653e-01,-4.953048e-01,153240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.345580e-01,-2.222629e-01,49590
nflies_close_flyfemale_frameany,4.727013e-01,-7.072050e-01,208929
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.260901e-01,4.693358e-01,244913
nflies_close_flymale_framechase,1.408594e+00,6.718436e-01,394
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066147e+00,-9.859218e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427525e+00,-1.316804e+00,49590
nwingsdetected_flyfemale_frameany,1.063404e+00,4.511357e-01,208929
nwingsdetected_flymale_frameany,1.068077e+00,-4.368128e-01,244913
phi_flyany_frameany,-6.504935e-02,-6.441148e+00,455468
phisideways_flyany_framemove,4.377936e-01,9.456716e-02,254243
phisideways_flyfemale_framemove,4.398189e-01,-3.629414e-01,109298
phisideways_flymale_framemove,4.372713e-01,4.246431e-01,144418
theta_mm_flyany_frameany,-7.915870e-02,-3.055171e+00,455468
velmag_ctr_flyany_frameany,8.148051e+00,1.363778e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.506776e+00,2.698364e-01,2185
velmag_ctr_flyany_framebodyturn,1.202933e+01,2.119378e+00,4635
velmag_ctr_flyany_framecrabwalkall,1.591740e+01,2.431043e+00,48348
velmag_ctr_flyany_framecrabwalkextreme,8.640990e+00,3.045527e+00,933
velmag_ctr_flyany_framejump,5.205357e+01,1.095886e+00,1124
velmag_ctr_flyany_framemove,1.391558e+01,1.642681e+00,254224
velmag_ctr_flyany_framenearfly,7.654795e+00,1.197139e+00,160778
velmag_ctr_flyany_framenearwall,9.203187e+00,1.380953e+00,375181
velmag_ctr_flyany_framenotnearfly_notnearwall,3.019682e+00,-1.158055e+00,73648
velmag_ctr_flyany_framepivotcenter,3.250657e+00,2.582051e+00,586
velmag_ctr_flyany_framepivottail,1.084581e+01,1.454591e+00,13681
velmag_ctr_flyany_framerighting,1.569822e+01,-3.217452e-01,1357
velmag_ctr_flyany_framestop,7.274572e-01,1.851349e+00,201225
velmag_ctr_flyany_frametouch,6.567999e+00,2.875065e+00,9815
velmag_ctr_flyany_framewalk,1.798799e+01,1.593977e+00,153239
