field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,7.348055e-01,-3.138839e+00,714
du_ctr_flyany_framejump,2.398865e+01,-2.804929e+00,1388
du_ctr_flyany_framemove,1.269469e+01,3.026206e+00,255574
du_ctr_flyany_framenearfly,7.577908e+00,4.087775e+00,227218
du_ctr_flyany_framenearwall,8.161239e+00,2.934059e+00,312183
du_ctr_flyany_framenotnearfly_notnearwall,3.695123e+00,-3.631060e-01,99454
du_ctr_flyany_framepivotcenter,5.090820e-01,1.206964e+00,727
du_ctr_flyany_framerighting,2.896166e+00,-2.141841e+00,493
du_ctr_flyany_framestop,1.485100e-01,5.123991e+00,224002
du_ctr_flyany_frametouch,3.736121e+00,7.743938e+00,46921
du_ctr_flyany_framewalk,1.928721e+01,4.396202e+00,143992
du_ctr_flyany_framewingextension,7.230871e+00,3.757763e+00,2021
du_ctr_flyany_framewingflick,1.928218e+01,1.930405e+00,664
du_ctr_flyany_framewinggrooming,2.357676e-01,6.977659e+00,42684
du_ctr_flyfemale_frameany,7.631305e+00,3.708640e+00,231194
du_ctr_flymale_frameany,5.989610e+00,1.163259e-01,247860
du_ctr_flymale_framechase,1.830244e+01,3.022265e+00,5895
du_tail_flyany_frameany,6.772900e+00,1.891498e+00,479576
du_tail_flyany_framepivottail,1.149767e+00,3.528102e+00,8349
du_tail_flyfemale_frameany,7.624889e+00,3.701568e+00,231194
du_tail_flymale_frameany,5.987478e+00,1.153103e-01,247860
duration_flyany_frameattemptedcopulation,4.672796e-01,-1.255084e+00,308
duration_flyany_framebackup,1.257747e-01,-1.846453e+00,1134
duration_flyany_framebodyturn,8.450491e-02,-4.391759e-02,5401
duration_flyany_framechase,3.652498e-01,1.753492e+00,26534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.019671e-01,-4.974084e+00,20445
duration_flyany_framecrabwalkextreme,1.055581e-01,-3.948093e+00,714
duration_flyany_framejump,6.771251e-02,-6.360829e+00,1388
duration_flyany_framemove,8.290915e-01,-3.784546e+00,255599
duration_flyany_framepivotcenter,8.570163e-02,-7.038203e-01,727
duration_flyany_framepivottail,1.273627e-01,-2.202475e+00,8349
duration_flyany_framerighting,2.212170e-01,-5.786227e+00,493
duration_flyany_framestop,7.816398e-01,-1.192721e+00,224002
duration_flyany_frametouch,2.745009e-01,6.245390e+00,46921
duration_flyany_framewalk,4.822904e-01,-1.679026e+00,143993
duration_flyany_framewingextension,2.698241e-01,-9.227296e-01,2021
duration_flyany_framewingflick,3.462445e-02,-2.872943e-02,664
duration_flyany_framewinggrooming,1.465808e+00,-5.726146e+00,42684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376858e-01,5.596023e-01,543
duration_flyfemale_framebodyturn,8.264881e-02,-1.179831e+00,2473
duration_flyfemale_framechase,2.905843e-01,3.137242e+00,20637
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.946874e-01,-4.841183e+00,9464
duration_flyfemale_framecrabwalkextreme,9.494652e-02,-5.371277e+00,276
duration_flyfemale_framejump,6.874417e-02,-6.769913e+00,921
duration_flyfemale_framemove,8.271916e-01,-3.266548e+00,144894
duration_flyfemale_framepivotcenter,8.638213e-02,-2.687287e-01,590
duration_flyfemale_framepivottail,1.212905e-01,-2.839256e+00,3189
duration_flyfemale_framerighting,2.370341e-01,-4.579394e+00,242
duration_flyfemale_framestop,4.932542e-01,-2.105472e+00,86300
duration_flyfemale_frametouch,2.955864e-01,1.077688e+01,33935
duration_flyfemale_framewalk,4.480523e-01,-1.918287e+00,80967
duration_flyfemale_framewingextension,1.662358e-01,-7.676699e-01,364
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.425888e+00,-5.351888e+00,11754
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138495e-01,-3.729909e+00,591
duration_flymale_framebodyturn,8.617750e-02,8.141682e-01,2928
duration_flymale_framechase,4.647985e-01,1.681307e+00,5895
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.095197e-01,-3.925656e+00,10972
duration_flymale_framecrabwalkextreme,1.142627e-01,-1.281961e+00,438
duration_flymale_framejump,6.693535e-02,-5.012987e+00,463
duration_flymale_framemove,8.318712e-01,-3.356735e+00,110444
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328161e-01,-1.384097e+00,5156
duration_flymale_framerighting,2.095940e-01,-4.181319e+00,241
duration_flymale_framestop,1.054436e+00,-5.976223e-01,137416
duration_flymale_frametouch,2.510232e-01,2.325567e+00,12822
duration_flymale_framewalk,5.144346e-01,-1.289809e+00,62993
duration_flymale_framewingextension,3.604922e-01,8.021049e-02,1650
duration_flymale_framewingflick,3.445269e-02,-4.010695e-01,630
duration_flymale_framewinggrooming,1.518272e+00,-2.745957e+00,30930
dv_cor_flyany_frameany,-2.114020e-02,4.334452e-02,479576
dv_cor_flyfemale_frameany,1.557152e-02,4.545278e-01,231194
dv_cor_flymale_frameany,-5.617699e-02,-2.788528e-01,247860
dv_ctr_flyany_frameany,-9.417617e-03,3.194887e-01,479576
dv_ctr_flyfemale_frameany,3.282022e-02,6.079020e-01,231194
dv_ctr_flymale_frameany,-4.971992e-02,-7.275310e-02,247860
dv_tail_flyany_frameany,-2.604212e-02,-6.464623e-02,479576
dv_tail_flyfemale_frameany,1.191752e-02,6.965284e-01,231194
dv_tail_flymale_frameany,-6.258613e-02,-6.612198e-01,247860
dwing_angle_diff_flyany_frameany,-2.748891e-04,-4.886925e+00,479576
dwing_angle_diff_flyany_framewingextension,-2.203359e+00,-2.661245e+00,2021
dwing_angle_diff_flyany_framewingflick,-2.665568e+01,-2.262421e+00,664
dwing_angle_diff_flyfemale_frameany,-2.048286e-04,-1.655737e+00,231194
dwing_angle_diff_flymale_frameany,-2.761136e-04,3.004468e-01,247860
dwing_angle_imbalance_flyany_frameany,-8.713765e-01,-3.389531e+00,479576
dwing_angle_imbalance_flyany_framewingextension,-2.867322e+00,-2.996820e+00,2021
dwing_angle_imbalance_flyany_framewingflick,-4.276161e+00,-6.828882e-01,664
dwing_angle_imbalance_flyany_framewinggrooming,-1.814801e+00,-2.581921e+00,42684
dwing_angle_imbalance_flyfemale_frameany,-7.209503e-01,-2.761459e+00,231194
dwing_angle_imbalance_flymale_frameany,-1.010907e+00,-3.070869e+00,247860
ecc_flyany_frameany,3.548472e-01,-1.603689e+00,479601
ecc_flyfemale_frameany,3.500776e-01,-3.060384e+00,231207
ecc_flymale_frameany,3.592298e-01,-3.553443e-01,247871
fractime_flyany_frameattemptedcopulation,6.713914e-04,8.529566e-01,479601
fractime_flyany_framebackup,2.368636e-03,-3.637495e+00,479601
fractime_flyany_framebackup_nearfly,1.478312e-03,-2.651739e+00,479601
fractime_flyany_framebackup_nearwall,2.306084e-03,-3.710272e+00,479601
fractime_flyany_framebackup_notnearfly_notnearwall,4.170133e-06,-5.181741e-01,479601
fractime_flyany_framebodyturn,1.126144e-02,6.951058e-01,479601
fractime_flyany_framebodyturn_nearfly,5.996651e-03,3.767421e+00,479601
fractime_flyany_framebodyturn_nearwall,9.658028e-03,-2.710592e-01,479601
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.088394e-04,3.943776e+00,479601
fractime_flyany_framechase,5.532516e-02,7.814392e+00,479601
fractime_flyany_framechase_notwingextension,5.417211e-02,9.115146e+00,479601
fractime_flyany_framecopulation,3.356957e-04,2.609848e+01,479601
fractime_flyany_framecrabwalkall,4.262919e-02,-4.482665e+00,479601
fractime_flyany_framecrabwalkall_nearfly,1.916385e-02,-2.281917e+00,479601
fractime_flyany_framecrabwalkall_nearwall,3.919925e-02,-4.656637e+00,479601
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.798981e-04,1.667856e+00,479601
fractime_flyany_framecrabwalkextreme,1.513758e-03,-2.154740e+00,479601
fractime_flyany_framecrabwalkextreme_nearfly,1.140531e-03,-1.217315e+00,479601
fractime_flyany_framecrabwalkextreme_nearwall,1.161382e-03,-2.677983e+00,479601
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.378640e-05,4.022750e-01,479601
fractime_flyany_framejump,2.894072e-03,2.154378e+00,479601
fractime_flyany_framejump_nearfly,1.974558e-03,9.359222e+00,479601
fractime_flyany_framejump_nearwall,1.586736e-03,2.277617e+00,479601
fractime_flyany_framejump_notnearfly_notnearwall,5.025010e-04,-4.558545e-01,479601
fractime_flyany_framemove,5.329409e-01,-6.343093e-02,479601
fractime_flyany_framemove_nearfly,3.157354e-01,3.899558e+00,479601
fractime_flyany_framemove_nearwall,4.089650e-01,-2.194811e+00,479601
fractime_flyany_framemove_notnearfly_notnearwall,4.488314e-02,1.228051e+00,479601
fractime_flyany_framenotanybehavior,1.191053e-01,-1.215423e+00,479601
fractime_flyany_framepivotcenter,1.547119e-03,4.420866e+00,479601
fractime_flyany_framepivotcenter_nearfly,8.569623e-04,6.617313e+00,479601
fractime_flyany_framepivotcenter_nearwall,8.840682e-04,3.706375e+00,479601
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.628016e-04,1.803813e+00,479601
fractime_flyany_framepivotcenter_stop,3.544613e-04,3.280393e+00,479601
fractime_flyany_framepivottail,1.740822e-02,-3.821354e+00,479601
fractime_flyany_framepivottail_nearfly,9.414075e-03,-2.170372e+00,479601
fractime_flyany_framepivottail_nearwall,1.661173e-02,-4.030543e+00,479601
fractime_flyany_framepivottail_notnearfly_notnearwall,5.004160e-05,-5.346732e-01,479601
fractime_flyany_framerighting,1.044618e-03,-4.858397e-01,479601
fractime_flyany_framerighting_nearfly,6.713914e-04,6.508415e-01,479601
fractime_flyany_framerighting_nearwall,4.920757e-04,-6.683026e-01,479601
fractime_flyany_framerighting_notnearfly_notnearwall,1.793157e-04,-9.083232e-01,479601
fractime_flyany_framestop,4.670591e-01,6.343093e-02,479601
fractime_flyany_framestop_nearfly,1.580501e-01,-1.936731e-01,479601
fractime_flyany_framestop_nearwall,2.419887e-01,-2.028157e+00,479601
fractime_flyany_framestop_notnearfly_notnearwall,1.624976e-01,1.434101e+00,479601
fractime_flyany_framestop_notwinggrooming,3.803870e-01,-2.310067e-02,479601
fractime_flyany_frametouch,9.783341e-02,1.134859e+01,479601
fractime_flyany_frametouch_notchase,8.274378e-02,1.185185e+01,479601
fractime_flyany_framewalk,3.002350e-01,-2.298294e-01,479601
fractime_flyany_framewalk_nearfly,1.504730e-01,3.056850e+00,479601
fractime_flyany_framewalk_nearwall,2.423098e-01,-1.607070e+00,479601
fractime_flyany_framewalk_notnearfly_notnearwall,2.940152e-02,1.357463e+00,479601
fractime_flyany_framewingextension,4.238940e-03,7.552353e-01,479601
fractime_flyany_framewingextension_nearfly,4.172218e-03,7.636094e-01,479601
fractime_flyany_framewingextension_notchase,3.085898e-03,1.041447e+00,479601
fractime_flyany_framewingextension_notnearfly,6.672213e-05,-3.190614e-01,479601
fractime_flyany_framewingflick,1.430356e-03,1.827074e+01,479601
fractime_flyany_framewingflick_nearfly,1.336528e-03,1.864298e+01,479601
fractime_flyany_framewingflick_notnearfly,9.382799e-05,5.077475e+00,479601
fractime_flyany_framewinggrooming,8.899898e-02,3.791956e-01,479601
fractime_flyany_framewinggrooming_nearfly,1.696827e-02,-6.726279e-01,479601
fractime_flyany_framewinggrooming_nearwall,2.106543e-02,-2.561139e+00,479601
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.716001e-02,1.817930e+00,479601
fractime_flyfemale_firsthalf_framechase,8.709590e-02,9.907076e+01,151603
fractime_flyfemale_firsthalf_frametouch,1.497134e-01,2.684125e+01,151603
fractime_flyfemale_frameattemptedcopulation,5.449968e-04,1.522157e+01,231194
fractime_flyfemale_framebackup,2.348677e-03,-3.597772e+00,231194
fractime_flyfemale_framebodyturn,1.069664e-02,6.098961e-01,231194
fractime_flyfemale_framechase,8.926270e-02,1.384637e+02,231194
fractime_flyfemale_framecopulation,5.190446e-04,3.947682e+01,231194
fractime_flyfemale_framecrabwalkall,4.093532e-02,-3.895967e+00,231194
fractime_flyfemale_framecrabwalkextreme,1.245707e-03,-1.832499e+00,231194
fractime_flyfemale_framejump,3.983667e-03,2.366657e+00,231194
fractime_flyfemale_framemove,6.267204e-01,2.032213e+00,231194
fractime_flyfemale_framenotanybehavior,1.231996e-01,-1.474380e+00,231194
fractime_flyfemale_framepivotcenter,2.569271e-03,6.325920e+00,231194
fractime_flyfemale_framepivottail,1.379361e-02,-4.282529e+00,231194
fractime_flyfemale_framerighting,1.072692e-03,-6.198621e-01,231194
fractime_flyfemale_framestop,3.732796e-01,-2.032213e+00,231194
fractime_flyfemale_frametouch,1.467815e-01,3.613354e+01,231194
fractime_flyfemale_framewalk,3.502124e-01,1.755899e+00,231194
fractime_flyfemale_framewingextension,1.609038e-03,4.587928e+00,231194
fractime_flyfemale_framewingflick,2.378954e-04,5.528877e+00,231194
fractime_flyfemale_framewinggrooming,5.084042e-02,-2.544380e+00,231194
fractime_flyfemale_secondhalf_framechase,9.339113e-02,1.767741e+02,79590
fractime_flyfemale_secondhalf_frametouch,1.411861e-01,4.403617e+01,79590
fractime_flyfirsthalf_framebackup,2.275601e-03,-3.750342e+00,272895
fractime_flyfirsthalf_framebodyturn,1.153557e-02,3.688637e-01,272895
fractime_flyfirsthalf_framechase,6.285201e-02,6.957275e+00,272895
fractime_flyfirsthalf_framecopulation,2.418513e-04,9.955756e+00,272895
fractime_flyfirsthalf_framecrabwalkall,3.878415e-02,-4.708837e+00,272895
fractime_flyfirsthalf_framecrabwalkextreme,1.388813e-03,-2.321729e+00,272895
fractime_flyfirsthalf_framejump,2.869235e-03,1.855145e+00,272895
fractime_flyfirsthalf_framemove,5.378992e-01,-3.341230e-01,272895
fractime_flyfirsthalf_framepivotcenter,1.656315e-03,6.190167e+00,272895
fractime_flyfirsthalf_framepivottail,1.646787e-02,-4.656348e+00,272895
fractime_flyfirsthalf_framerighting,9.747339e-04,-4.718001e-01,272895
fractime_flyfirsthalf_framestop,4.621008e-01,3.341230e-01,272895
fractime_flyfirsthalf_frametouch,1.122520e-01,1.021551e+01,272895
fractime_flyfirsthalf_framewalk,3.008666e-01,-5.350643e-01,272895
fractime_flyfirsthalf_framewingextension,5.023910e-03,7.823207e-01,272895
fractime_flyfirsthalf_framewingflick,1.443779e-03,1.468979e+01,272895
fractime_flyfirsthalf_framewinggrooming,8.631891e-02,-1.810944e-01,272895
fractime_flymale_firsthalf_frameattemptedcopulation,1.237583e-03,5.127591e-01,121204
fractime_flymale_firsthalf_framechase,3.255668e-02,1.114330e+00,121204
fractime_flymale_firsthalf_frametouch,6.475034e-02,1.723195e+00,121204
fractime_flymale_frameattemptedcopulation,7.302509e-04,1.879634e-01,247860
fractime_flymale_framebackup,2.392480e-03,-2.927663e+00,247860
fractime_flymale_framebodyturn,1.181312e-02,6.259023e-01,247860
fractime_flymale_framechase,2.378359e-02,9.176780e-01,247860
fractime_flymale_framechase_notwingextension,2.183894e-02,1.031367e+00,247860
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,247860
fractime_flymale_framecrabwalkall,4.426692e-02,-4.052730e+00,247860
fractime_flymale_framecrabwalkextreme,1.767127e-03,-2.050237e+00,247860
fractime_flymale_framejump,1.867990e-03,1.446607e+00,247860
fractime_flymale_framemove,4.455903e-01,-2.250188e+00,247860
fractime_flymale_framenotanybehavior,1.152384e-01,-8.114815e-01,247860
fractime_flymale_framepivotcenter,5.850077e-04,2.575274e-01,247860
fractime_flymale_framepivottail,2.080207e-02,-2.726762e+00,247860
fractime_flymale_framerighting,9.884612e-04,-1.765049e-01,247860
fractime_flymale_framestop,5.544097e-01,2.250188e+00,247860
fractime_flymale_frametouch,5.173082e-02,1.629607e+00,247860
fractime_flymale_frametouch_notchase,4.397240e-02,1.713616e+00,247860
fractime_flymale_framewalk,2.541475e-01,-1.998042e+00,247860
fractime_flymale_framewingextension,6.673122e-03,4.676862e-01,247860
fractime_flymale_framewingflick,2.545792e-03,1.965383e+01,247860
fractime_flymale_framewinggrooming,1.247882e-01,3.465837e+00,247860
fractime_flymale_secondhalf_frameattemptedcopulation,2.440676e-04,-3.407940e-01,127014
fractime_flymale_secondhalf_framechase,1.534477e-02,5.201215e-01,127014
fractime_flymale_secondhalf_frametouch,3.916104e-02,1.311012e+00,127014
fractime_flysecondhalf_framebackup,2.491763e-03,-3.101422e+00,206681
fractime_flysecondhalf_framebodyturn,1.090086e-02,9.279152e-01,206681
fractime_flysecondhalf_framechase,4.539363e-02,7.565456e+00,206681
fractime_flysecondhalf_framecopulation,4.596455e-04,6.725705e+01,206681
fractime_flysecondhalf_framecrabwalkall,4.770637e-02,-3.841172e+00,206681
fractime_flysecondhalf_framecrabwalkextreme,1.678916e-03,-1.807555e+00,206681
fractime_flysecondhalf_framejump,2.927216e-03,2.259285e+00,206681
fractime_flysecondhalf_framemove,5.263377e-01,1.566069e-01,206681
fractime_flysecondhalf_framepivotcenter,1.403128e-03,2.635311e+00,206681
fractime_flysecondhalf_framepivottail,1.865193e-02,-2.545360e+00,206681
fractime_flysecondhalf_framerighting,1.137018e-03,-4.499321e-01,206681
fractime_flysecondhalf_framestop,4.736623e-01,-1.566069e-01,206681
fractime_flysecondhalf_frametouch,7.880744e-02,1.049495e+01,206681
fractime_flysecondhalf_framewalk,2.994325e-01,5.578926e-02,206681
fractime_flysecondhalf_framewingextension,3.203004e-03,4.903247e-01,206681
fractime_flysecondhalf_framewingflick,1.412805e-03,2.051893e+01,206681
fractime_flysecondhalf_framewinggrooming,9.254842e-02,9.981418e-01,206681
magveldiff_nose2ell_flyany_framenearfly,1.141018e+01,7.595975e-01,227218
magveldiff_nose2ell_flyany_frametouch,1.004477e+01,1.630561e+00,46921
magveldiff_nose2ell_flyfemale_framechase,1.182546e+01,2.287683e+00,20637
magveldiff_nose2ell_flyfemale_framenearfly,1.162563e+01,1.377277e+00,129509
magveldiff_nose2ell_flyfemale_frametouch,1.043160e+01,2.811656e+00,33935
magveldiff_nose2ell_flyfemale_framewingextension,1.411731e+01,1.763606e+00,364
magveldiff_nose2ell_flymale_framechase,1.116397e+01,2.814495e+00,5895
magveldiff_nose2ell_flymale_framenearfly,1.122238e+01,1.391415e-01,97475
magveldiff_nose2ell_flymale_frametouch,9.682871e+00,3.913070e-01,12822
magveldiff_nose2ell_flymale_framewingextension,7.259064e+00,7.651676e-01,1650
max_absdwing_angle_flyany_frameany,1.902402e+00,4.211704e+00,479576
max_absdwing_angle_flyany_framechase,1.684724e+00,1.396073e+00,26534
max_absdwing_angle_flyany_framenearfly,2.070711e+00,8.000992e+00,227218
max_absdwing_angle_flyany_frametouch,2.058287e+00,5.135297e+00,46921
max_absdwing_angle_flyany_framewingextension,5.312913e+00,5.886110e-01,2021
max_absdwing_angle_flyany_framewingflick,1.665357e+01,2.285187e+00,664
max_absdwing_angle_flyany_framewinggrooming,4.420642e+00,2.470593e+00,42684
max_absdwing_angle_flyfemale_frameany,1.500473e+00,9.893654e-01,231194
max_absdwing_angle_flyfemale_framenearfly,1.581849e+00,3.053608e+00,129509
max_absdwing_angle_flyfemale_frametouch,1.766700e+00,3.280724e+00,33935
max_absdwing_angle_flymale_frameany,2.276842e+00,5.667316e+00,247860
max_absdwing_angle_flymale_framechase,2.259388e+00,3.012515e+00,5895
max_absdwing_angle_flymale_framenearfly,2.552888e+00,1.041551e+01,97475
max_absdwing_angle_flymale_frametouch,2.355105e+00,5.736333e+00,12822
max_absdwing_area_flyany_frameany,3.553552e+00,2.118069e+00,479576
max_absdwing_area_flyany_framewingextension,6.730703e+00,1.286807e+00,2021
max_absdwing_area_flyany_framewingflick,1.018672e+01,1.805991e-01,664
max_absdwing_area_flyany_framewinggrooming,7.651939e+00,-1.243568e+00,42684
max_absdwing_area_flyfemale_frameany,3.114810e+00,-8.103286e-01,231194
max_absdwing_area_flymale_frameany,3.963356e+00,4.248277e+00,247860
max_dwing_angle_in_flyany_frameany,1.188737e+00,3.203361e+00,479576
max_dwing_angle_in_flyany_framewingextension,4.084240e+00,2.239901e+00,2021
max_dwing_angle_in_flyany_framewingflick,1.642566e+01,2.246150e+00,664
max_dwing_angle_in_flyfemale_frameany,1.041350e+00,1.586934e+00,231194
max_dwing_angle_in_flymale_frameany,1.325857e+00,3.738121e+00,247860
max_dwing_angle_out_flyany_frameany,1.188462e+00,3.197987e+00,479576
max_dwing_angle_out_flyany_framewingextension,1.880881e+00,-6.602699e-01,2021
max_dwing_angle_out_flyany_framewingflick,-1.023002e+01,-2.216017e+00,664
max_dwing_angle_out_flyfemale_frameany,1.041146e+00,1.575924e+00,231194
max_dwing_angle_out_flymale_frameany,1.325580e+00,3.738785e+00,247860
max_wing_angle_flyany_frameany,1.194257e-01,3.071983e+00,479601
max_wing_angle_flyany_frameattemptedcopulation,2.591390e-01,-1.883633e+00,308
max_wing_angle_flyany_framechase,8.640034e-02,9.489618e-01,26534
max_wing_angle_flyany_framenearfly,1.190844e-01,4.334166e+00,227228
max_wing_angle_flyany_frametouch,1.198636e-01,2.714655e+00,46921
max_wing_angle_flyany_framewingextension,6.867569e-01,-2.476375e-01,2021
max_wing_angle_flyany_framewingflick,7.435983e-01,3.137727e+00,664
max_wing_angle_flyany_framewinggrooming,3.656556e-01,3.418894e-01,42684
max_wing_angle_flyfemale_frameany,8.507704e-02,-1.357691e+00,231207
max_wing_angle_flyfemale_framenearfly,8.027745e-02,-9.857223e-01,129516
max_wing_angle_flyfemale_frametouch,7.860117e-02,-6.992111e-01,33935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.514201e-01,5.155586e+00,247871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.245673e-01,2.735989e+00,5895
max_wing_angle_flymale_framenearfly,1.581035e-01,6.739484e+00,97477
max_wing_angle_flymale_frametouch,1.642555e-01,3.739615e+00,12822
max_wing_angle_flymale_framewingflick,7.663135e-01,3.579493e+00,630
max_wing_area_flyany_frameany,8.936765e-01,-1.484171e+00,479601
max_wing_area_flyany_framewingextension,1.193886e+00,-3.823744e-01,2021
max_wing_area_flyany_framewinggrooming,7.624797e-01,-3.266298e+00,42684
max_wing_area_flyfemale_frameany,9.408890e-01,-1.544357e+00,231207
max_wing_area_flymale_frameany,8.493268e-01,-1.093743e+00,247871
mean_wing_angle_flyany_frameany,5.149868e-02,3.577163e+00,479601
mean_wing_angle_flyany_framewingextension,4.097088e-01,1.174815e+00,2021
mean_wing_angle_flyany_framewingflick,6.485301e-01,3.279835e+00,664
mean_wing_angle_flyfemale_frameany,2.456318e-02,-1.162775e+00,231207
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.663877e-02,5.767396e+00,247871
mean_wing_angle_flymale_framewingflick,6.786068e-01,3.854089e+00,630
mean_wing_area_flyany_frameany,8.527953e-01,-1.697176e+00,479601
mean_wing_area_flyany_framewingextension,9.304018e-01,2.139824e-01,2021
mean_wing_area_flyany_framewingflick,9.427443e-01,4.397224e-01,664
mean_wing_area_flyany_framewinggrooming,5.468349e-01,-2.793714e+00,42684
mean_wing_area_flyfemale_frameany,9.104838e-01,-1.278708e+00,231207
mean_wing_area_flymale_frameany,7.987498e-01,-1.847187e+00,247871
min_absdwing_angle_flyany_frameany,1.070772e+00,3.898370e+00,479576
min_absdwing_angle_flyany_framewingextension,1.892921e+00,1.804966e+00,2021
min_absdwing_angle_flyany_framewingflick,1.097581e+01,2.387782e+00,664
min_absdwing_angle_flyfemale_frameany,9.485299e-01,2.192528e+00,231194
min_absdwing_angle_flymale_frameany,1.185610e+00,4.539788e+00,247860
min_absdwing_area_flyany_frameany,2.245910e+00,1.548472e+00,479576
min_absdwing_area_flyany_framewingextension,2.915924e+00,1.833688e+00,2021
min_absdwing_area_flyany_framewingflick,4.699810e+00,-1.248685e-01,664
min_absdwing_area_flyfemale_frameany,2.139923e+00,-5.835805e-03,231194
min_absdwing_area_flymale_frameany,2.346148e+00,2.542049e+00,247860
min_dwing_angle_in_flyany_frameany,-1.188462e+00,-3.197987e+00,479576
min_dwing_angle_in_flyany_framewingextension,-1.880881e+00,6.602699e-01,2021
min_dwing_angle_in_flyany_framewingflick,1.023002e+01,2.216017e+00,664
min_dwing_angle_in_flyfemale_frameany,-1.041146e+00,-1.575924e+00,231194
min_dwing_angle_in_flymale_frameany,-1.325580e+00,-3.738785e+00,247860
min_dwing_angle_out_flyany_frameany,-1.188737e+00,-3.203361e+00,479576
min_dwing_angle_out_flyany_framewingextension,-4.084240e+00,-2.239901e+00,2021
min_dwing_angle_out_flyany_framewingflick,-1.642566e+01,-2.246150e+00,664
min_dwing_angle_out_flyfemale_frameany,-1.041350e+00,-1.586934e+00,231194
min_dwing_angle_out_flymale_frameany,-1.325857e+00,-3.738121e+00,247860
min_wing_angle_flyany_frameany,-1.642834e-02,3.477700e+00,479601
min_wing_angle_flyany_framewingextension,1.326607e-01,3.226813e+00,2021
min_wing_angle_flyany_framewingflick,5.534619e-01,3.373762e+00,664
min_wing_angle_flyfemale_frameany,-3.595067e-02,-4.159477e-01,231207
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.857407e-03,5.660835e+00,247871
min_wing_angle_flymale_framewingflick,5.909002e-01,4.052594e+00,630
min_wing_area_flyany_frameany,8.119141e-01,-1.864904e+00,479601
min_wing_area_flyany_framewingextension,6.669181e-01,9.950616e-01,2021
min_wing_area_flyany_framewinggrooming,3.311900e-01,-1.673818e+00,42684
min_wing_area_flyfemale_frameany,8.800786e-01,-9.746928e-01,231207
min_wing_area_flymale_frameany,7.481728e-01,-2.522820e+00,247871
nflies_close_flyany_frameany,6.705470e-01,3.448929e+00,479601
nflies_close_flyany_frameattemptedcopulation,1.770582e+00,2.592337e+00,308
nflies_close_flyany_framebackupstart,9.484029e-01,2.940985e+00,299
nflies_close_flyany_framebodyturn,7.746013e-01,6.195501e+00,5401
nflies_close_flyany_framebodyturnstart,7.846118e-01,6.111424e+00,2106
nflies_close_flyany_framecrabwalkallstart,8.273612e-01,5.872398e+00,3251
nflies_close_flyany_framecrabwalkextreme,1.164025e+00,4.856402e+00,714
nflies_close_flyany_framecrabwalkextremestart,1.258269e+00,6.270492e+00,227
nflies_close_flyany_framejumpstart,1.246971e+00,9.031927e+00,635
nflies_close_flyany_framenearwall,7.400796e-01,3.466619e+00,312198
nflies_close_flyany_framepivotcenter,7.099852e-01,5.811426e-01,727
nflies_close_flyany_framepivotcenterstart,7.421583e-01,1.191502e+00,281
nflies_close_flyany_framepivottailstart,8.816687e-01,5.177130e+00,2140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.608923e-01,5.653026e-01,224002
nflies_close_flyany_frametouch,1.691536e+00,7.489767e-01,46921
nflies_close_flyany_framewalk,6.815738e-01,4.762110e+00,143993
nflies_close_flyany_framewingflick,1.151699e+00,4.535197e-02,664
nflies_close_flyany_framewinggrooming,2.189380e-01,-1.309740e+00,42684
nflies_close_flyfemale_frameany,8.733775e-01,5.386389e+00,231207
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.813350e-01,1.160289e+00,247871
nflies_close_flymale_framechase,1.385814e+00,4.230531e-01,5895
nflies_close_flymale_framewingextension,1.326592e+00,1.741114e+00,1650
nflies_close_flymale_framewingflick,1.192642e+00,-1.288316e-01,630
nwingsdetected_flyany_frameany,1.115358e+00,3.563243e+00,479601
nwingsdetected_flyany_framewingextension,1.969251e+00,8.689455e-01,2021
