field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.003159e-01,3.583941e+00,13557
du_ctr_flyfemale_frameany,8.606225e+00,3.173493e+00,237430
du_ctr_flymale_frameany,9.399223e+00,3.055042e+00,241887
du_ctr_flymale_framechase,1.561646e+01,2.523444e-02,2414
du_tail_flyany_frameany,9.005191e+00,3.371135e+00,479440
du_tail_flyany_framepivottail,8.817609e-01,1.428770e+00,10151
du_tail_flyfemale_frameany,8.606710e+00,3.176135e+00,237430
du_tail_flymale_frameany,9.398797e+00,3.054829e+00,241887
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294226e-01,-7.816568e-01,1965
duration_flyany_framebodyturn,8.150628e-02,-9.563057e-01,6416
duration_flyany_framechase,1.434306e-01,-1.451417e+00,3518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.340688e-01,-3.313580e+00,41389
duration_flyany_framecrabwalkextreme,1.215049e-01,9.514796e-01,2162
duration_flyany_framejump,7.479589e-02,-3.390873e+00,459
duration_flyany_framemove,2.067759e+00,4.267765e+00,388662
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.146702e-01,-3.284024e+00,10151
duration_flyany_framerighting,3.104874e-01,-2.668509e+00,992
duration_flyany_framestop,4.907506e-01,-1.103244e+00,90798
duration_flyany_frametouch,1.889930e-01,6.065322e-01,17288
duration_flyany_framewalk,7.474174e-01,3.003909e+00,248420
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794677e+00,-1.560355e+00,13557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378442e-01,5.349187e-01,1208
duration_flyfemale_framebodyturn,8.165794e-02,-7.744379e-01,2652
duration_flyfemale_framechase,1.129825e-01,-3.041997e-03,1096
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.193623e-01,-2.826354e+00,19576
duration_flyfemale_framecrabwalkextreme,1.252788e-01,2.131262e+00,1091
duration_flyfemale_framejump,7.722019e-02,-3.228790e+00,226
duration_flyfemale_framemove,2.104275e+00,4.873321e+00,197366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154931e-01,-2.316007e+00,4965
duration_flyfemale_framerighting,3.244834e-01,-2.198718e+00,529
duration_flyfemale_framestop,4.237955e-01,-1.988555e+00,40064
duration_flyfemale_frametouch,2.013171e-01,2.817923e+00,8670
duration_flyfemale_framewalk,7.483948e-01,3.565245e+00,123485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.754837e+00,-2.192933e+00,3301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201596e-01,-2.083955e+00,743
duration_flymale_framebodyturn,8.149637e-02,-9.037285e-01,3764
duration_flymale_framechase,1.606969e-01,-1.939715e+00,2414
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479941e-01,-2.822569e+00,21809
duration_flymale_framecrabwalkextreme,1.174287e-01,-7.323958e-01,1063
duration_flymale_framejump,7.351948e-02,-2.817242e+00,206
duration_flymale_framemove,2.064405e+00,3.107605e+00,191184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.133326e-01,-4.097015e+00,5184
duration_flymale_framerighting,3.083061e-01,-1.891005e+00,455
duration_flymale_framestop,5.543363e-01,-5.293881e-01,50703
duration_flymale_frametouch,1.769637e-01,-6.448669e-01,8613
duration_flymale_framewalk,7.479817e-01,2.268056e+00,124921
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.937517e+00,1.557013e+00,10256
dv_cor_flyany_frameany,-2.769218e-02,-5.023201e-01,479440
dv_cor_flyfemale_frameany,-5.312356e-02,-9.856088e-01,237430
dv_cor_flymale_frameany,-3.225542e-03,1.199203e-01,241887
dv_ctr_flyany_frameany,-3.299581e-02,-4.729943e-01,479440
dv_ctr_flyfemale_frameany,-4.713718e-02,-6.787579e-01,237430
dv_ctr_flymale_frameany,-1.967502e-02,-5.876438e-02,241887
dv_tail_flyany_frameany,1.935067e-01,5.329771e+00,479440
dv_tail_flyfemale_frameany,1.926612e-01,4.165612e+00,237430
dv_tail_flymale_frameany,1.939877e-01,3.831068e+00,241887
dwing_angle_diff_flyany_frameany,-3.179491e-05,6.605330e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.914235e-04,-1.835589e+00,237430
dwing_angle_diff_flymale_frameany,2.230336e-04,2.116418e+00,241887
dwing_angle_imbalance_flyany_frameany,-1.005476e+00,-5.406375e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872328e+00,-2.259673e+00,13557
dwing_angle_imbalance_flyfemale_frameany,-8.856535e-01,-5.480030e+00,237430
dwing_angle_imbalance_flymale_frameany,-1.123410e+00,-4.302712e+00,241887
ecc_flyany_frameany,3.387705e-01,-3.902325e+00,479460
ecc_flyfemale_frameany,3.386344e-01,-4.085553e+00,237440
ecc_flymale_frameany,3.388987e-01,-3.280609e+00,241897
fractime_flyany_frameattemptedcopulation,5.005631e-05,-7.517160e-01,479460
fractime_flyany_framebackup,4.098361e-03,9.049496e-02,479460
fractime_flyany_framebackup_nearfly,2.934551e-03,9.051434e-01,479460
fractime_flyany_framebackup_nearwall,3.996162e-03,-2.351137e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.428015e+00,479460
fractime_flyany_framebodyturn,1.338172e-02,3.071637e+00,479460
fractime_flyany_framebodyturn_nearfly,5.821132e-03,3.773724e+00,479460
fractime_flyany_framebodyturn_nearwall,1.117090e-02,1.820451e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.238894e-03,1.023024e+01,479460
fractime_flyany_framechase,7.337421e-03,-2.279588e-01,479460
fractime_flyany_framechase_notwingextension,7.301965e-03,-1.236374e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,8.632420e-02,-8.942224e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.325825e-02,6.766553e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.077838e-02,-1.260697e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.009636e-03,8.310335e+00,479460
fractime_flyany_framecrabwalkextreme,4.509240e-03,3.114580e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.926209e-03,3.528549e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.373670e-03,3.064389e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,5.527287e-01,479460
fractime_flyany_framejump,9.719268e-04,-1.729065e+00,479460
fractime_flyany_framejump_nearfly,3.941935e-04,-8.139233e-01,479460
fractime_flyany_framejump_nearwall,4.463355e-04,-1.289293e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.795937e-04,-2.245966e+00,479460
fractime_flyany_framemove,8.106245e-01,5.278690e+00,479460
fractime_flyany_framemove_nearfly,3.232261e-01,3.726598e+00,479460
fractime_flyany_framemove_nearwall,6.199349e-01,2.289826e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.469049e-01,9.718580e+00,479460
fractime_flyany_framenotanybehavior,2.082551e-01,2.174393e+00,479460
fractime_flyany_framepivotcenter,3.503942e-04,-9.263683e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-3.380989e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,1.113495e-03,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-1.563283e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-7.890138e-01,479460
fractime_flyany_framepivottail,2.117173e-02,-1.013856e+00,479460
fractime_flyany_framepivottail_nearfly,1.109999e-02,-6.692109e-02,479460
fractime_flyany_framepivottail_nearwall,2.047512e-02,-1.175225e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544529e-04,3.652148e+00,479460
fractime_flyany_framerighting,2.077337e-03,-4.827474e-01,479460
fractime_flyany_framerighting_nearfly,1.138781e-03,1.079835e+00,479460
fractime_flyany_framerighting_nearwall,1.770742e-03,-1.093009e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.607100e-04,-1.161901e+00,479460
fractime_flyany_framestop,1.893755e-01,-5.278690e+00,479460
fractime_flyany_framestop_nearfly,7.475285e-02,-2.918525e+00,479460
fractime_flyany_framestop_nearwall,1.022317e-01,-3.988102e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.895466e-02,-2.428440e+00,479460
fractime_flyany_framestop_notwinggrooming,1.615171e-01,-4.013677e+00,479460
fractime_flyany_frametouch,3.605723e-02,1.327750e+00,479460
fractime_flyany_frametouch_notchase,3.495599e-02,1.944222e+00,479460
fractime_flyany_framewalk,5.181246e-01,5.933709e+00,479460
fractime_flyany_framewalk_nearfly,1.579798e-01,3.017746e+00,479460
fractime_flyany_framewalk_nearwall,3.512034e-01,1.460436e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.343428e-01,1.348668e+01,479460
fractime_flyany_framewingextension,2.586243e-04,-8.352757e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-8.412506e-01,479460
fractime_flyany_framewingextension_notchase,2.231677e-04,-9.114382e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,1.696319e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-1.087384e+00,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-7.911686e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.873427e+00,479460
fractime_flyany_framewinggrooming,2.828390e-02,-4.956994e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.229758e-03,-3.905007e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.739624e-03,-3.908237e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.154507e-02,-3.458354e+00,479460
fractime_flyfemale_firsthalf_framechase,6.051412e-03,5.760306e+00,118650
fractime_flyfemale_firsthalf_frametouch,4.046355e-02,3.472416e+00,118650
fractime_flyfemale_frameattemptedcopulation,8.002359e-05,1.789804e+00,237430
fractime_flyfemale_framebackup,5.087815e-03,9.608408e-01,237430
fractime_flyfemale_framebodyturn,1.116961e-02,1.415365e+00,237430
fractime_flyfemale_framechase,4.628733e-03,6.023419e+00,237430
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,237430
fractime_flyfemale_framecrabwalkall,8.244956e-02,-5.068184e-03,237430
fractime_flyfemale_framecrabwalkextreme,4.611886e-03,5.878891e+00,237430
fractime_flyfemale_framejump,1.015036e-03,-1.716607e+00,237430
fractime_flyfemale_framemove,8.312597e-01,5.168278e+00,237430
fractime_flyfemale_framenotanybehavior,2.284547e-01,2.142583e+00,237430
fractime_flyfemale_framepivotcenter,4.380238e-04,-8.005406e-01,237430
fractime_flyfemale_framepivottail,2.091143e-02,-5.276601e-01,237430
fractime_flyfemale_framerighting,2.244872e-03,-6.292436e-01,237430
fractime_flyfemale_framestop,1.687403e-01,-5.168278e+00,237430
fractime_flyfemale_frametouch,3.651603e-02,4.623199e+00,237430
fractime_flyfemale_framewalk,5.200901e-01,5.772113e+00,237430
fractime_flyfemale_framewingextension,1.221413e-04,-1.306081e-01,237430
fractime_flyfemale_framewingflick,7.160005e-05,-3.907802e-01,237430
fractime_flyfemale_framewinggrooming,1.390305e-02,-5.215420e+00,237430
fractime_flyfemale_secondhalf_framechase,3.207611e-03,5.032945e+00,118780
fractime_flyfemale_secondhalf_frametouch,3.257282e-02,5.684129e+00,118780
fractime_flyfirsthalf_framebackup,3.954284e-03,-2.262594e-01,239740
fractime_flyfirsthalf_framebodyturn,1.600484e-02,4.470336e+00,239740
fractime_flyfirsthalf_framechase,1.027363e-02,-1.980361e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.577375e-02,-1.664354e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.716526e-03,1.788957e+00,239740
fractime_flyfirsthalf_framejump,1.338951e-03,-1.398214e+00,239740
fractime_flyfirsthalf_framemove,8.366188e-01,5.583146e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.460999e-04,-1.240632e+00,239740
fractime_flyfirsthalf_framepivottail,2.408025e-02,-7.971374e-01,239740
fractime_flyfirsthalf_framerighting,2.511054e-03,-3.098075e-01,239740
fractime_flyfirsthalf_framestop,1.633812e-01,-5.583146e+00,239740
fractime_flyfirsthalf_frametouch,4.076500e-02,1.016548e+00,239740
fractime_flyfirsthalf_framewalk,5.492700e-01,6.885231e+00,239740
fractime_flyfirsthalf_framewingextension,3.587219e-04,-7.370347e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-9.894617e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.676233e-02,-4.945890e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.653343e-05,-6.673923e-01,120967
fractime_flymale_firsthalf_framechase,1.442542e-02,-3.354243e-01,120967
fractime_flymale_firsthalf_frametouch,4.106079e-02,-5.287299e-03,120967
fractime_flymale_frameattemptedcopulation,2.067081e-05,-8.204181e-01,241887
fractime_flymale_framebackup,3.071682e-03,-9.474485e-01,241887
fractime_flymale_framebodyturn,1.556099e-02,3.930971e+00,241887
fractime_flymale_framechase,1.000054e-02,-5.403226e-01,241887
fractime_flymale_framechase_notwingextension,9.930257e-03,-4.888073e-01,241887
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,241887
fractime_flymale_framecrabwalkall,9.016194e-02,-1.328932e+00,241887
fractime_flymale_framecrabwalkextreme,4.394614e-03,1.155147e+00,241887
fractime_flymale_framejump,8.971131e-04,-1.415636e+00,241887
fractime_flymale_framemove,7.903856e-01,4.739314e+00,241887
fractime_flymale_framenotanybehavior,1.882615e-01,2.039077e+00,241887
fractime_flymale_framepivotcenter,2.645864e-04,-9.855243e-01,241887
fractime_flymale_framepivottail,2.143149e-02,-1.345381e+00,241887
fractime_flymale_framerighting,1.914117e-03,-1.230977e-01,241887
fractime_flymale_framestop,2.096144e-01,-4.739314e+00,241887
fractime_flymale_frametouch,3.560754e-02,6.185089e-02,241887
fractime_flymale_frametouch_notchase,3.370169e-02,3.906040e-01,241887
fractime_flymale_framewalk,5.164436e-01,5.024817e+00,241887
fractime_flymale_framewingextension,3.927454e-04,-8.423703e-01,241887
fractime_flymale_framewingflick,6.614659e-05,-1.173072e+00,241887
fractime_flymale_framewinggrooming,4.241650e-02,-3.051007e+00,241887
fractime_flymale_secondhalf_frameattemptedcopulation,2.480979e-05,-9.509724e-01,120920
fractime_flymale_secondhalf_framechase,5.573933e-03,-7.730930e-01,120920
fractime_flymale_secondhalf_frametouch,3.015217e-02,1.526717e-01,120920
fractime_flysecondhalf_framebackup,4.242804e-03,3.985001e-01,239700
fractime_flysecondhalf_framebodyturn,1.075928e-02,1.564997e+00,239700
fractime_flysecondhalf_framechase,4.401335e-03,-5.042875e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.687526e-02,-1.014327e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.302461e-03,4.176875e+00,239700
fractime_flysecondhalf_framejump,6.049228e-04,-1.896040e+00,239700
fractime_flysecondhalf_framemove,7.846099e-01,4.726796e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-6.313387e-01,239700
fractime_flysecondhalf_framepivottail,1.826450e-02,-1.150245e+00,239700
fractime_flysecondhalf_framerighting,1.643721e-03,-6.704538e-01,239700
fractime_flysecondhalf_framestop,2.153901e-01,-4.726796e+00,239700
fractime_flysecondhalf_frametouch,3.135169e-02,1.583082e+00,239700
fractime_flysecondhalf_framewalk,4.870088e-01,4.769400e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-8.290890e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.061733e+00,239700
fractime_flysecondhalf_framewinggrooming,2.980809e-02,-4.396565e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.328487e+01,1.105022e+00,190808
magveldiff_nose2ell_flyany_frametouch,9.112277e+00,-4.266870e-01,17288
magveldiff_nose2ell_flyfemale_framechase,8.427884e+00,-8.223012e-01,1096
magveldiff_nose2ell_flyfemale_framenearfly,1.257779e+01,8.043304e-01,95577
magveldiff_nose2ell_flyfemale_frametouch,8.679660e+00,-3.342960e-01,8670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.668772e+00,3.238479e-02,2414
magveldiff_nose2ell_flymale_framenearfly,1.398491e+01,1.322258e+00,95159
magveldiff_nose2ell_flymale_frametouch,9.683724e+00,-2.805507e-01,8613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.602002e+00,-1.034278e-01,479440
max_absdwing_angle_flyany_framechase,1.515267e+00,9.292856e-01,3518
max_absdwing_angle_flyany_framenearfly,1.523214e+00,7.122685e-01,190808
max_absdwing_angle_flyany_frametouch,1.875155e+00,3.134794e+00,17288
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.608306e+00,2.442299e+00,13557
max_absdwing_angle_flyfemale_frameany,1.462400e+00,-3.904888e-01,237430
max_absdwing_angle_flyfemale_framenearfly,1.437214e+00,7.875466e-01,95577
max_absdwing_angle_flyfemale_frametouch,1.871741e+00,3.930947e+00,8670
max_absdwing_angle_flymale_frameany,1.738934e+00,1.832879e-01,241887
max_absdwing_angle_flymale_framechase,1.591981e+00,1.236091e-01,2414
max_absdwing_angle_flymale_framenearfly,1.606407e+00,5.081496e-01,95159
max_absdwing_angle_flymale_frametouch,1.904234e+00,2.075074e+00,8613
max_absdwing_area_flyany_frameany,3.135782e+00,-1.576748e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.739801e+00,-2.621031e+00,13557
max_absdwing_area_flyfemale_frameany,3.135227e+00,-1.661587e+00,237430
max_absdwing_area_flymale_frameany,3.136244e+00,-9.339298e-01,241887
max_dwing_angle_in_flyany_frameany,1.254782e+00,3.256298e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.170945e+00,3.190324e+00,237430
max_dwing_angle_in_flymale_frameany,1.337072e+00,2.618297e+00,241887
max_dwing_angle_out_flyany_frameany,1.254750e+00,3.256435e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170653e+00,3.176101e+00,237430
max_dwing_angle_out_flymale_frameany,1.337295e+00,2.627292e+00,241887
max_wing_angle_flyany_frameany,7.526290e-02,-3.349019e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.954576e-02,-1.539008e+00,3518
max_wing_angle_flyany_framenearfly,7.160678e-02,-2.352367e+00,190815
max_wing_angle_flyany_frametouch,8.458213e-02,-8.371625e-01,17288
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.835529e-01,1.167237e+00,13557
max_wing_angle_flyfemale_frameany,7.135923e-02,-3.896174e+00,237440
max_wing_angle_flyfemale_framenearfly,7.247835e-02,-2.556290e+00,95579
max_wing_angle_flyfemale_frametouch,8.854031e-02,5.126013e-01,8670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.907916e-02,-2.093754e+00,241897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.022872e-02,-1.333784e+00,2414
max_wing_angle_flymale_framenearfly,7.085661e-02,-1.731883e+00,95164
max_wing_angle_flymale_frametouch,8.187152e-02,-1.075506e+00,8613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.178162e-01,-5.490668e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.077072e-01,-2.959789e+00,13557
max_wing_area_flyfemale_frameany,9.668391e-01,-6.112279e-01,237440
max_wing_area_flymale_frameany,8.696232e-01,-3.894743e-01,241897
mean_wing_angle_flyany_frameany,1.427502e-02,-3.635613e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.117324e-03,-4.314101e+00,237440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933569e-02,-2.223378e+00,241897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.020407e-01,1.922750e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.740907e-01,-2.478829e+00,13557
mean_wing_area_flyfemale_frameany,9.521158e-01,2.073151e-01,237440
mean_wing_area_flymale_frameany,8.528159e-01,1.235293e-01,241897
min_absdwing_angle_flyany_frameany,1.101028e+00,3.805029e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041466e+00,4.035558e+00,237430
min_absdwing_angle_flymale_frameany,1.159623e+00,2.727909e+00,241887
min_absdwing_area_flyany_frameany,2.311503e+00,1.343527e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309254e+00,1.195669e+00,237430
min_absdwing_area_flymale_frameany,2.313811e+00,1.060216e+00,241887
min_dwing_angle_in_flyany_frameany,-1.254750e+00,-3.256435e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170653e+00,-3.176101e+00,237430
min_dwing_angle_in_flymale_frameany,-1.337295e+00,-2.627292e+00,241887
min_dwing_angle_out_flyany_frameany,-1.254782e+00,-3.256298e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.170945e+00,-3.190324e+00,237430
min_dwing_angle_out_flymale_frameany,-1.337072e+00,-2.618297e+00,241887
min_wing_angle_flyany_frameany,-4.671286e-02,-3.105665e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.312458e-02,-3.531328e+00,237440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.040779e-02,-1.960502e+00,241897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.862653e-01,9.134324e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.404741e-01,-1.385358e+00,13557
min_wing_area_flyfemale_frameany,9.373924e-01,1.013569e+00,237440
min_wing_area_flymale_frameany,8.360085e-01,6.132910e-01,241897
nflies_close_flyany_frameany,5.670150e-01,1.981256e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.047091e+00,3.319322e+00,485
nflies_close_flyany_framebodyturn,5.543281e-01,1.153147e+00,6416
nflies_close_flyany_framebodyturnstart,5.834639e-01,1.534331e+00,2592
nflies_close_flyany_framecrabwalkallstart,6.598318e-01,2.791472e+00,5729
nflies_close_flyany_framecrabwalkextreme,1.167808e+00,4.627165e+00,2162
nflies_close_flyany_framecrabwalkextremestart,1.190310e+00,5.053412e+00,559
nflies_close_flyany_framejumpstart,7.560406e-01,3.718498e+00,203
nflies_close_flyany_framenearwall,6.861479e-01,2.829885e+00,346250
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.876076e-01,3.152196e+00,2901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.891898e-01,3.399666e+00,90798
nflies_close_flyany_frametouch,2.010720e+00,4.566743e+00,17288
nflies_close_flyany_framewalk,3.976419e-01,-4.428638e-01,248420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.009656e-01,-8.125287e-01,13557
nflies_close_flyfemale_frameany,6.385150e-01,2.116612e+00,237440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.967403e-01,1.689019e+00,241897
nflies_close_flymale_framechase,1.260449e+00,5.743551e-02,2414
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028895e+00,-3.238935e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483729e+00,8.701894e-01,13557
nwingsdetected_flyfemale_frameany,1.013709e+00,-3.769141e+00,237440
nwingsdetected_flymale_frameany,1.043808e+00,-2.067405e+00,241897
phi_flyany_frameany,-5.721285e-02,-5.765976e+00,479460
phisideways_flyany_framemove,3.659070e-01,-3.183233e+00,388662
phisideways_flyfemale_framemove,3.779152e-01,-2.973300e+00,197376
phisideways_flymale_framemove,3.541864e-01,-2.702893e+00,191194
theta_mm_flyany_frameany,-4.735695e-02,-1.949806e+00,479460
velmag_ctr_flyany_frameany,1.049166e+01,3.047911e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.805500e+00,-6.933104e-01,1965
velmag_ctr_flyany_framebodyturn,1.074699e+01,-1.857591e-01,6416
velmag_ctr_flyany_framecrabwalkall,1.301833e+01,-1.872521e+00,41387
velmag_ctr_flyany_framecrabwalkextreme,6.488738e+00,-3.621505e+00,2162
velmag_ctr_flyany_framejump,5.006110e+01,4.603497e-01,459
velmag_ctr_flyany_framemove,1.279925e+01,-8.125331e-01,388642
velmag_ctr_flyany_framenearfly,8.868684e+00,1.663255e+00,190808
velmag_ctr_flyany_framenearwall,1.008582e+01,1.008742e+00,346238
velmag_ctr_flyany_framenotnearfly_notnearwall,1.201553e+01,6.669880e+00,103488
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.024039e+01,6.149513e-01,10151
velmag_ctr_flyany_framerighting,1.669831e+01,7.912578e-01,992
velmag_ctr_flyany_framestop,7.527748e-01,1.175793e+00,90798
velmag_ctr_flyany_frametouch,5.692586e+00,4.874099e-02,17288
