field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.757080e-02,-1.151198e+00,20883
du_ctr_flyfemale_frameany,5.178602e+00,-1.146034e-01,230504
du_ctr_flymale_frameany,5.347818e+00,-8.969952e-01,223817
du_ctr_flymale_framechase,1.365542e+01,-7.261850e-01,578
du_tail_flyany_frameany,5.250581e+00,-5.800484e-01,455468
du_tail_flyany_framepivottail,5.641827e-02,-1.840325e+00,14421
du_tail_flyfemale_frameany,5.171717e+00,-1.223015e-01,230504
du_tail_flymale_frameany,5.348704e+00,-8.951214e-01,223817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287066e-01,-8.686547e-01,3102
duration_flyany_framebodyturn,8.318172e-02,-3.775566e-01,5182
duration_flyany_framechase,3.141594e-01,1.218951e+00,602
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.799252e-01,-9.719811e-02,43828
duration_flyany_framecrabwalkextreme,1.181591e-01,3.575216e-01,1259
duration_flyany_framejump,9.381175e-02,1.974505e+00,794
duration_flyany_framemove,1.092962e+00,-1.937533e+00,248057
duration_flyany_framepivotcenter,9.006790e-02,1.192244e+00,703
duration_flyany_framepivottail,1.347233e-01,-2.182778e-01,14421
duration_flyany_framerighting,4.120680e-01,-8.356603e-02,701
duration_flyany_framestop,9.202856e-01,-6.273102e-01,207430
duration_flyany_frametouch,1.742488e-01,-6.064565e-01,8720
duration_flyany_framewalk,5.013822e-01,-1.239987e+00,136559
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082966e+00,1.384410e+00,20885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280897e-01,-1.402707e+00,2027
duration_flyfemale_framebodyturn,8.329889e-02,6.200419e-02,2823
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565274e-01,7.488884e-01,21775
duration_flyfemale_framecrabwalkextreme,1.265975e-01,2.560359e+00,833
duration_flyfemale_framejump,9.691339e-02,2.660536e+00,489
duration_flyfemale_framemove,1.041250e+00,-1.820442e+00,130992
duration_flyfemale_framepivotcenter,9.290517e-02,1.428078e+00,616
duration_flyfemale_framepivottail,1.339377e-01,1.127783e-01,8331
duration_flyfemale_framerighting,3.861680e-01,-8.420961e-01,415
duration_flyfemale_framestop,7.940850e-01,-1.080571e+00,99499
duration_flyfemale_frametouch,1.537504e-01,-1.434472e+00,3813
duration_flyfemale_framewalk,4.705223e-01,-1.312628e+00,71265
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325991e+00,1.863377e+00,8085
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293727e-01,-1.096768e-01,1070
duration_flymale_framebodyturn,8.306105e-02,-7.044732e-01,2355
duration_flymale_framechase,3.430720e-01,5.157517e-01,578
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.032021e-01,-4.605506e-01,22026
duration_flymale_framecrabwalkextreme,1.095170e-01,-2.007217e+00,423
duration_flymale_framejump,8.985537e-02,4.967103e-01,293
duration_flymale_framemove,1.151279e+00,-1.562741e+00,116657
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352566e-01,-5.786044e-01,6086
duration_flymale_framerighting,4.256068e-01,5.911821e-01,286
duration_flymale_framestop,1.049598e+00,-3.123289e-01,107160
duration_flymale_frametouch,1.956808e-01,8.364515e-02,4907
duration_flymale_framewalk,5.308318e-01,-1.031640e+00,65215
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.750004e+00,-4.653932e-02,12449
dv_cor_flyany_frameany,2.904141e-02,1.180407e+00,455468
dv_cor_flyfemale_frameany,1.070695e-02,1.858017e-01,230504
dv_cor_flymale_frameany,4.884299e-02,1.352337e+00,223817
dv_ctr_flyany_frameany,4.638315e-02,1.306413e+00,455468
dv_ctr_flyfemale_frameany,2.073212e-02,2.778685e-01,230504
dv_ctr_flymale_frameany,7.431503e-02,1.470206e+00,223817
dv_tail_flyany_frameany,-9.973680e-03,3.768842e-01,455468
dv_tail_flyfemale_frameany,-9.180832e-03,-2.239746e-02,230504
dv_tail_flymale_frameany,-9.598251e-03,5.558585e-01,223817
dwing_angle_diff_flyany_frameany,1.119720e-04,2.996518e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.345412e-05,-6.282491e-01,230504
dwing_angle_diff_flymale_frameany,1.218736e-04,1.939486e+00,223817
dwing_angle_imbalance_flyany_frameany,-6.408554e-01,1.384915e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.566356e+00,1.449874e+00,20883
dwing_angle_imbalance_flyfemale_frameany,-5.636990e-01,6.487650e-01,230504
dwing_angle_imbalance_flymale_frameany,-7.181970e-01,1.606228e+00,223817
ecc_flyany_frameany,3.571170e-01,4.673703e-01,455487
ecc_flyfemale_frameany,3.545190e-01,-2.062098e-01,230514
ecc_flymale_frameany,3.596965e-01,9.633665e-01,223826
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455487
fractime_flyany_framebackup,6.810293e-03,2.599181e+00,455487
fractime_flyany_framebackup_nearfly,3.514919e-03,1.454874e+00,455487
fractime_flyany_framebackup_nearwall,6.781752e-03,2.591076e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,1.214055e+00,455487
fractime_flyany_framebodyturn,1.137683e-02,1.105050e+00,455487
fractime_flyany_framebodyturn_nearfly,3.648842e-03,-5.745423e-02,455487
fractime_flyany_framebodyturn_nearwall,1.081699e-02,1.048796e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.654359e-04,1.974767e+00,455487
fractime_flyany_framechase,1.348008e-03,-7.906863e-01,455487
fractime_flyany_framechase_notwingextension,1.286535e-03,-7.924409e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,9.622229e-02,2.487509e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.559897e-02,-5.735251e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.569977e-02,2.663131e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.161451e-04,-3.649626e-01,455487
fractime_flyany_framecrabwalkextreme,2.764074e-03,4.837870e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.549989e-03,3.733907e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.764074e-03,6.375976e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,455487
fractime_flyany_framejump,1.756362e-03,1.913571e-01,455487
fractime_flyany_framejump_nearfly,4.478723e-04,1.452942e-01,455487
fractime_flyany_framejump_nearwall,9.923445e-04,6.424067e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.981538e-04,-1.335260e-01,455487
fractime_flyany_framemove,5.445973e-01,6.329020e-02,455487
fractime_flyany_framemove_nearfly,2.079313e-01,-1.294242e-01,455487
fractime_flyany_framemove_nearwall,5.096655e-01,3.222992e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.100637e-02,-5.260873e-01,455487
fractime_flyany_framenotanybehavior,1.634383e-01,4.663232e-01,455487
fractime_flyany_framepivotcenter,1.567553e-03,5.017612e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.915675e-04,5.285394e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.209694e-03,7.908338e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.051679e-04,7.994796e-01,455487
fractime_flyany_framepivotcenter_stop,2.876043e-04,2.210633e+00,455487
fractime_flyany_framepivottail,3.166062e-02,7.629599e-01,455487
fractime_flyany_framepivottail_nearfly,1.289828e-02,2.416196e-01,455487
fractime_flyany_framepivottail_nearwall,3.152450e-02,7.752358e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,3.618021e-01,455487
fractime_flyany_framerighting,1.539012e-03,-4.804029e-01,455487
fractime_flyany_framerighting_nearfly,3.995723e-04,-5.669622e-01,455487
fractime_flyany_framerighting_nearwall,1.058208e-03,-3.341647e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.259178e-04,-5.884143e-01,455487
fractime_flyany_framestop,4.554027e-01,-6.329020e-02,455487
fractime_flyany_framestop_nearfly,1.644987e-01,7.615116e-01,455487
fractime_flyany_framestop_nearwall,3.366946e-01,1.424886e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.062621e-01,-1.373722e+00,455487
fractime_flyany_framestop_notwinggrooming,4.101544e-01,9.514470e-01,455487
fractime_flyany_frametouch,1.914434e-02,-8.597148e-01,455487
fractime_flyany_frametouch_notchase,1.871843e-02,-8.289047e-01,455487
fractime_flyany_framewalk,2.998088e-01,-2.531623e-01,455487
fractime_flyany_framewalk_nearfly,9.445056e-02,-6.310159e-01,455487
fractime_flyany_framewalk_nearwall,2.799553e-01,-1.376847e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.798515e-02,-2.233058e-01,455487
fractime_flyany_framewingextension,1.756362e-04,-8.750155e-01,455487
fractime_flyany_framewingextension_nearfly,1.690498e-04,-8.526871e-01,455487
fractime_flyany_framewingextension_notchase,1.141635e-04,-1.007500e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.416130e+00,455487
fractime_flyany_framewingflick,3.732269e-05,-5.049439e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-3.680489e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.667113e-01,455487
fractime_flyany_framewinggrooming,4.585202e-02,-3.250601e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.468872e-03,-3.428434e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.157442e-02,-2.906454e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.186699e-02,-1.885238e+00,455487
fractime_flyfemale_firsthalf_framechase,1.392140e-04,-9.108167e-01,114931
fractime_flyfemale_firsthalf_frametouch,1.690580e-02,-9.716181e-01,114931
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,230504
fractime_flyfemale_framebackup,8.793774e-03,4.572284e+00,230504
fractime_flyfemale_framebodyturn,1.224708e-02,2.010977e+00,230504
fractime_flyfemale_framechase,1.214729e-04,-9.434820e-01,230504
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,230504
fractime_flyfemale_framecrabwalkall,9.446691e-02,1.498995e+00,230504
fractime_flyfemale_framecrabwalkextreme,3.613820e-03,3.939717e+00,230504
fractime_flyfemale_framejump,2.121438e-03,8.605383e-02,230504
fractime_flyfemale_framemove,5.683415e-01,6.925726e-01,230504
fractime_flyfemale_framenotanybehavior,1.749167e-01,3.169315e-01,230504
fractime_flyfemale_framepivotcenter,2.672405e-03,7.148322e+00,230504
fractime_flyfemale_framepivottail,3.614254e-02,2.220134e+00,230504
fractime_flyfemale_framerighting,1.800403e-03,-5.863210e-01,230504
fractime_flyfemale_framestop,4.316585e-01,-6.925726e-01,230504
fractime_flyfemale_frametouch,1.654201e-02,-4.082809e-01,230504
fractime_flyfemale_framewalk,3.091703e-01,4.393554e-01,230504
fractime_flyfemale_framewingextension,2.602992e-05,-6.923476e-01,230504
fractime_flyfemale_framewingflick,3.904488e-05,-2.020528e-01,230504
fractime_flyfemale_framewinggrooming,3.507531e-02,-3.756967e+00,230504
fractime_flyfemale_secondhalf_framechase,1.035983e-04,-8.664953e-01,115832
fractime_flyfemale_secondhalf_frametouch,1.614407e-02,5.979424e-01,115832
fractime_flyfirsthalf_framebackup,6.077266e-03,1.329916e+00,227734
fractime_flyfirsthalf_framebodyturn,1.109189e-02,2.863217e-01,227734
fractime_flyfirsthalf_framechase,4.874108e-04,-8.362443e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.946841e-02,-2.041868e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-03,-1.013480e+00,227734
fractime_flyfirsthalf_framejump,2.235064e-03,7.805556e-01,227734
fractime_flyfirsthalf_framemove,5.301712e-01,-6.025941e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.124118e-03,3.374110e+00,227734
fractime_flyfirsthalf_framepivottail,3.029412e-02,-4.382449e-01,227734
fractime_flyfirsthalf_framerighting,1.752044e-03,-3.123048e-01,227734
fractime_flyfirsthalf_framestop,4.698288e-01,6.025941e-01,227734
fractime_flyfirsthalf_frametouch,1.876312e-02,-1.280860e+00,227734
fractime_flyfirsthalf_framewalk,2.873704e-01,-1.012962e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-7.024068e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-4.538343e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.374252e-02,-2.824594e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,112461
fractime_flymale_firsthalf_framechase,8.447373e-04,-8.083130e-01,112461
fractime_flymale_firsthalf_frametouch,2.071829e-02,-1.101558e+00,112461
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,223817
fractime_flymale_framebackup,4.789627e-03,-1.874278e-01,223817
fractime_flymale_framebodyturn,1.052199e-02,1.225887e-01,223817
fractime_flymale_framechase,2.618210e-03,-7.601555e-01,223817
fractime_flymale_framechase_notwingextension,2.493108e-03,-7.570897e-01,223817
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,223817
fractime_flymale_framecrabwalkall,9.841076e-02,-6.307769e-01,223817
fractime_flymale_framecrabwalkextreme,1.903341e-03,-1.525863e+00,223817
fractime_flymale_framejump,1.344849e-03,2.025690e-01,223817
fractime_flymale_framemove,5.212160e-01,-6.619781e-01,223817
fractime_flymale_framenotanybehavior,1.512575e-01,5.644471e-01,223817
fractime_flymale_framepivotcenter,4.378577e-04,-3.200606e-01,223817
fractime_flymale_framepivottail,2.719186e-02,-9.227411e-01,223817
fractime_flymale_framerighting,1.277830e-03,-1.839889e-01,223817
fractime_flymale_framestop,4.787840e-01,6.619781e-01,223817
fractime_flymale_frametouch,2.192416e-02,-8.125018e-01,223817
fractime_flymale_frametouch_notchase,2.106632e-02,-8.072923e-01,223817
fractime_flymale_framewalk,2.913764e-01,-8.761792e-01,223817
fractime_flymale_framewingextension,3.306273e-04,-8.553778e-01,223817
fractime_flymale_framewingflick,3.574349e-05,-5.383911e-01,223817
fractime_flymale_framewinggrooming,5.562133e-02,-1.624670e+00,223817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,111356
fractime_flymale_secondhalf_framechase,4.409282e-03,-5.712002e-01,111356
fractime_flymale_secondhalf_frametouch,2.314200e-02,-2.695135e-01,111356
fractime_flysecondhalf_framebackup,7.543889e-03,3.599340e+00,227734
fractime_flysecondhalf_framebodyturn,1.166273e-02,1.871145e+00,227734
fractime_flysecondhalf_framechase,2.208717e-03,-6.129915e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.029842e-01,6.566435e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.692905e-03,1.854991e+00,227734
fractime_flysecondhalf_framejump,1.277807e-03,-4.484157e-01,227734
fractime_flysecondhalf_framemove,5.589855e-01,6.657267e-01,227734
fractime_flysecondhalf_framepivotcenter,2.011118e-03,5.930891e+00,227734
fractime_flysecondhalf_framepivottail,3.302976e-02,1.938966e+00,227734
fractime_flysecondhalf_framerighting,1.326109e-03,-6.627848e-01,227734
fractime_flysecondhalf_framestop,4.410145e-01,-6.657267e-01,227734
fractime_flysecondhalf_frametouch,1.952717e-02,-1.220916e-01,227734
fractime_flysecondhalf_framewalk,3.122678e-01,4.455238e-01,227734
fractime_flysecondhalf_framewingextension,1.492970e-04,-9.607688e-01,227734
fractime_flysecondhalf_framewingflick,3.073761e-05,-4.985986e-01,227734
fractime_flysecondhalf_framewinggrooming,3.795656e-02,-3.324544e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.037291e+01,-5.545276e-01,169630
magveldiff_nose2ell_flyany_frametouch,8.238909e+00,-1.467020e+00,8720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.950902e+00,-4.639706e-01,88671
magveldiff_nose2ell_flyfemale_frametouch,7.734232e+00,-1.466311e+00,3813
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.926499e+00,-5.242052e-01,578
magveldiff_nose2ell_flymale_framenearfly,1.083302e+01,-6.011713e-01,80641
magveldiff_nose2ell_flymale_frametouch,8.764175e+00,-1.283221e+00,4907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266659e+00,-2.480908e+00,455468
max_absdwing_angle_flyany_framechase,1.307893e+00,-4.209265e-01,602
max_absdwing_angle_flyany_framenearfly,1.157442e+00,-2.592780e+00,169630
max_absdwing_angle_flyany_frametouch,1.350646e+00,-1.117170e+00,8720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.989408e+00,-2.674981e+00,20883
max_absdwing_angle_flyfemale_frameany,1.147825e+00,-2.478482e+00,230504
max_absdwing_angle_flyfemale_framenearfly,1.064644e+00,-2.521827e+00,88671
max_absdwing_angle_flyfemale_frametouch,1.206852e+00,-1.579093e+00,3813
max_absdwing_angle_flymale_frameany,1.383157e+00,-1.825067e+00,223817
max_absdwing_angle_flymale_framechase,1.359195e+00,-8.379025e-01,578
max_absdwing_angle_flymale_framenearfly,1.241717e+00,-2.098304e+00,80641
max_absdwing_angle_flymale_frametouch,1.486728e+00,-4.945299e-01,4907
max_absdwing_area_flyany_frameany,2.833203e+00,-2.112000e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.349173e+00,6.377649e-01,20883
max_absdwing_area_flyfemale_frameany,2.759632e+00,-2.485463e+00,230504
max_absdwing_area_flymale_frameany,2.899544e+00,-9.942972e-01,223817
max_dwing_angle_in_flyany_frameany,9.646305e-01,-2.181553e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.921187e-01,-1.807029e+00,230504
max_dwing_angle_in_flymale_frameany,1.037483e+00,-1.966030e+00,223817
max_dwing_angle_out_flyany_frameany,9.647425e-01,-2.178262e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.922022e-01,-1.807810e+00,230504
max_dwing_angle_out_flymale_frameany,1.037605e+00,-1.956993e+00,223817
max_wing_angle_flyany_frameany,7.159356e-02,-2.943265e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.803971e-02,-5.859681e-01,602
max_wing_angle_flyany_framenearfly,6.283761e-02,-2.785383e+00,169637
max_wing_angle_flyany_frametouch,6.966648e-02,-1.615085e+00,8720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.198793e-01,-2.607444e+00,20885
max_wing_angle_flyfemale_frameany,6.602708e-02,-3.679607e+00,230514
max_wing_angle_flyfemale_framenearfly,5.986374e-02,-3.638195e+00,88675
max_wing_angle_flyfemale_frametouch,6.523752e-02,-2.613223e+00,3813
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.691969e-02,-1.661630e+00,223826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.018885e-02,-4.910587e-01,578
max_wing_angle_flymale_framenearfly,6.520831e-02,-1.738566e+00,80644
max_wing_angle_flymale_frametouch,7.406548e-02,-1.054459e+00,4907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.725372e-01,1.795582e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494469e-01,7.282607e-02,20885
max_wing_area_flyfemale_frameany,1.039724e+00,1.664167e+00,230514
max_wing_area_flymale_frameany,9.035172e-01,1.536719e+00,223826
mean_wing_angle_flyany_frameany,1.599918e-02,-2.788894e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.216925e-02,-3.336003e+00,230514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.962074e-02,-1.688528e+00,223826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.551042e-01,2.339924e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.232688e-01,1.033620e+00,20885
mean_wing_area_flyfemale_frameany,1.023408e+00,2.329930e+00,230514
mean_wing_area_flymale_frameany,8.851946e-01,1.847405e+00,223826
min_absdwing_angle_flyany_frameany,9.105747e-01,-9.873424e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.604458e-01,-8.421580e-02,230504
min_absdwing_angle_flymale_frameany,9.615334e-01,-1.610504e+00,223817
min_absdwing_area_flyany_frameany,2.145261e+00,-1.732614e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153225e+00,-9.770478e-02,230504
min_absdwing_area_flymale_frameany,2.136120e+00,-2.161870e-01,223817
min_dwing_angle_in_flyany_frameany,-9.647425e-01,2.178262e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.922022e-01,1.807810e+00,230504
min_dwing_angle_in_flymale_frameany,-1.037605e+00,1.956993e+00,223817
min_dwing_angle_out_flyany_frameany,-9.646305e-01,2.181553e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.921187e-01,1.807029e+00,230504
min_dwing_angle_out_flymale_frameany,-1.037483e+00,1.966030e+00,223817
min_wing_angle_flyany_frameany,-3.959520e-02,-1.674879e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.168858e-02,-1.569004e+00,230514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.767821e-02,-1.339517e+00,223826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.376713e-01,2.816580e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.970907e-01,2.457922e+00,20885
min_wing_area_flyfemale_frameany,1.007093e+00,2.917687e+00,230514
min_wing_area_flymale_frameany,8.668719e-01,2.097538e+00,223826
nflies_close_flyany_frameany,4.987168e-01,8.073873e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.860279e-01,-2.259921e-01,795
nflies_close_flyany_framebodyturn,4.022104e-01,-1.450115e+00,5182
nflies_close_flyany_framebodyturnstart,4.074582e-01,-1.511110e+00,2043
nflies_close_flyany_framecrabwalkallstart,4.406699e-01,-7.254423e-01,5150
nflies_close_flyany_framecrabwalkextreme,6.976605e-01,-8.150450e-01,1259
nflies_close_flyany_framecrabwalkextremestart,6.936242e-01,-8.153174e-01,337
nflies_close_flyany_framejumpstart,4.972701e-01,6.034300e-01,278
nflies_close_flyany_framenearwall,5.594246e-01,5.639349e-01,385506
nflies_close_flyany_framepivotcenter,6.476784e-01,4.671672e-01,703
nflies_close_flyany_framepivotcenterstart,6.536644e-01,6.377998e-01,249
nflies_close_flyany_framepivottailstart,5.657774e-01,3.712906e-02,3510
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.896242e-01,1.682253e+00,207430
nflies_close_flyany_frametouch,1.708302e+00,1.112625e+00,8720
nflies_close_flyany_framewalk,4.052240e-01,-4.890771e-01,136559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.975850e-01,-9.499125e-01,20885
nflies_close_flyfemale_frameany,5.812662e-01,1.123511e+00,230514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.147910e-01,3.317049e-01,223826
nflies_close_flymale_framechase,1.135361e+00,-1.746374e+00,578
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035542e+00,-2.455355e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423507e+00,-1.610796e+00,20885
nwingsdetected_flyfemale_frameany,1.023973e+00,-2.887854e+00,230514
nwingsdetected_flymale_frameany,1.046840e+00,-1.544031e+00,223826
phi_flyany_frameany,8.219726e-02,7.745068e+00,455487
phisideways_flyany_framemove,4.623434e-01,1.721209e+00,248057
phisideways_flyfemale_framemove,4.747279e-01,2.337860e+00,131002
phisideways_flymale_framemove,4.495310e-01,9.824080e-01,116666
theta_mm_flyany_frameany,6.071161e-03,2.136503e-01,455487
velmag_ctr_flyany_frameany,6.903937e+00,-3.261829e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.263258e+00,1.597435e+00,3102
velmag_ctr_flyany_framebodyturn,1.098412e+01,2.466389e-01,5182
velmag_ctr_flyany_framecrabwalkall,1.433313e+01,4.503026e-01,43828
velmag_ctr_flyany_framecrabwalkextreme,7.514825e+00,-5.343550e-01,1259
velmag_ctr_flyany_framejump,4.746086e+01,-5.573836e-01,794
velmag_ctr_flyany_framemove,1.196182e+01,-6.787817e-01,248038
velmag_ctr_flyany_framenearfly,6.148678e+00,-9.856649e-01,169630
velmag_ctr_flyany_framenearwall,7.442667e+00,-9.570320e-01,385490
velmag_ctr_flyany_framenotnearfly_notnearwall,5.226428e+00,1.128947e+00,62521
velmag_ctr_flyany_framepivotcenter,2.652691e+00,7.903896e-01,703
velmag_ctr_flyany_framepivottail,1.042099e+01,6.319408e-01,14421
velmag_ctr_flyany_framerighting,1.445369e+01,-1.971341e+00,701
