field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.570709e-01,2.073257e+00,26968
du_ctr_flyfemale_frameany,4.614283e+00,-1.172001e+00,240500
du_ctr_flymale_frameany,5.239029e+00,-1.359421e+00,214326
du_ctr_flymale_framechase,1.478507e+01,-1.459589e-01,279
du_tail_flyany_frameany,4.902466e+00,-1.401272e+00,455468
du_tail_flyany_framepivottail,9.160963e-01,2.444454e+00,12536
du_tail_flyfemale_frameany,4.615852e+00,-1.167974e+00,240500
du_tail_flymale_frameany,5.237628e+00,-1.360618e+00,214326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175053e-01,-3.866155e+00,1245
duration_flyany_framebodyturn,8.483207e-02,7.630231e-01,4796
duration_flyany_framechase,1.378867e-01,-1.546656e+00,306
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689821e-01,-1.015637e+00,33684
duration_flyany_framecrabwalkextreme,1.203516e-01,5.362885e-01,749
duration_flyany_framejump,9.556864e-02,2.562796e+00,816
duration_flyany_framemove,1.099248e+00,-2.063799e+00,211642
duration_flyany_framepivotcenter,8.724127e-02,1.186082e-01,600
duration_flyany_framepivottail,1.382944e-01,5.101695e-01,12536
duration_flyany_framerighting,4.886964e-01,1.673083e+00,461
duration_flyany_framestop,1.301491e+00,1.657324e-01,243845
duration_flyany_frametouch,1.668394e-01,-1.133526e+00,4777
duration_flyany_framewalk,5.520931e-01,-1.280828e-01,123304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.860679e+00,-1.073631e+00,26968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199743e-01,-3.217915e+00,675
duration_flyfemale_framebodyturn,8.320231e-02,-1.920863e-01,2235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663661e-01,1.064707e+00,16777
duration_flyfemale_framecrabwalkextreme,1.274619e-01,2.469545e+00,344
duration_flyfemale_framejump,9.618736e-02,2.442691e+00,613
duration_flyfemale_framemove,1.067883e+00,-1.765068e+00,110989
duration_flyfemale_framepivotcenter,8.634136e-02,-2.793361e-01,399
duration_flyfemale_framepivottail,1.365814e-01,4.082334e-01,6484
duration_flyfemale_framerighting,5.258824e-01,1.935765e+00,422
duration_flyfemale_framestop,1.263781e+00,-1.076704e-01,129511
duration_flyfemale_frametouch,1.608414e-01,-8.085560e-01,2184
duration_flyfemale_framewalk,5.683168e-01,7.490859e-01,64066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.022958e+00,-3.905371e-01,16067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.137020e-01,-3.721539e+00,568
duration_flymale_framebodyturn,8.641916e-02,1.464555e+00,2561
duration_flymale_framechase,1.599133e-01,-1.688314e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.704947e-01,-1.827690e+00,16907
duration_flymale_framecrabwalkextreme,1.181805e-01,-4.418585e-01,405
duration_flymale_framejump,9.296394e-02,1.492471e+00,202
duration_flymale_framemove,1.140912e+00,-1.789708e+00,100590
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403387e-01,6.734237e-01,6052
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.354581e+00,2.009040e-01,113736
duration_flymale_frametouch,1.736063e-01,-9.393728e-01,2592
duration_flymale_framewalk,5.328582e-01,-9.219176e-01,59235
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669279e+00,-1.127002e+00,10457
dv_cor_flyany_frameany,-7.737798e-02,-1.117736e+00,455468
dv_cor_flyfemale_frameany,2.368999e-02,3.797395e-01,240500
dv_cor_flymale_frameany,-1.910181e-01,-1.870973e+00,214326
dv_ctr_flyany_frameany,-1.121191e-01,-1.335337e+00,455468
dv_ctr_flyfemale_frameany,1.608769e-02,1.961940e-01,240500
dv_ctr_flymale_frameany,-2.563773e-01,-2.054892e+00,214326
dv_tail_flyany_frameany,-9.293901e-02,-1.720110e+00,455468
dv_tail_flyfemale_frameany,-2.975504e-02,-3.239838e-01,240500
dv_tail_flymale_frameany,-1.638266e-01,-2.258313e+00,214326
dwing_angle_diff_flyany_frameany,-4.218109e-06,3.331955e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.070530e-04,1.300029e+00,240500
dwing_angle_diff_flymale_frameany,-9.980870e-04,-2.945484e+00,214326
dwing_angle_imbalance_flyany_frameany,-7.205934e-01,-8.196790e-03,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715793e+00,-8.681766e-01,26968
dwing_angle_imbalance_flyfemale_frameany,-6.026926e-01,-5.978970e-02,240500
dwing_angle_imbalance_flymale_frameany,-8.491327e-01,-1.695999e-01,214326
ecc_flyany_frameany,3.648166e-01,2.428750e+00,455487
ecc_flyfemale_frameany,3.658756e-01,3.324106e+00,240510
ecc_flymale_frameany,3.635695e-01,1.407172e+00,214335
fractime_flyany_frameattemptedcopulation,1.097726e-05,-7.747714e-01,455487
fractime_flyany_framebackup,2.733338e-03,-3.469371e+00,455487
fractime_flyany_framebackup_nearfly,1.141635e-03,-3.689383e+00,455487
fractime_flyany_framebackup_nearwall,2.720165e-03,-3.478915e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455487
fractime_flyany_framebodyturn,1.052939e-02,2.262330e-01,455487
fractime_flyany_framebodyturn_nearfly,2.959470e-03,-1.721995e+00,455487
fractime_flyany_framebodyturn_nearwall,9.881731e-03,3.507051e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.961722e-04,2.605707e+00,455487
fractime_flyany_framechase,7.179129e-04,-1.017657e+00,455487
fractime_flyany_framechase_notwingextension,6.871766e-04,-1.029364e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,7.395162e-02,-2.054677e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.424190e-02,-3.517122e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.333909e-02,-2.031950e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.083541e-04,3.376128e-01,455487
fractime_flyany_framecrabwalkextreme,1.644394e-03,-2.107505e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.564402e-04,-2.667219e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.607071e-03,-2.091861e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.373896e-01,455487
fractime_flyany_framejump,1.791489e-03,3.321844e-01,455487
fractime_flyany_framejump_nearfly,4.698268e-04,3.124058e-01,455487
fractime_flyany_framejump_nearwall,1.099922e-03,9.766881e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.905767e-04,-3.740489e-01,455487
fractime_flyany_framemove,4.646499e-01,-2.021082e+00,455487
fractime_flyany_framemove_nearfly,1.335494e-01,-3.466941e+00,455487
fractime_flyany_framemove_nearwall,4.171952e-01,-2.337575e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.872119e-02,5.061413e-01,455487
fractime_flyany_framenotanybehavior,1.350071e-01,-6.714444e-01,455487
fractime_flyany_framepivotcenter,1.317271e-03,3.690129e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.907905e-04,1.464489e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.664267e-04,1.645887e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-04,4.952968e+00,455487
fractime_flyany_framepivotcenter_stop,4.105496e-04,4.896973e+00,455487
fractime_flyany_framepivottail,2.752219e-02,-1.130242e+00,455487
fractime_flyany_framepivottail_nearfly,9.545827e-03,-2.573504e+00,455487
fractime_flyany_framepivottail_nearwall,2.724556e-02,-1.175634e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,1.271648e+00,455487
fractime_flyany_framerighting,1.016494e-03,-6.895850e-01,455487
fractime_flyany_framerighting_nearfly,1.822225e-04,-8.835914e-01,455487
fractime_flyany_framerighting_nearwall,6.235085e-04,-6.931475e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-4.029177e-01,455487
fractime_flyany_framestop,5.353501e-01,2.021082e+00,455487
fractime_flyany_framestop_nearfly,1.239069e-01,-1.099916e+00,455487
fractime_flyany_framestop_nearwall,2.554848e-01,-1.056522e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.378421e-01,3.871711e+00,455487
fractime_flyany_framestop_notwinggrooming,4.770345e-01,2.781459e+00,455487
fractime_flyany_frametouch,1.048768e-02,-2.494800e+00,455487
fractime_flyany_frametouch_notchase,1.017373e-02,-2.839945e+00,455487
fractime_flyany_framewalk,2.707081e-01,-1.554414e+00,455487
fractime_flyany_framewalk_nearfly,6.812050e-02,-2.965741e+00,455487
fractime_flyany_framewalk_nearwall,2.521455e-01,-1.549444e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.563821e-02,-4.453832e-01,455487
fractime_flyany_framewingextension,2.327179e-04,-9.693379e-01,455487
fractime_flyany_framewingextension_nearfly,2.063725e-04,-9.523665e-01,455487
fractime_flyany_framewingextension_notchase,2.019816e-04,-1.059278e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.135924e+00,455487
fractime_flyany_framewingflick,5.269086e-05,-3.837600e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-4.046429e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-4.217128e-02,455487
fractime_flyany_framewinggrooming,5.920696e-02,-2.088544e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.033839e-02,-2.040270e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.394141e-02,-1.457074e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.121055e-02,-1.589286e+00,455487
fractime_flyfemale_firsthalf_framechase,1.740990e-04,-9.424831e-01,120621
fractime_flyfemale_firsthalf_frametouch,7.958813e-03,-2.982469e+00,120621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,240500
fractime_flyfemale_framebackup,2.814969e-03,-2.937002e+00,240500
fractime_flyfemale_framebodyturn,9.293139e-03,-3.394612e-01,240500
fractime_flyfemale_framechase,1.538462e-04,-9.970603e-01,240500
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,240500
fractime_flyfemale_framecrabwalkall,6.975884e-02,-1.242410e+00,240500
fractime_flyfemale_framecrabwalkextreme,1.430353e-03,-1.489725e+00,240500
fractime_flyfemale_framejump,2.553015e-03,8.199278e-01,240500
fractime_flyfemale_framemove,4.614927e-01,-1.586985e+00,240500
fractime_flyfemale_framenotanybehavior,1.394345e-01,-8.215976e-01,240500
fractime_flyfemale_framepivotcenter,1.659044e-03,3.178222e+00,240500
fractime_flyfemale_framepivottail,2.696050e-02,-9.701925e-01,240500
fractime_flyfemale_framerighting,1.762994e-03,-2.677272e-01,240500
fractime_flyfemale_framestop,5.385073e-01,1.586985e+00,240500
fractime_flyfemale_frametouch,9.085239e-03,-2.680056e+00,240500
fractime_flyfemale_framewalk,2.663867e-01,-1.151475e+00,240500
fractime_flyfemale_framewingextension,2.910603e-05,-9.916580e-01,240500
fractime_flyfemale_framewingflick,6.237006e-05,3.767744e-01,240500
fractime_flyfemale_framewinggrooming,6.680665e-02,-1.682820e+00,240500
fractime_flyfemale_secondhalf_framechase,1.335470e-04,-8.940420e-01,119808
fractime_flyfemale_secondhalf_frametouch,1.021635e-02,-1.676124e+00,119808
fractime_flyfirsthalf_framebackup,2.560004e-03,-3.654437e+00,227734
fractime_flyfirsthalf_framebodyturn,1.021806e-02,-5.462852e-01,227734
fractime_flyfirsthalf_framechase,6.235345e-04,-9.594293e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.569946e-02,-2.587242e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.374410e-03,-2.372528e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-03,1.868586e-01,227734
fractime_flyfirsthalf_framemove,4.461082e-01,-2.781616e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.071425e-03,3.107749e+00,227734
fractime_flyfirsthalf_framepivottail,2.846303e-02,-1.524893e+00,227734
fractime_flyfirsthalf_framerighting,1.001168e-03,-6.136772e-01,227734
fractime_flyfirsthalf_framestop,5.538918e-01,2.781616e+00,227734
fractime_flyfirsthalf_frametouch,1.077134e-02,-2.544343e+00,227734
fractime_flyfirsthalf_framewalk,2.600578e-01,-2.217405e+00,227734
fractime_flyfirsthalf_framewingextension,2.722474e-04,-8.525576e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-3.260076e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.894008e-02,-1.618084e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,106750
fractime_flymale_firsthalf_framechase,1.133489e-03,-9.358117e-01,106750
fractime_flymale_firsthalf_frametouch,1.398595e-02,-1.825804e+00,106750
fractime_flymale_frameattemptedcopulation,2.332895e-05,-7.460065e-01,214326
fractime_flymale_framebackup,2.650168e-03,-3.341204e+00,214326
fractime_flymale_framebodyturn,1.194909e-02,7.792435e-01,214326
fractime_flymale_framechase,1.353079e-03,-9.943126e-01,214326
fractime_flymale_framechase_notwingextension,1.287758e-03,-1.005196e+00,214326
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,214326
fractime_flymale_framecrabwalkall,7.888450e-02,-2.188692e+00,214326
fractime_flymale_framecrabwalkextreme,1.889645e-03,-2.130755e+00,214326
fractime_flymale_framejump,9.424895e-04,-6.065080e-01,214326
fractime_flymale_framemove,4.693318e-01,-2.231428e+00,214326
fractime_flymale_framenotanybehavior,1.301942e-01,-4.537462e-01,214326
fractime_flymale_framepivotcenter,9.378237e-04,3.613049e+00,214326
fractime_flymale_framepivottail,2.823736e-02,-1.075168e+00,214326
fractime_flymale_framerighting,1.819658e-04,-1.428140e+00,214326
fractime_flymale_framestop,5.306682e-01,2.231428e+00,214326
fractime_flymale_frametouch,1.209373e-02,-1.937793e+00,214326
fractime_flymale_frametouch_notchase,1.149184e-02,-2.236910e+00,214326
fractime_flymale_framewalk,2.763780e-01,-1.648166e+00,214326
fractime_flymale_framewingextension,4.619132e-04,-9.304891e-01,214326
fractime_flymale_framewingflick,4.199211e-05,-5.633919e-01,214326
fractime_flymale_framewinggrooming,4.879016e-02,-2.008409e+00,214326
fractime_flymale_secondhalf_frameattemptedcopulation,4.647877e-05,-7.275418e-01,107576
fractime_flymale_secondhalf_framechase,1.570982e-03,-9.354353e-01,107576
fractime_flymale_secondhalf_frametouch,1.021603e-02,-1.823422e+00,107576
fractime_flysecondhalf_framebackup,2.906900e-03,-2.922622e+00,227734
fractime_flysecondhalf_framebodyturn,1.084160e-02,9.838709e-01,227734
fractime_flysecondhalf_framechase,8.123513e-04,-9.581248e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.220995e-02,-1.402750e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.914514e-03,-1.742287e+00,227734
fractime_flysecondhalf_framejump,1.826693e-03,4.515158e-01,227734
fractime_flysecondhalf_framemove,4.831470e-01,-1.222911e+00,227734
fractime_flysecondhalf_framepivotcenter,1.563227e-03,3.886788e+00,227734
fractime_flysecondhalf_framepivottail,2.658365e-02,-6.254023e-01,227734
fractime_flysecondhalf_framerighting,1.031906e-03,-7.401560e-01,227734
fractime_flysecondhalf_framestop,5.168530e-01,1.222911e+00,227734
fractime_flysecondhalf_frametouch,1.020489e-02,-2.048706e+00,227734
fractime_flysecondhalf_framewalk,2.813677e-01,-8.744704e-01,227734
fractime_flysecondhalf_framewingextension,1.932079e-04,-9.634418e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-4.025819e-01,227734
fractime_flysecondhalf_framewinggrooming,4.947878e-02,-2.340668e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.053994e+01,-7.204778e-01,117262
magveldiff_nose2ell_flyany_frametouch,1.030437e+01,1.379320e+00,4777
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011465e+01,-6.366597e-01,62708
magveldiff_nose2ell_flyfemale_frametouch,1.014623e+01,1.839057e+00,2184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016235e+01,9.984449e-01,279
magveldiff_nose2ell_flymale_framenearfly,1.103082e+01,-7.300895e-01,54367
magveldiff_nose2ell_flymale_frametouch,1.043538e+01,7.273067e-01,2592
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486124e+00,-3.805294e-01,455468
max_absdwing_angle_flyany_framechase,1.746226e+00,1.741735e+00,306
max_absdwing_angle_flyany_framenearfly,1.477729e+00,8.729720e-01,117262
max_absdwing_angle_flyany_frametouch,1.661101e+00,1.415638e+00,4777
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327533e+00,7.608600e-01,26968
max_absdwing_angle_flyfemale_frameany,1.478453e+00,5.191017e-01,240500
max_absdwing_angle_flyfemale_framenearfly,1.498611e+00,2.043262e+00,62708
max_absdwing_angle_flyfemale_frametouch,1.859976e+00,3.876853e+00,2184
max_absdwing_angle_flymale_frameany,1.486683e+00,-1.056307e+00,214326
max_absdwing_angle_flymale_framechase,1.961229e+00,1.536693e+00,279
max_absdwing_angle_flymale_framenearfly,1.441682e+00,-4.485310e-01,54367
max_absdwing_angle_flymale_frametouch,1.472947e+00,-8.013030e-01,2592
max_absdwing_area_flyany_frameany,3.547964e+00,1.627937e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.748810e+00,2.355432e+00,26968
max_absdwing_area_flyfemale_frameany,4.023729e+00,3.045409e+00,240500
max_absdwing_area_flymale_frameany,3.003727e+00,-7.105723e-01,214326
max_dwing_angle_in_flyany_frameany,1.017953e+00,-1.176854e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.444366e-01,-8.852485e-01,240500
max_dwing_angle_in_flymale_frameany,1.097379e+00,-1.016757e+00,214326
max_dwing_angle_out_flyany_frameany,1.017948e+00,-1.176507e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.449436e-01,-8.771121e-01,240500
max_dwing_angle_out_flymale_frameany,1.096381e+00,-1.029754e+00,214326
max_wing_angle_flyany_frameany,7.835002e-02,-2.195851e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.424575e-02,-9.315607e-01,306
max_wing_angle_flyany_framenearfly,7.435156e-02,-1.430275e+00,117268
max_wing_angle_flyany_frametouch,8.017666e-02,-8.273809e-01,4777
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326879e-01,-2.207803e+00,26968
max_wing_angle_flyfemale_frameany,8.339277e-02,-1.781938e+00,240510
max_wing_angle_flyfemale_framenearfly,8.059931e-02,-8.703095e-01,62709
max_wing_angle_flyfemale_frametouch,8.743665e-02,6.248929e-01,2184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.213472e-02,-1.980269e+00,214335
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.673399e-02,-8.092490e-01,279
max_wing_angle_flymale_framenearfly,6.664666e-02,-1.582812e+00,54372
max_wing_angle_flymale_frametouch,7.406118e-02,-1.097069e+00,2592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040473e+00,3.464133e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.717117e-01,5.099402e-01,26968
max_wing_area_flyfemale_frameany,1.138801e+00,3.945640e+00,240510
max_wing_area_flymale_frameany,9.310878e-01,1.835095e+00,214335
mean_wing_angle_flyany_frameany,2.248738e-02,-1.753385e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.524900e-02,-1.174332e+00,240510
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.895789e-02,-1.769588e+00,214335
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013796e+00,3.750607e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218608e-01,6.436341e-01,26968
mean_wing_area_flyfemale_frameany,1.104555e+00,4.220248e+00,240510
mean_wing_area_flymale_frameany,9.132943e-01,2.160106e+00,214335
min_absdwing_angle_flyany_frameany,1.009668e+00,1.746522e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.858343e-01,3.072535e+00,240500
min_absdwing_angle_flymale_frameany,1.035854e+00,9.878324e-02,214326
min_absdwing_area_flyany_frameany,2.471819e+00,4.201454e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.694872e+00,6.362511e+00,240500
min_absdwing_area_flymale_frameany,2.221584e+00,3.154589e-01,214326
min_dwing_angle_in_flyany_frameany,-1.017948e+00,1.176507e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.449436e-01,8.771121e-01,240500
min_dwing_angle_in_flymale_frameany,-1.096381e+00,1.029754e+00,214326
min_dwing_angle_out_flyany_frameany,-1.017953e+00,1.176854e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.444366e-01,8.852485e-01,240500
min_dwing_angle_out_flymale_frameany,-1.097379e+00,1.016757e+00,214326
min_wing_angle_flyany_frameany,-3.337527e-02,-3.999739e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.289477e-02,2.955535e-01,240510
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.421894e-02,-9.051034e-01,214335
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.871196e-01,3.940889e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.720099e-01,7.783556e-01,26968
min_wing_area_flyfemale_frameany,1.070309e+00,4.360123e+00,240510
min_wing_area_flymale_frameany,8.955007e-01,2.415807e+00,214335
nflies_close_flyany_frameany,2.849675e-01,-3.340261e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.185749e-01,-3.808725e+00,342
nflies_close_flyany_framebodyturn,3.393451e-01,-3.079520e+00,4796
nflies_close_flyany_framebodyturnstart,3.393892e-01,-3.230139e+00,1849
nflies_close_flyany_framecrabwalkallstart,2.993939e-01,-3.436789e+00,4063
nflies_close_flyany_framecrabwalkextreme,5.304960e-01,-3.215720e+00,749
nflies_close_flyany_framecrabwalkextremestart,5.553678e-01,-2.926992e+00,213
nflies_close_flyany_framejumpstart,4.069081e-01,-7.143550e-01,284
nflies_close_flyany_framenearwall,3.501958e-01,-3.378126e+00,306397
nflies_close_flyany_framepivotcenter,3.086061e-01,-1.756990e+00,600
nflies_close_flyany_framepivotcenterstart,3.234252e-01,-1.428493e+00,220
nflies_close_flyany_framepivottailstart,3.965992e-01,-3.206834e+00,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.469667e-01,-2.802070e+00,243845
nflies_close_flyany_frametouch,1.368684e+00,-2.738061e+00,4777
nflies_close_flyany_framewalk,2.964665e-01,-3.024249e+00,123304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.753326e-01,-1.551478e+00,26968
nflies_close_flyfemale_frameany,3.232090e-01,-3.259739e+00,240510
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.419530e-01,-3.311026e+00,214335
nflies_close_flymale_framechase,1.183412e+00,-1.446594e+00,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059279e+00,-8.646313e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420769e+00,-2.455732e+00,26968
nwingsdetected_flyfemale_frameany,1.065623e+00,2.233152e-01,240510
nwingsdetected_flymale_frameany,1.051298e+00,-1.392989e+00,214335
phi_flyany_frameany,1.077053e-01,1.043875e+01,455487
phisideways_flyany_framemove,4.372119e-01,-4.123088e-02,211642
phisideways_flyfemale_framemove,4.531507e-01,7.510461e-01,110999
phisideways_flymale_framemove,4.199685e-01,-5.962087e-01,100599
theta_mm_flyany_frameany,3.604724e-02,1.653717e+00,455487
velmag_ctr_flyany_frameany,6.206661e+00,-1.615803e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.335749e+00,1.713211e+00,1245
velmag_ctr_flyany_framebodyturn,1.131548e+01,5.688371e-01,4796
velmag_ctr_flyany_framecrabwalkall,1.493662e+01,9.276725e-01,33684
velmag_ctr_flyany_framecrabwalkextreme,7.158210e+00,-1.860911e+00,749
velmag_ctr_flyany_framejump,4.847626e+01,-1.128399e-01,816
velmag_ctr_flyany_framemove,1.259664e+01,-2.254999e-01,211623
velmag_ctr_flyany_framenearfly,6.213501e+00,-1.239978e+00,117262
velmag_ctr_flyany_framenearwall,8.189343e+00,-1.207821e-01,306382
velmag_ctr_flyany_framenotnearfly_notnearwall,2.281280e+00,-2.254283e+00,125968
velmag_ctr_flyany_framepivotcenter,2.065689e+00,-1.161526e+00,600
velmag_ctr_flyany_framepivottail,1.077030e+01,1.011710e+00,12536
velmag_ctr_flyany_framerighting,1.505019e+01,-1.347212e+00,461
velmag_ctr_flyany_framestop,6.365142e-01,-9.512850e-01,243845
