field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.462049e-01,-2.373557e+00,271
du_ctr_flyany_framewingflick,4.255247e+00,-5.446959e+00,203
du_ctr_flyany_framewinggrooming,1.635832e-01,2.862326e+00,21175
du_ctr_flyfemale_frameany,2.252102e+00,-4.533459e+00,232204
du_ctr_flymale_frameany,1.500784e+00,-5.935051e+00,246340
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.868238e+00,-5.712416e+00,479440
du_tail_flyany_framepivottail,-1.349714e+00,-9.209837e+00,5343
du_tail_flyfemale_frameany,2.254537e+00,-4.528449e+00,232204
du_tail_flymale_frameany,1.503886e+00,-5.930402e+00,246340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259249e-01,-1.845311e+00,1355
duration_flyany_framebodyturn,8.327570e-02,-8.860631e-01,1732
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.909627e-01,-5.524501e+00,22030
duration_flyany_framecrabwalkextreme,1.058323e-01,-3.877864e+00,1690
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.603523e-01,-5.316746e+00,307034
duration_flyany_framepivotcenter,9.139556e-02,8.702374e-01,396
duration_flyany_framepivottail,1.158787e-01,-4.841417e+00,5343
duration_flyany_framerighting,1.643793e-01,-6.803760e+00,2678
duration_flyany_framestop,3.411956e-01,-2.064647e+00,172426
duration_flyany_frametouch,2.282099e-01,2.952609e+00,14858
duration_flyany_framewalk,2.549716e-01,-6.978648e+00,40930
duration_flyany_framewingextension,1.476276e-01,-2.832913e+00,271
duration_flyany_framewingflick,3.382744e-02,-8.734149e-01,203
duration_flyany_framewinggrooming,4.981020e-01,-1.645642e+01,21175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301963e-01,-1.139951e+00,939
duration_flyfemale_framebodyturn,8.150827e-02,-2.021650e+00,744
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.089521e-01,-3.592798e+00,13851
duration_flyfemale_framecrabwalkextreme,1.116812e-01,-1.441987e+00,1157
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.299175e-01,-3.671317e+00,154798
duration_flyfemale_framepivotcenter,9.367122e-02,1.627348e+00,279
duration_flyfemale_framepivottail,1.144128e-01,-4.400788e+00,3579
duration_flyfemale_framerighting,1.568575e-01,-5.923428e+00,737
duration_flyfemale_framestop,3.835941e-01,-2.503016e+00,77406
duration_flyfemale_frametouch,2.359929e-01,5.909755e+00,8557
duration_flyfemale_framewalk,2.831313e-01,-5.864467e+00,28128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.320972e-01,-1.156962e+01,14279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197639e-01,-2.472412e+00,405
duration_flymale_framebodyturn,8.527091e-02,3.400868e-01,988
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.726158e-01,-5.269244e+00,8130
duration_flymale_framecrabwalkextreme,9.923979e-02,-4.650197e+00,530
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.219400e-01,-5.249329e+00,151411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173233e-01,-4.790822e+00,1756
duration_flymale_framerighting,1.697054e-01,-4.565938e+00,1921
duration_flymale_framestop,3.023069e-01,-1.386419e+00,94929
duration_flymale_frametouch,2.200083e-01,7.495484e-01,6204
duration_flymale_framewalk,2.257681e-01,-7.230260e+00,12754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.707632e-01,-1.476823e+01,6888
dv_cor_flyany_frameany,-3.913883e-02,-3.943393e-01,479440
dv_cor_flyfemale_frameany,-5.308847e-02,-8.201568e-01,232204
dv_cor_flymale_frameany,-2.653819e-02,1.353197e-01,246340
dv_ctr_flyany_frameany,-4.544413e-02,-3.363215e-01,479440
dv_ctr_flyfemale_frameany,-4.776484e-02,-5.495042e-01,232204
dv_ctr_flymale_frameany,-4.408829e-02,2.040155e-02,246340
dv_tail_flyany_frameany,-1.343427e-02,1.652946e-01,479440
dv_tail_flyfemale_frameany,-3.249444e-02,-4.091889e-01,232204
dv_tail_flymale_frameany,2.898955e-03,5.356702e-01,246340
dwing_angle_diff_flyany_frameany,-8.408402e-05,-9.578956e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.730875e-01,1.603179e+00,271
dwing_angle_diff_flyany_framewingflick,-2.140202e+01,-8.047674e-01,203
dwing_angle_diff_flyfemale_frameany,3.269937e-04,5.273345e-01,232204
dwing_angle_diff_flymale_frameany,-4.128820e-04,-2.244487e-01,246340
dwing_angle_imbalance_flyany_frameany,-1.937623e+00,-2.418110e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.358111e+00,3.260427e-01,271
dwing_angle_imbalance_flyany_framewingflick,-2.805036e+00,1.505727e+00,203
dwing_angle_imbalance_flyany_framewinggrooming,-3.158298e+00,-2.060018e+01,21175
dwing_angle_imbalance_flyfemale_frameany,-1.618238e+00,-2.077222e+01,232204
dwing_angle_imbalance_flymale_frameany,-2.240334e+00,-2.166403e+01,246340
ecc_flyany_frameany,3.593514e-01,3.639670e-01,479460
ecc_flyfemale_frameany,3.710627e-01,4.906347e+00,232213
ecc_flymale_frameany,3.482375e-01,-3.065129e+00,246350
fractime_flyany_frameattemptedcopulation,9.594127e-05,-6.906264e-01,479460
fractime_flyany_framebackup,2.830267e-03,-3.491764e+00,479460
fractime_flyany_framebackup_nearfly,1.670629e-03,-2.748041e+00,479460
fractime_flyany_framebackup_nearwall,2.811496e-03,-3.495273e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,2.886314e-01,479460
fractime_flyany_framebodyturn,3.616569e-03,-5.340673e+00,479460
fractime_flyany_framebodyturn_nearfly,1.349435e-03,-4.801013e+00,479460
fractime_flyany_framebodyturn_nearwall,3.581112e-03,-5.239939e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-05,-2.705014e+00,479460
fractime_flyany_framechase,4.379927e-05,-1.303931e+00,479460
fractime_flyany_framechase_notwingextension,4.379927e-05,-1.348191e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,4.594752e-02,-4.153725e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.809119e-02,-2.536019e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.495474e-02,-4.117809e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.217578e-04,1.208226e+00,479460
fractime_flyany_framecrabwalkextreme,3.524799e-03,1.077505e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.512118e-03,-5.152523e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.470571e-03,1.177823e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,2.242925e-01,479460
fractime_flyany_framejump,4.797063e-05,-2.498620e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.553965e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.564945e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-2.221328e+00,479460
fractime_flyany_framemove,6.403746e-01,2.188070e+00,479460
fractime_flyany_framemove_nearfly,2.939620e-01,2.915136e+00,479460
fractime_flyany_framemove_nearwall,5.454678e-01,1.099866e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.211113e-02,4.288602e+00,479460
fractime_flyany_framenotanybehavior,4.646331e-01,1.412544e+01,479460
fractime_flyany_framepivotcenter,8.342719e-04,8.588193e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.318483e-04,2.953351e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.611605e-04,2.146425e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,-1.145171e+00,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,4.786373e-02,479460
fractime_flyany_framepivottail,1.114379e-02,-6.221996e+00,479460
fractime_flyany_framepivottail_nearfly,4.446669e-03,-5.604868e+00,479460
fractime_flyany_framepivottail_nearwall,1.111250e-02,-6.181037e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.293016e+00,479460
fractime_flyany_framerighting,5.597964e-03,3.217613e+00,479460
fractime_flyany_framerighting_nearfly,2.008510e-03,4.204051e+00,479460
fractime_flyany_framerighting_nearwall,4.008676e-03,3.334085e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.487090e-03,3.025948e+00,479460
fractime_flyany_framestop,3.596254e-01,-2.188070e+00,479460
fractime_flyany_framestop_nearfly,1.578860e-01,2.647142e-01,479460
fractime_flyany_framestop_nearwall,2.413549e-01,-1.573832e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.600175e-02,-1.130363e+00,479460
fractime_flyany_framestop_notwinggrooming,3.254557e-01,-1.115907e+00,479460
fractime_flyany_frametouch,3.098903e-02,5.612196e-01,479460
fractime_flyany_frametouch_notchase,3.098277e-02,1.193685e+00,479460
fractime_flyany_framewalk,8.536687e-02,-7.900762e+00,479460
fractime_flyany_framewalk_nearfly,2.953114e-02,-5.753631e+00,479460
fractime_flyany_framewalk_nearwall,7.835273e-02,-7.964899e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.507321e-03,-1.925108e+00,479460
fractime_flyany_framewingextension,5.819046e-04,-9.629117e-01,479460
fractime_flyany_framewingextension_nearfly,5.360197e-04,-9.522015e-01,479460
fractime_flyany_framewingextension_notchase,5.819046e-04,-9.814713e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-7.855890e-01,479460
fractime_flyany_framewingflick,4.505068e-04,4.957526e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-04,2.453926e+00,479460
fractime_flyany_framewingflick_notnearfly,2.210821e-04,1.423214e+01,479460
fractime_flyany_framewinggrooming,4.416427e-02,-3.054181e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.231260e-02,1.159792e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.203395e-02,-6.309975e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.706587e-03,-3.587744e+00,479460
fractime_flyfemale_firsthalf_framechase,1.368200e-04,-8.086211e-01,116942
fractime_flyfemale_firsthalf_frametouch,3.974620e-02,3.715316e+00,116942
fractime_flyfemale_frameattemptedcopulation,6.890493e-05,1.203188e+00,232204
fractime_flyfemale_framebackup,4.043858e-03,-2.096602e+00,232204
fractime_flyfemale_framebodyturn,3.204079e-03,-5.295025e+00,232204
fractime_flyfemale_framechase,7.321149e-05,-8.790241e-01,232204
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,232204
fractime_flyfemale_framecrabwalkall,5.965014e-02,-2.215344e+00,232204
fractime_flyfemale_framecrabwalkextreme,4.982688e-03,6.036466e+00,232204
fractime_flyfemale_framejump,3.014591e-05,-2.437314e+00,232204
fractime_flyfemale_framemove,6.666466e-01,2.628431e+00,232204
fractime_flyfemale_framenotanybehavior,4.408021e-01,1.114050e+01,232204
fractime_flyfemale_framepivotcenter,1.201530e-03,1.388167e+00,232204
fractime_flyfemale_framepivottail,1.541317e-02,-4.394398e+00,232204
fractime_flyfemale_framerighting,3.191159e-03,4.825591e-01,232204
fractime_flyfemale_framestop,3.333534e-01,-2.628431e+00,232204
fractime_flyfemale_frametouch,3.685122e-02,5.180717e+00,232204
fractime_flyfemale_framewalk,1.211349e-01,-5.892365e+00,232204
fractime_flyfemale_framewingextension,3.531378e-04,3.577706e-01,232204
fractime_flyfemale_framewingflick,7.235017e-04,2.022436e+01,232204
fractime_flyfemale_framewinggrooming,6.149334e-02,-1.878364e+00,232204
fractime_flyfemale_secondhalf_framechase,8.645433e-06,-9.835971e-01,115668
fractime_flyfemale_secondhalf_frametouch,3.462496e-02,6.893511e+00,115668
fractime_flyfirsthalf_framebackup,3.370599e-03,-2.743321e+00,239720
fractime_flyfirsthalf_framebodyturn,4.088103e-03,-5.467419e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-1.232038e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.139746e-02,-3.536424e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.184048e-03,2.349420e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.402430e+00,239720
fractime_flyfirsthalf_framemove,6.754338e-01,2.681691e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,8.844695e-01,239720
fractime_flyfirsthalf_framepivottail,1.398715e-02,-5.780054e+00,239720
fractime_flyfirsthalf_framerighting,6.682797e-03,3.514354e+00,239720
fractime_flyfirsthalf_framestop,3.245662e-01,-2.681691e+00,239720
fractime_flyfirsthalf_frametouch,3.421909e-02,1.593888e-01,239720
fractime_flyfirsthalf_framewalk,1.101410e-01,-7.571029e+00,239720
fractime_flyfirsthalf_framewingextension,8.051060e-04,-8.455656e-01,239720
fractime_flyfirsthalf_framewingflick,5.715001e-04,5.120924e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.788503e-02,-2.913948e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.958049e-04,-6.045826e-01,122571
fractime_flymale_firsthalf_framechase,3.263415e-05,-1.222905e+00,122571
fractime_flymale_firsthalf_frametouch,2.898728e-02,-1.046933e+00,122571
fractime_flymale_frameattemptedcopulation,1.217829e-04,-7.373788e-01,246340
fractime_flymale_framebackup,1.660307e-03,-4.258196e+00,246340
fractime_flymale_framebodyturn,4.018836e-03,-4.483126e+00,246340
fractime_flymale_framechase,1.623772e-05,-1.294421e+00,246340
fractime_flymale_framechase_notwingextension,1.623772e-05,-1.335927e+00,246340
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,246340
fractime_flymale_framecrabwalkall,3.301129e-02,-4.667884e+00,246340
fractime_flymale_framecrabwalkextreme,2.159617e-03,-1.730906e+00,246340
fractime_flymale_framejump,6.495088e-05,-2.014535e+00,246340
fractime_flymale_framemove,6.146424e-01,1.413841e+00,246340
fractime_flymale_framenotanybehavior,4.862913e-01,1.638351e+01,246340
fractime_flymale_framepivotcenter,4.911910e-04,-1.726419e-01,246340
fractime_flymale_framepivottail,7.128359e-03,-6.951468e+00,246340
fractime_flymale_framerighting,7.814403e-03,7.518968e+00,246340
fractime_flymale_framestop,3.853576e-01,-1.413841e+00,246340
fractime_flymale_frametouch,2.518876e-02,-9.803584e-01,246340
fractime_flymale_frametouch_notchase,2.518470e-02,-7.903740e-01,246340
fractime_flymale_framewalk,5.177397e-02,-8.382216e+00,246340
fractime_flymale_framewingextension,7.997077e-04,-1.011627e+00,246340
fractime_flymale_framewingflick,1.948526e-04,6.304377e-01,246340
fractime_flymale_framewinggrooming,2.796135e-02,-3.276246e+00,246340
fractime_flymale_secondhalf_frameattemptedcopulation,4.836681e-05,-8.405268e-01,124052
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,124052
fractime_flymale_secondhalf_frametouch,2.136201e-02,-7.429350e-01,124052
fractime_flysecondhalf_framebackup,2.290172e-03,-3.872267e+00,239720
fractime_flysecondhalf_framebodyturn,3.145336e-03,-4.985668e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.222906e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.049308e-02,-4.431426e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.861672e-03,-1.816339e-01,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.337652e+00,239720
fractime_flysecondhalf_framemove,6.052853e-01,1.632147e+00,239720
fractime_flysecondhalf_framepivotcenter,9.219089e-04,7.801326e-01,239720
fractime_flysecondhalf_framepivottail,8.301352e-03,-6.151694e+00,239720
fractime_flysecondhalf_framerighting,4.513599e-03,2.630148e+00,239720
fractime_flysecondhalf_framestop,3.947147e-01,-1.632147e+00,239720
fractime_flysecondhalf_frametouch,2.776156e-02,1.073804e+00,239720
fractime_flysecondhalf_framewalk,6.059987e-02,-7.781213e+00,239720
fractime_flysecondhalf_framewingextension,3.587519e-04,-9.557607e-01,239720
fractime_flysecondhalf_framewingflick,3.295511e-04,4.003163e+00,239720
fractime_flysecondhalf_framewinggrooming,4.044719e-02,-2.846447e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.942003e+00,-4.605702e+00,216637
magveldiff_nose2ell_flyany_frametouch,5.372422e+00,-5.846495e+00,14858
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.769921e+00,-4.375866e+00,121215
magveldiff_nose2ell_flyfemale_frametouch,5.198658e+00,-5.587609e+00,8557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.107195e+00,-4.630571e+00,94770
magveldiff_nose2ell_flymale_frametouch,5.543517e+00,-5.392300e+00,6204
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.980563e+00,3.505343e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.796950e+00,3.975730e+01,216637
max_absdwing_angle_flyany_frametouch,4.147619e+00,2.346933e+01,14858
max_absdwing_angle_flyany_framewingextension,3.272758e+00,-3.266675e+00,271
max_absdwing_angle_flyany_framewingflick,1.433042e+01,1.049277e+00,203
max_absdwing_angle_flyany_framewinggrooming,7.698704e+00,3.414066e+01,21175
max_absdwing_angle_flyfemale_frameany,4.619745e+00,3.051941e+01,232204
max_absdwing_angle_flyfemale_framenearfly,4.548288e+00,3.588867e+01,121215
max_absdwing_angle_flyfemale_frametouch,3.515762e+00,1.827851e+01,8557
max_absdwing_angle_flymale_frameany,5.325616e+00,2.980852e+01,246340
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.034686e+00,3.391495e+01,94770
max_absdwing_angle_flymale_frametouch,4.761263e+00,2.291534e+01,6204
max_absdwing_area_flyany_frameany,5.694048e+00,1.415456e+01,479440
max_absdwing_area_flyany_framewingextension,4.563229e+00,-2.668543e+00,271
max_absdwing_area_flyany_framewingflick,1.450744e+01,3.717272e+00,203
max_absdwing_area_flyany_framewinggrooming,8.818119e+00,3.118321e+00,21175
max_absdwing_area_flyfemale_frameany,6.012585e+00,1.252925e+01,232204
max_absdwing_area_flymale_frameany,5.393265e+00,1.089081e+01,246340
max_dwing_angle_in_flyany_frameany,2.590336e+00,3.454033e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.075578e+00,-2.711195e+00,271
max_dwing_angle_in_flyany_framewingflick,1.427308e+01,1.132520e+00,203
max_dwing_angle_in_flyfemale_frameany,2.361255e+00,2.977839e+01,232204
max_dwing_angle_in_flymale_frameany,2.807785e+00,3.076745e+01,246340
max_dwing_angle_out_flyany_frameany,2.590252e+00,3.453995e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.602490e+00,-1.529116e+00,271
max_dwing_angle_out_flyany_framewingflick,-7.128943e+00,-4.135194e-01,203
max_dwing_angle_out_flyfemale_frameany,2.361582e+00,2.973920e+01,232204
max_dwing_angle_out_flymale_frameany,2.807372e+00,3.076084e+01,246340
max_wing_angle_flyany_frameany,1.026760e+00,1.130764e+02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.854250e-01,1.150928e+02,216643
max_wing_angle_flyany_frametouch,8.671165e-01,6.783535e+01,14858
max_wing_angle_flyany_framewingextension,1.426318e+00,1.886941e+01,271
max_wing_angle_flyany_framewingflick,1.073195e+00,7.424744e+00,203
max_wing_angle_flyany_framewinggrooming,9.154871e-01,4.010830e+01,21175
max_wing_angle_flyfemale_frameany,9.339823e-01,1.051785e+02,232213
max_wing_angle_flyfemale_framenearfly,9.012031e-01,1.211841e+02,121216
max_wing_angle_flyfemale_frametouch,7.531406e-01,1.085842e+02,8557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115266e+00,8.880555e+01,246350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.065589e+00,8.829212e+01,94774
max_wing_angle_flymale_frametouch,9.766055e-01,4.670003e+01,6204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.273051e+00,1.065229e+01,479460
max_wing_area_flyany_framewingextension,1.565270e+00,8.412222e+00,271
max_wing_area_flyany_framewinggrooming,1.035437e+00,6.931378e+00,21175
max_wing_area_flyfemale_frameany,1.410204e+00,1.087936e+01,232213
max_wing_area_flymale_frameany,1.143702e+00,8.612204e+00,246350
mean_wing_angle_flyany_frameany,7.907853e-01,1.340972e+02,479460
mean_wing_angle_flyany_framewingextension,9.349891e-01,2.723720e+01,271
mean_wing_angle_flyany_framewingflick,9.698054e-01,7.677940e+00,203
mean_wing_angle_flyfemale_frameany,7.117544e-01,1.243734e+02,232213
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.660737e-01,1.062307e+02,246350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.051397e+00,4.760880e+00,479460
mean_wing_area_flyany_framewingextension,1.236711e+00,1.033247e+01,271
mean_wing_area_flyany_framewingflick,1.382142e+00,8.114980e+00,203
mean_wing_area_flyany_framewinggrooming,7.056990e-01,4.981607e+00,21175
mean_wing_area_flyfemale_frameany,1.161951e+00,5.578268e+00,232213
mean_wing_area_flymale_frameany,9.469326e-01,3.059888e+00,246350
min_absdwing_angle_flyany_frameany,1.248757e+00,8.950735e+00,479440
min_absdwing_angle_flyany_framewingextension,1.105185e+00,-2.491290e+00,271
min_absdwing_angle_flyany_framewingflick,7.774143e+00,1.949695e-01,203
min_absdwing_angle_flyfemale_frameany,1.216518e+00,9.127389e+00,232204
min_absdwing_angle_flymale_frameany,1.278591e+00,6.667559e+00,246340
min_absdwing_area_flyany_frameany,2.181821e+00,3.314776e-01,479440
min_absdwing_area_flyany_framewingextension,1.789207e+00,-2.137089e+00,271
min_absdwing_area_flyany_framewingflick,7.120761e+00,3.182204e+00,203
min_absdwing_area_flyfemale_frameany,2.286648e+00,1.664076e+00,232204
min_absdwing_area_flymale_frameany,2.081775e+00,-1.070743e+00,246340
min_dwing_angle_in_flyany_frameany,-2.590252e+00,-3.453995e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.602490e+00,1.529116e+00,271
min_dwing_angle_in_flyany_framewingflick,7.128943e+00,4.135194e-01,203
min_dwing_angle_in_flyfemale_frameany,-2.361582e+00,-2.973920e+01,232204
min_dwing_angle_in_flymale_frameany,-2.807372e+00,-3.076084e+01,246340
min_dwing_angle_out_flyany_frameany,-2.590336e+00,-3.454033e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.075578e+00,2.711195e+00,271
min_dwing_angle_out_flyany_framewingflick,-1.427308e+01,-1.132520e+00,203
min_dwing_angle_out_flyfemale_frameany,-2.361255e+00,-2.977839e+01,232204
min_dwing_angle_out_flymale_frameany,-2.807785e+00,-3.076745e+01,246340
min_wing_angle_flyany_frameany,5.548106e-01,1.343069e+02,479460
min_wing_angle_flyany_framewingextension,4.436601e-01,2.082808e+01,271
min_wing_angle_flyany_framewingflick,8.664159e-01,7.811185e+00,203
min_wing_angle_flyfemale_frameany,4.895265e-01,1.142572e+02,232213
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.168809e-01,1.171207e+02,246350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.297422e-01,-1.121331e+00,479460
min_wing_area_flyany_framewingextension,9.081524e-01,9.261167e+00,271
min_wing_area_flyany_framewinggrooming,3.759611e-01,1.192260e+00,21175
min_wing_area_flyfemale_frameany,9.136988e-01,1.389749e-01,232213
min_wing_area_flymale_frameany,7.501627e-01,-2.356163e+00,246350
nflies_close_flyany_frameany,6.695762e-01,3.535947e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.040642e-01,2.210512e+00,356
nflies_close_flyany_framebodyturn,5.000146e-01,4.169278e-01,1732
nflies_close_flyany_framebodyturnstart,4.899306e-01,-4.109561e-03,672
nflies_close_flyany_framecrabwalkallstart,5.622805e-01,1.165953e+00,3307
nflies_close_flyany_framecrabwalkextreme,6.067946e-01,-2.308621e+00,1690
nflies_close_flyany_framecrabwalkextremestart,6.039389e-01,-2.328913e+00,490
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.908746e-01,4.398928e+00,377250
nflies_close_flyany_framepivotcenter,9.927134e-01,2.546573e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.236362e-01,-9.806007e-01,1508
nflies_close_flyany_framerightingstart,4.910910e-01,6.261651e-01,466
nflies_close_flyany_framestop,6.682313e-01,4.524208e+00,172426
nflies_close_flyany_frametouch,2.135842e+00,5.383998e+00,14858
nflies_close_flyany_framewalk,4.607595e-01,3.201259e-01,40930
nflies_close_flyany_framewingflick,1.085687e+00,-2.228202e-01,203
nflies_close_flyany_framewinggrooming,5.490443e-01,5.965057e+00,21175
nflies_close_flyfemale_frameany,8.666483e-01,5.434765e+00,232213
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.834626e-01,1.238850e+00,246350
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.893261e+00,6.295277e+01,479460
nwingsdetected_flyany_framewingextension,1.985646e+00,1.673797e+00,271
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,203
nwingsdetected_flyany_framewinggrooming,1.601360e+00,7.144849e+00,21175
nwingsdetected_flyfemale_frameany,1.905122e+00,7.004637e+01,232213
nwingsdetected_flymale_frameany,1.881786e+00,4.256063e+01,246350
phi_flyany_frameany,1.851748e-03,1.264517e-01,479460
phisideways_flyany_framemove,6.896711e-01,1.712639e+01,307034
phisideways_flyfemale_framemove,6.570157e-01,1.643251e+01,154807
phisideways_flymale_framemove,7.220762e-01,1.428411e+01,151421
theta_mm_flyany_frameany,-1.926192e-01,-7.374965e+00,479460
velmag_ctr_flyany_frameany,4.117888e+00,-4.230101e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.449706e+00,-1.942322e+00,1355
velmag_ctr_flyany_framebodyturn,9.919011e+00,-1.714549e+00,1732
velmag_ctr_flyany_framecrabwalkall,8.850570e+00,-5.984420e+00,22028
velmag_ctr_flyany_framecrabwalkextreme,7.925912e+00,1.052057e+00,1689
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.581892e+00,-8.004450e+00,307014
velmag_ctr_flyany_framenearfly,3.823039e+00,-4.357406e+00,216637
