field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.142553e-01,8.318514e+00,128846
du_ctr_flyany_frametouch,2.283385e+00,3.495292e-01,7677
du_ctr_flyany_framewalk,1.878252e+01,2.765833e+00,177569
du_ctr_flyany_framewingextension,2.162358e+00,-9.415809e-01,870
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.417705e-01,-1.250413e+00,25850
du_ctr_flyfemale_frameany,8.357538e+00,1.338231e+00,197201
du_ctr_flymale_frameany,9.615916e+00,1.519485e+00,257018
du_ctr_flymale_framechase,1.984803e+01,3.622547e+00,2856
du_tail_flyany_frameany,9.052242e+00,1.626387e+00,455449
du_tail_flyany_framepivottail,1.183539e+00,3.028353e+00,9675
du_tail_flyfemale_frameany,8.348615e+00,1.326956e+00,197201
du_tail_flymale_frameany,9.614912e+00,1.518832e+00,257018
duration_flyany_frameattemptedcopulation,8.275031e-01,3.505503e-01,249
duration_flyany_framebackup,1.290756e-01,-1.692194e+00,1428
duration_flyany_framebodyturn,8.022324e-02,-1.674586e+00,5673
duration_flyany_framechase,2.759190e-01,5.711772e-01,2902
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867115e-01,-7.019818e-01,45464
duration_flyany_framecrabwalkextreme,1.183124e-01,-1.365543e-01,2026
duration_flyany_framejump,8.924662e-02,1.416404e+00,4522
duration_flyany_framemove,1.306844e+00,-3.806870e+00,326622
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.143893e-01,-2.383623e+00,9675
duration_flyany_framerighting,3.434992e-01,-9.249751e-01,2735
duration_flyany_framestop,4.933421e-01,-5.950669e-01,128846
duration_flyany_frametouch,1.527815e-01,-1.335284e+00,7677
duration_flyany_framewalk,5.542384e-01,-2.169684e+00,177572
duration_flyany_framewingextension,2.303861e-01,-2.330608e-01,870
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039617e+00,5.593004e-01,25851
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479974e-01,1.770324e+00,743
duration_flyfemale_framebodyturn,8.110636e-02,-4.061418e-01,2316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.482324e-01,-1.429978e+00,15262
duration_flyfemale_framecrabwalkextreme,1.113956e-01,-1.100401e+00,640
duration_flyfemale_framejump,9.069837e-02,1.369085e+00,2596
duration_flyfemale_framemove,1.235849e+00,-3.856995e+00,134563
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165491e-01,-1.001105e+00,3278
duration_flyfemale_framerighting,3.314934e-01,-1.397651e+00,1891
duration_flyfemale_framestop,5.794010e-01,-7.226757e-01,62638
duration_flyfemale_frametouch,1.308872e-01,-2.709534e+00,2157
duration_flyfemale_framewalk,5.288868e-01,-1.821194e+00,68411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.322539e+00,1.308118e+00,17728
duration_flymale_frameattemptedcopulation,7.543939e-01,-8.066687e-02,249
duration_flymale_framebackup,1.164853e-01,-3.289883e+00,679
duration_flymale_framebodyturn,7.927508e-02,-2.573444e+00,3342
duration_flymale_framechase,3.245533e-01,-2.268477e-01,2856
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.149889e-01,-4.844605e-01,30135
duration_flymale_framecrabwalkextreme,1.239083e-01,5.732457e-01,1369
duration_flymale_framejump,8.790993e-02,1.163756e+00,1911
duration_flymale_framemove,1.343247e+00,-3.014701e+00,191489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.124041e-01,-3.539413e+00,6390
duration_flymale_framerighting,3.564152e-01,2.554625e-01,796
duration_flymale_framestop,4.374899e-01,-3.708346e-01,65529
duration_flymale_frametouch,1.689798e-01,-4.827606e-01,5497
duration_flymale_framewalk,5.699504e-01,-2.353206e+00,109028
duration_flymale_framewingextension,2.594573e-01,-2.233349e-01,849
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589743e+00,-2.166817e+00,7815
dv_cor_flyany_frameany,-1.853004e-02,-7.505285e-02,455449
dv_cor_flyfemale_frameany,-1.594899e-02,-1.914162e-01,197201
dv_cor_flymale_frameany,-2.329738e-02,1.824339e-02,257018
dv_ctr_flyany_frameany,-2.623497e-02,-1.393554e-01,455449
dv_ctr_flyfemale_frameany,-1.776584e-02,-1.407354e-01,197201
dv_ctr_flymale_frameany,-3.611552e-02,-8.572763e-02,257018
dv_tail_flyany_frameany,1.747614e-01,5.021584e+00,455449
dv_tail_flyfemale_frameany,1.967968e-01,4.366525e+00,197201
dv_tail_flymale_frameany,1.580045e-01,3.334876e+00,257018
dwing_angle_diff_flyany_frameany,1.602879e-04,3.699253e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.617801e+00,-6.550862e-01,870
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.654873e-03,6.162412e+00,197201
dwing_angle_diff_flymale_frameany,-1.037850e-03,-3.490825e+00,257018
dwing_angle_imbalance_flyany_frameany,-9.872321e-01,-6.572628e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.305128e+00,-1.200399e+00,870
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873796e+00,-1.031746e+00,25850
dwing_angle_imbalance_flyfemale_frameany,-9.058532e-01,-6.947876e+00,197201
dwing_angle_imbalance_flymale_frameany,-1.046509e+00,-4.728913e+00,257018
ecc_flyany_frameany,3.293672e-01,-3.657359e+00,455468
ecc_flyfemale_frameany,3.322678e-01,-3.207700e+00,197209
ecc_flymale_frameany,3.271160e-01,-3.425735e+00,257029
fractime_flyany_frameattemptedcopulation,5.466904e-04,4.036885e-01,455468
fractime_flyany_framebackup,3.135237e-03,-1.473517e+00,455468
fractime_flyany_framebackup_nearfly,1.519316e-03,-2.452405e+00,455468
fractime_flyany_framebackup_nearwall,2.944224e-03,-1.704666e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.910123e-04,1.368341e+01,455468
fractime_flyany_framebodyturn,1.245532e-02,1.740615e+00,455468
fractime_flyany_framebodyturn_nearfly,3.899286e-03,-4.450080e-01,455468
fractime_flyany_framebodyturn_nearwall,9.825059e-03,4.039270e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210913e-03,2.136124e+01,455468
fractime_flyany_framechase,6.395619e-03,-1.293026e+00,455468
fractime_flyany_framechase_notwingextension,5.853320e-03,-1.347963e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455468
fractime_flyany_framecrabwalkall,9.981821e-02,-1.633100e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.181273e-02,-3.459759e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.651831e-02,-1.783632e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.553418e-03,6.138895e+00,455468
fractime_flyany_framecrabwalkextreme,4.448172e-03,1.163569e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.613725e-03,-2.031603e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.923437e-03,5.064235e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.500865e-04,1.168018e+01,455468
fractime_flyany_framejump,9.928250e-03,1.333437e+01,455468
fractime_flyany_framejump_nearfly,2.316299e-03,1.091247e+01,455468
fractime_flyany_framejump_nearwall,4.334004e-03,1.118568e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.928996e-03,1.466558e+01,455468
fractime_flyany_framemove,7.171129e-01,5.604520e-01,455468
fractime_flyany_framemove_nearfly,1.947974e-01,-3.325439e+00,455468
fractime_flyany_framemove_nearwall,5.492153e-01,-1.861177e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.521446e-01,8.930378e+00,455468
fractime_flyany_framenotanybehavior,2.404318e-01,2.463060e+00,455468
fractime_flyany_framepivotcenter,4.039801e-04,2.000501e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.822301e-04,-3.918437e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.437054e-04,-2.331417e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119727e-04,4.426194e-01,455468
fractime_flyany_framepivotcenter_stop,9.440839e-05,4.202876e-01,455468
fractime_flyany_framepivottail,2.124189e-02,-6.438903e-01,455468
fractime_flyany_framepivottail_nearfly,7.890785e-03,-2.148021e+00,455468
fractime_flyany_framepivottail_nearwall,2.024950e-02,-9.082563e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.299156e-04,1.577936e+01,455468
fractime_flyany_framerighting,6.004813e-03,2.461170e+00,455468
fractime_flyany_framerighting_nearfly,1.413930e-03,1.371674e+00,455468
fractime_flyany_framerighting_nearwall,3.354791e-03,1.152329e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.246041e-03,5.264589e+00,455468
fractime_flyany_framestop,2.828871e-01,-5.604520e-01,455468
fractime_flyany_framestop_nearfly,7.333775e-02,-1.434336e+00,455468
fractime_flyany_framestop_nearwall,1.500061e-01,-1.402143e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.180720e-01,1.000792e+00,455468
fractime_flyany_framestop_notwinggrooming,2.266723e-01,-5.414335e-01,455468
fractime_flyany_frametouch,1.685519e-02,-2.070898e+00,455468
fractime_flyany_frametouch_notchase,1.517121e-02,-2.402548e+00,455468
fractime_flyany_framewalk,3.898671e-01,-9.754202e-01,455468
fractime_flyany_framewalk_nearfly,8.603019e-02,-4.142817e+00,455468
fractime_flyany_framewalk_nearwall,2.946310e-01,-2.961167e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,8.830478e-02,6.216489e+00,455468
fractime_flyany_framewingextension,1.927688e-03,-6.501395e-01,455468
fractime_flyany_framewingextension_nearfly,1.725698e-03,-6.554135e-01,455468
fractime_flyany_framewingextension_notchase,1.385388e-03,-4.845912e-01,455468
fractime_flyany_framewingextension_notnearfly,2.019900e-04,1.667949e-01,455468
fractime_flyany_framewingflick,1.427104e-04,3.298027e-01,455468
fractime_flyany_framewingflick_nearfly,9.001730e-05,-7.173380e-02,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,2.106508e+00,455468
fractime_flyany_framewinggrooming,5.675701e-02,-1.970396e-01,455468
fractime_flyany_framewinggrooming_nearfly,7.177233e-03,-7.159452e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.232359e-02,-1.018206e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.065708e-02,4.603300e-01,455468
fractime_flyfemale_firsthalf_framechase,3.104564e-04,-1.110940e+00,99853
fractime_flyfemale_firsthalf_frametouch,1.316936e-02,-2.353163e+00,99853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,197201
fractime_flyfemale_framebackup,3.788013e-03,-1.183061e+00,197201
fractime_flyfemale_framebodyturn,1.174436e-02,1.469860e+00,197201
fractime_flyfemale_framechase,1.977678e-04,-1.317079e+00,197201
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,197201
fractime_flyfemale_framecrabwalkall,7.739312e-02,-2.091471e+00,197201
fractime_flyfemale_framecrabwalkextreme,3.245420e-03,9.532654e-01,197201
fractime_flyfemale_framejump,1.316423e-02,1.384956e+01,197201
fractime_flyfemale_framemove,6.823647e-01,-6.848662e-02,197201
fractime_flyfemale_framenotanybehavior,2.585129e-01,1.959209e+00,197201
fractime_flyfemale_framepivotcenter,5.273807e-04,5.252427e-01,197201
fractime_flyfemale_framepivottail,1.662263e-02,-1.080952e+00,197201
fractime_flyfemale_framerighting,9.589201e-03,3.027383e+00,197201
fractime_flyfemale_framestop,3.176353e-01,6.848662e-02,197201
fractime_flyfemale_frametouch,1.093808e-02,-2.883031e+00,197201
fractime_flyfemale_framewalk,3.469100e-01,-1.639334e+00,197201
fractime_flyfemale_framewingextension,1.064903e-04,-4.619427e-01,197201
fractime_flyfemale_framewingflick,4.563871e-05,-4.566105e-01,197201
fractime_flyfemale_framewinggrooming,8.989812e-02,1.244830e+00,197201
fractime_flyfemale_secondhalf_framechase,1.842959e-04,-1.179756e+00,97669
fractime_flyfemale_secondhalf_frametouch,8.815489e-03,-3.212124e+00,97669
fractime_flyfirsthalf_framebackup,2.942029e-03,-1.822941e+00,227734
fractime_flyfirsthalf_framebodyturn,1.402953e-02,2.297767e+00,227734
fractime_flyfirsthalf_framechase,1.037614e-02,-8.649006e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.793882e-02,-1.454771e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.571122e-03,1.695103e+00,227734
fractime_flyfirsthalf_framejump,1.108750e-02,1.377456e+01,227734
fractime_flyfirsthalf_framemove,7.194139e-01,2.975057e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.205494e-04,-2.052003e-01,227734
fractime_flyfirsthalf_framepivottail,2.429150e-02,-3.562426e-01,227734
fractime_flyfirsthalf_framerighting,6.533939e-03,2.364348e+00,227734
fractime_flyfirsthalf_framestop,2.805861e-01,-2.975057e-01,227734
fractime_flyfirsthalf_frametouch,2.329033e-02,-1.439270e+00,227734
fractime_flyfirsthalf_framewalk,3.957556e-01,-1.161744e+00,227734
fractime_flyfirsthalf_framewingextension,2.933247e-03,-2.810569e-01,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,1.574117e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.719831e-02,-3.527318e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.150547e-04,-5.913142e-02,127263
fractime_flymale_firsthalf_framechase,1.832426e-02,-8.870056e-01,127263
fractime_flymale_firsthalf_frametouch,3.131311e-02,-9.099781e-01,127263
fractime_flymale_frameattemptedcopulation,9.688037e-04,3.049503e-01,257018
fractime_flymale_framebackup,2.649620e-03,-1.312200e+00,257018
fractime_flymale_framebodyturn,1.300298e-02,1.573796e+00,257018
fractime_flymale_framechase,1.114319e-02,-1.315477e+00,257018
fractime_flymale_framechase_notwingextension,1.018217e-02,-1.366612e+00,257018
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,257018
fractime_flymale_framecrabwalkall,1.172486e-01,-1.260949e+00,257018
fractime_flymale_framecrabwalkextreme,5.357601e-03,8.559605e-01,257018
fractime_flymale_framejump,7.435277e-03,1.082377e+01,257018
fractime_flymale_framemove,7.450412e-01,1.041018e+00,257018
fractime_flymale_framenotanybehavior,2.265211e-01,2.989184e+00,257018
fractime_flymale_framepivotcenter,3.112622e-04,-2.397518e-01,257018
fractime_flymale_framepivottail,2.486207e-02,-3.212374e-01,257018
fractime_flymale_framerighting,3.097059e-03,1.668671e+00,257018
fractime_flymale_framestop,2.549588e-01,-1.041018e+00,257018
fractime_flymale_frametouch,2.140317e-02,-1.483299e+00,257018
fractime_flymale_frametouch_notchase,1.845007e-02,-1.710697e+00,257018
fractime_flymale_framewalk,4.242038e-01,-3.993929e-01,257018
fractime_flymale_framewingextension,3.334397e-03,-6.796216e-01,257018
fractime_flymale_framewingflick,2.178836e-04,3.724057e-01,257018
fractime_flymale_framewinggrooming,3.041032e-02,-1.343747e+00,257018
fractime_flymale_secondhalf_frameattemptedcopulation,1.215487e-03,8.507844e-01,129989
fractime_flymale_secondhalf_framechase,4.092654e-03,-1.758530e+00,129989
fractime_flymale_secondhalf_frametouch,1.163175e-02,-2.095990e+00,129989
fractime_flysecondhalf_framebackup,3.328722e-03,-9.686843e-01,227715
fractime_flysecondhalf_framebodyturn,1.088202e-02,1.120172e+00,227715
fractime_flysecondhalf_framechase,2.415300e-03,-1.747465e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.016885e-01,-1.682911e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.321191e-03,5.932398e-01,227715
fractime_flysecondhalf_framejump,8.769734e-03,1.148242e+01,227715
fractime_flysecondhalf_framemove,7.147882e-01,7.709108e-01,227715
fractime_flysecondhalf_framepivotcenter,4.874514e-04,4.914311e-01,227715
fractime_flysecondhalf_framepivottail,1.819379e-02,-8.841021e-01,227715
fractime_flysecondhalf_framerighting,5.476143e-03,2.423620e+00,227715
fractime_flysecondhalf_framestop,2.852118e-01,-7.709108e-01,227715
fractime_flysecondhalf_frametouch,1.042092e-02,-2.669661e+00,227715
fractime_flysecondhalf_framewalk,3.839975e-01,-7.554499e-01,227715
fractime_flysecondhalf_framewingextension,9.222054e-04,-1.030206e+00,227715
fractime_flysecondhalf_framewingflick,1.273522e-04,5.250893e-01,227715
fractime_flysecondhalf_framewinggrooming,5.631601e-02,-9.644001e-03,227715
magveldiff_nose2ell_flyany_framenearfly,1.532303e+01,1.943093e+00,122121
magveldiff_nose2ell_flyany_frametouch,1.146616e+01,2.936548e+00,7677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.509758e+01,2.059753e+00,49708
magveldiff_nose2ell_flyfemale_frametouch,1.206568e+01,4.244142e+00,2157
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.308861e+01,5.286840e+00,2856
magveldiff_nose2ell_flymale_framenearfly,1.550408e+01,1.707972e+00,72267
magveldiff_nose2ell_flymale_frametouch,1.100616e+01,1.592216e+00,5497
magveldiff_nose2ell_flymale_framewingextension,9.418063e+00,1.032785e+00,849
max_absdwing_angle_flyany_frameany,1.957207e+00,5.063476e+00,455449
max_absdwing_angle_flyany_framechase,1.852257e+00,3.251959e+00,2902
max_absdwing_angle_flyany_framenearfly,1.789613e+00,5.366163e+00,122121
max_absdwing_angle_flyany_frametouch,1.901531e+00,4.301827e+00,7677
max_absdwing_angle_flyany_framewingextension,6.313065e+00,1.367985e+00,870
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.521104e+00,1.739971e+00,25850
max_absdwing_angle_flyfemale_frameany,1.988020e+00,5.732650e+00,197201
max_absdwing_angle_flyfemale_framenearfly,1.806719e+00,6.228979e+00,49708
max_absdwing_angle_flyfemale_frametouch,1.955227e+00,5.685115e+00,2157
max_absdwing_angle_flymale_frameany,1.927269e+00,3.264751e+00,257018
max_absdwing_angle_flymale_framechase,2.117615e+00,2.786815e+00,2856
max_absdwing_angle_flymale_framenearfly,1.761334e+00,3.357505e+00,72267
max_absdwing_angle_flymale_frametouch,1.844642e+00,2.342833e+00,5497
max_absdwing_area_flyany_frameany,3.692361e+00,2.732098e+00,455449
max_absdwing_area_flyany_framewingextension,7.394125e+00,1.184777e+00,870
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.733832e+00,4.129223e+00,25850
max_absdwing_area_flyfemale_frameany,3.867610e+00,2.404896e+00,197201
max_absdwing_area_flymale_frameany,3.546984e+00,2.214089e+00,257018
max_dwing_angle_in_flyany_frameany,1.271949e+00,4.837768e+00,455449
max_dwing_angle_in_flyany_framewingextension,4.117738e+00,1.294257e+00,870
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.189387e+00,4.444699e+00,197201
max_dwing_angle_in_flymale_frameany,1.332746e+00,3.804457e+00,257018
max_dwing_angle_out_flyany_frameany,1.272109e+00,4.841979e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.499937e+00,8.885841e-01,870
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.191041e+00,4.471086e+00,197201
max_dwing_angle_out_flymale_frameany,1.331708e+00,3.788143e+00,257018
max_wing_angle_flyany_frameany,9.169607e-02,-2.326244e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,1.877548e-01,-2.856749e+00,249
max_wing_angle_flyany_framechase,7.856889e-02,-4.048028e-02,2902
max_wing_angle_flyany_framenearfly,8.727784e-02,3.660069e-01,122127
max_wing_angle_flyany_frametouch,1.010139e-01,4.902723e-01,7677
max_wing_angle_flyany_framewingextension,7.140723e-01,7.652196e-01,870
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394182e-01,-4.367124e-01,25851
max_wing_angle_flyfemale_frameany,1.001293e-01,8.219052e-01,197209
max_wing_angle_flyfemale_framenearfly,9.457718e-02,1.411032e+00,49710
max_wing_angle_flyfemale_frametouch,9.539967e-02,1.497942e+00,2157
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.479553e-02,-4.747064e-01,257029
max_wing_angle_flymale_frameattemptedcopulation,1.869227e-01,-2.958194e+00,249
max_wing_angle_flymale_framechase,8.556730e-02,1.688032e-01,2856
max_wing_angle_flymale_framenearfly,8.067570e-02,-2.746049e-01,72271
max_wing_angle_flymale_frametouch,1.025609e-01,-4.488051e-02,5497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.670374e-01,6.459214e-02,455468
max_wing_area_flyany_framewingextension,1.247015e+00,-1.738699e-01,870
max_wing_area_flyany_framewinggrooming,9.802823e-01,2.680506e+00,25851
max_wing_area_flyfemale_frameany,1.028046e+00,1.966108e-01,197209
max_wing_area_flymale_frameany,9.199641e-01,2.301422e-01,257029
mean_wing_angle_flyany_frameany,2.821295e-02,7.574625e-01,455468
mean_wing_angle_flyany_framewingextension,3.814713e-01,1.556345e-02,870
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.525749e-02,2.199056e+00,197209
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.247863e-02,-2.660502e-01,257029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.342712e-01,7.634875e-03,455468
mean_wing_area_flyany_framewingextension,9.351070e-01,-6.835203e-01,870
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.876718e-01,2.281492e+00,25851
mean_wing_area_flyfemale_frameany,9.814873e-01,-3.231750e-02,197209
mean_wing_area_flymale_frameany,8.980564e-01,3.157484e-01,257029
min_absdwing_angle_flyany_frameany,1.256566e+00,8.732393e+00,455449
min_absdwing_angle_flyany_framewingextension,1.799880e+00,5.595059e-01,870
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.221961e+00,8.905004e+00,197201
min_absdwing_angle_flymale_frameany,1.281857e+00,6.432075e+00,257018
min_absdwing_area_flyany_frameany,2.430522e+00,4.512536e+00,455449
min_absdwing_area_flyany_framewingextension,3.247870e+00,1.973858e+00,870
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.405571e+00,3.443276e+00,197201
min_absdwing_area_flymale_frameany,2.446960e+00,4.039146e+00,257018
min_dwing_angle_in_flyany_frameany,-1.272109e+00,-4.841979e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.499937e+00,-8.885841e-01,870
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.191041e+00,-4.471086e+00,197201
min_dwing_angle_in_flymale_frameany,-1.331708e+00,-3.788143e+00,257018
min_dwing_angle_out_flyany_frameany,-1.271949e+00,-4.837768e+00,455449
min_dwing_angle_out_flyany_framewingextension,-4.117738e+00,-1.294257e+00,870
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.189387e+00,-4.444699e+00,197201
min_dwing_angle_out_flymale_frameany,-1.332746e+00,-3.804457e+00,257018
min_wing_angle_flyany_frameany,-3.527017e-02,2.010182e+00,455468
min_wing_angle_flyany_framewingextension,4.887022e-02,-1.642944e+00,870
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.961429e-02,3.828240e+00,197209
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.983826e-02,2.334256e-01,257029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.015049e-01,-4.831038e-02,455468
min_wing_area_flyany_framewingextension,6.231985e-01,-1.164847e+00,870
min_wing_area_flyany_framewinggrooming,3.950614e-01,1.345754e+00,25851
min_wing_area_flyfemale_frameany,9.349290e-01,-2.586165e-01,197209
min_wing_area_flymale_frameany,8.761488e-01,3.897377e-01,257029
nflies_close_flyany_frameany,2.960252e-01,-3.019909e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.833333e-01,-6.248218e+00,249
nflies_close_flyany_framebackupstart,5.446721e-01,-3.396757e+00,351
nflies_close_flyany_framebodyturn,3.372596e-01,-3.140498e+00,5673
nflies_close_flyany_framebodyturnstart,3.407265e-01,-3.266009e+00,2329
nflies_close_flyany_framecrabwalkallstart,3.200232e-01,-2.989047e+00,5052
nflies_close_flyany_framecrabwalkextreme,3.815805e-01,-5.384473e+00,2026
nflies_close_flyany_framecrabwalkextremestart,3.801319e-01,-5.421332e+00,548
nflies_close_flyany_framejumpstart,3.353119e-01,-1.783126e+00,1668
nflies_close_flyany_framenearwall,3.812040e-01,-2.641849e+00,318473
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.216063e-01,-3.441540e+00,2770
nflies_close_flyany_framerightingstart,3.631038e-01,-9.868342e-01,259
nflies_close_flyany_framestop,2.766139e-01,-2.153507e+00,128846
nflies_close_flyany_frametouch,1.407940e+00,-1.861133e+00,7677
nflies_close_flyany_framewalk,2.426781e-01,-3.343611e+00,177572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.341174e-01,-1.234625e+00,25851
nflies_close_flyfemale_frameany,3.172066e-01,-2.969617e+00,197209
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.806609e-01,-2.818386e+00,257029
nflies_close_flymale_framechase,9.049099e-01,-2.694882e+00,2856
nflies_close_flymale_framewingextension,6.943802e-01,-9.017170e-01,849
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050967e+00,2.313488e-01,455468
nwingsdetected_flyany_framewingextension,1.948301e+00,-9.174073e-04,870
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406442e+00,-1.393550e+00,25851
nwingsdetected_flyfemale_frameany,1.055641e+00,1.225729e+00,197209
nwingsdetected_flymale_frameany,1.046738e+00,-4.095443e-01,257029
phi_flyany_frameany,1.117608e-02,9.784038e-01,455468
phisideways_flyany_framemove,4.203148e-01,1.377051e+00,326622
phisideways_flyfemale_framemove,4.398357e-01,2.349392e+00,134571
phisideways_flymale_framemove,4.055060e-01,7.194794e-01,191500
theta_mm_flyany_frameany,6.181522e-02,1.951881e+00,455468
velmag_ctr_flyany_frameany,1.094255e+01,1.927611e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,1.306873e+00,-2.568253e+00,249
velmag_ctr_flyany_framebackup,7.729584e+00,-4.727621e-01,1428
velmag_ctr_flyany_framebodyturn,1.263800e+01,3.338432e+00,5673
velmag_ctr_flyany_framecrabwalkall,1.686385e+01,2.853307e+00,45460
