field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.279960e+00,-2.489491e+00,89277
du_ctr_flyany_framepivotcenter,7.023248e-01,5.828700e-01,336
du_ctr_flyany_framerighting,5.040594e+00,1.084746e+00,1672
du_ctr_flyany_framestop,8.937086e-02,-2.430623e+00,223930
du_ctr_flyany_frametouch,2.234822e+00,4.868294e-01,11457
du_ctr_flyany_framewalk,1.623814e+01,-6.534229e-02,140405
du_ctr_flyany_framewingextension,1.871319e+00,-1.119294e+00,649
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.489958e-02,-1.938969e+00,39029
du_ctr_flyfemale_frameany,5.261011e+00,-2.591502e+00,239547
du_ctr_flymale_frameany,6.082754e+00,-2.022523e+00,239886
du_ctr_flymale_framechase,1.509241e+01,3.093081e-01,2388
du_tail_flyany_frameany,5.671957e+00,-2.477943e+00,479440
du_tail_flyany_framepivottail,6.875587e-01,6.003517e-01,10626
du_tail_flyfemale_frameany,5.261701e+00,-2.590182e+00,239547
du_tail_flymale_frameany,6.081804e+00,-2.023777e+00,239886
duration_flyany_frameattemptedcopulation,8.210481e-01,3.217781e-01,212
duration_flyany_framebackup,1.309337e-01,-8.896122e-01,1622
duration_flyany_framebodyturn,8.310334e-02,9.667745e-01,3727
duration_flyany_framechase,3.939706e-01,2.375795e+00,2544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.800640e-01,-1.031808e+00,41050
duration_flyany_framecrabwalkextreme,1.158090e-01,-9.715467e-01,1156
duration_flyany_framejump,8.674051e-02,8.639708e-01,1078
duration_flyany_framemove,1.159331e+00,-3.023215e+00,255530
duration_flyany_framepivotcenter,8.437390e-02,-2.159537e-01,336
duration_flyany_framepivottail,1.282734e-01,5.647122e-01,10626
duration_flyany_framerighting,3.547202e-01,-1.399847e+00,1672
duration_flyany_framestop,1.021071e+00,2.904082e-01,223930
duration_flyany_frametouch,1.947275e-01,1.416576e+00,11457
duration_flyany_framewalk,5.641160e-01,-1.585582e+00,140407
duration_flyany_framewingextension,3.208893e-01,6.637247e-01,649
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851556e+00,-1.492049e+00,39030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381138e-01,-2.547506e-01,946
duration_flyfemale_framebodyturn,8.423668e-02,2.273004e+00,1730
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.634558e-01,1.304816e-01,18432
duration_flyfemale_framecrabwalkextreme,1.182634e-01,6.401906e-01,507
duration_flyfemale_framejump,8.732429e-02,4.396239e-01,462
duration_flyfemale_framemove,1.159632e+00,-2.681497e+00,127247
duration_flyfemale_framepivotcenter,8.272634e-02,-1.219693e+00,245
duration_flyfemale_framepivottail,1.240244e-01,3.344883e-01,4513
duration_flyfemale_framerighting,4.023604e-01,-5.434546e-01,1270
duration_flyfemale_framestop,1.027288e+00,5.312662e-01,112300
duration_flyfemale_frametouch,1.908955e-01,2.280934e+00,5045
duration_flyfemale_framewalk,5.700066e-01,-7.767538e-01,68521
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.901451e+00,-1.416313e+00,18631
duration_flymale_frameattemptedcopulation,8.634884e-01,3.979238e-01,212
duration_flymale_framebackup,1.231652e-01,-1.461706e+00,676
duration_flymale_framebodyturn,8.209893e-02,-1.600820e-01,1995
duration_flymale_framechase,5.705893e-01,2.614611e+00,2388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.954072e-01,-1.349151e+00,22618
duration_flymale_framecrabwalkextreme,1.133716e-01,-2.073856e+00,649
duration_flymale_framejump,8.478137e-02,3.600789e-01,616
duration_flymale_framemove,1.159865e+00,-2.568493e+00,128263
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322591e-01,7.463322e-01,6113
duration_flymale_framerighting,2.942910e-01,-1.789139e+00,402
duration_flymale_framestop,1.016022e+00,1.352077e-01,111623
duration_flymale_frametouch,1.978133e-01,6.592529e-01,6405
duration_flymale_framewalk,5.615783e-01,-2.024149e+00,71884
duration_flymale_framewingextension,3.294934e-01,1.784586e-01,649
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.794812e+00,-7.516311e-01,20398
dv_cor_flyany_frameany,3.388937e-02,8.227504e-01,479440
dv_cor_flyfemale_frameany,1.610435e-01,2.504706e+00,239547
dv_cor_flymale_frameany,-9.309071e-02,-9.267931e-01,239886
dv_ctr_flyany_frameany,6.731237e-02,1.173059e+00,479440
dv_ctr_flyfemale_frameany,2.447463e-01,2.877437e+00,239547
dv_ctr_flymale_frameany,-1.098764e-01,-8.856717e-01,239886
dv_tail_flyany_frameany,-5.590806e-02,-1.063220e+00,479440
dv_tail_flyfemale_frameany,3.286595e-02,8.001604e-01,239547
dv_tail_flymale_frameany,-1.445590e-01,-2.179898e+00,239886
dwing_angle_diff_flyany_frameany,-6.929943e-05,-8.259440e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.264779e+00,7.604231e-02,649
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.610681e-04,2.393960e+00,239547
dwing_angle_diff_flymale_frameany,-7.986368e-04,-2.700160e+00,239886
dwing_angle_imbalance_flyany_frameany,-7.831812e-01,-2.619607e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.862747e+00,-4.389939e-01,649
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919046e+00,-1.160572e+00,39029
dwing_angle_imbalance_flyfemale_frameany,-6.293407e-01,-1.323212e+00,239547
dwing_angle_imbalance_flymale_frameany,-9.368321e-01,-3.121664e+00,239886
ecc_flyany_frameany,3.360594e-01,-1.140969e+00,479460
ecc_flyfemale_frameany,3.374898e-01,-1.000992e+00,239557
ecc_flymale_frameany,3.346327e-01,-1.124645e+00,239896
fractime_flyany_frameattemptedcopulation,4.421641e-04,-8.504022e-02,479460
fractime_flyany_framebackup,3.382973e-03,-7.602449e-01,479460
fractime_flyany_framebackup_nearfly,1.895883e-03,-1.316926e+00,479460
fractime_flyany_framebackup_nearwall,3.318316e-03,-8.220145e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,2.854747e+00,479460
fractime_flyany_framebodyturn,7.773328e-03,-1.105853e+00,479460
fractime_flyany_framebodyturn_nearfly,2.665499e-03,-2.051467e+00,479460
fractime_flyany_framebodyturn_nearwall,7.283194e-03,-1.199767e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.189169e+00,479460
fractime_flyany_framechase,5.328912e-03,-1.111201e+00,479460
fractime_flyany_framechase_notwingextension,5.018145e-03,-1.123338e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,8.561715e-02,-2.547638e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.288825e-02,-3.015796e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.468485e-02,-2.504780e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.173612e-04,1.908732e-01,479460
fractime_flyany_framecrabwalkextreme,2.411046e-03,-2.149599e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.343178e-03,-2.370183e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.319276e-03,-2.146097e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,7.035728e-01,479460
fractime_flyany_framejump,2.248363e-03,5.711541e-01,479460
fractime_flyany_framejump_nearfly,6.486464e-04,7.790854e-01,479460
fractime_flyany_framejump_nearwall,8.426146e-04,6.974567e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.197180e-03,9.352889e-01,479460
fractime_flyany_framemove,5.329537e-01,-2.650981e+00,479460
fractime_flyany_framemove_nearfly,2.094878e-01,-2.030567e+00,479460
fractime_flyany_framemove_nearwall,4.766362e-01,-2.792712e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.581821e-02,-2.395893e-01,479460
fractime_flyany_framenotanybehavior,1.683894e-01,-3.631380e-01,479460
fractime_flyany_framepivotcenter,7.049597e-04,1.699493e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,8.807186e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.378801e-04,6.622121e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,2.205776e+00,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.719782e+00,479460
fractime_flyany_framepivottail,2.216243e-02,-3.060925e-02,479460
fractime_flyany_framepivottail_nearfly,9.671297e-03,-7.192651e-01,479460
fractime_flyany_framepivottail_nearwall,2.161390e-02,-1.510543e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.941935e-04,6.470306e+00,479460
fractime_flyany_framerighting,3.495599e-03,5.109273e-01,479460
fractime_flyany_framerighting_nearfly,1.188837e-03,9.758921e-01,479460
fractime_flyany_framerighting_nearwall,2.039795e-03,-1.472388e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.174238e-03,1.836486e+00,479460
fractime_flyany_framestop,4.670463e-01,2.650981e+00,479460
fractime_flyany_framestop_nearfly,1.602532e-01,1.825599e+00,479460
fractime_flyany_framestop_nearwall,2.966233e-01,1.830513e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.403913e-01,1.288399e+00,479460
fractime_flyany_framestop_notwinggrooming,3.866996e-01,2.446573e+00,479460
fractime_flyany_frametouch,2.389563e-02,-9.196593e-01,479460
fractime_flyany_frametouch_notchase,2.190798e-02,-9.702570e-01,479460
fractime_flyany_framewalk,2.928440e-01,-3.107597e+00,479460
fractime_flyany_framewalk_nearfly,9.549493e-02,-2.539811e+00,479460
fractime_flyany_framewalk_nearwall,2.702186e-01,-2.900430e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.907771e-02,-1.509802e+00,479460
fractime_flyany_framewingextension,1.376549e-03,-7.817464e-01,479460
fractime_flyany_framewingextension_nearfly,1.226380e-03,-7.826644e-01,479460
fractime_flyany_framewingextension_notchase,1.065782e-03,-6.728635e-01,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,-1.018281e-01,479460
fractime_flyany_framewingflick,1.439119e-04,-1.520715e+00,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-1.567982e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-3.422415e-01,479460
fractime_flyany_framewinggrooming,8.140408e-02,1.093815e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.743837e-02,1.580208e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.301756e-02,7.702028e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.957035e-02,9.821311e-01,479460
fractime_flyfemale_firsthalf_framechase,8.267983e-04,-2.721212e-01,119739
fractime_flyfemale_firsthalf_frametouch,2.272443e-02,-5.410689e-01,119739
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239547
fractime_flyfemale_framebackup,3.949121e-03,-7.046855e-01,239547
fractime_flyfemale_framebodyturn,7.221965e-03,-1.442427e+00,239547
fractime_flyfemale_framechase,6.762765e-04,-2.328484e-01,239547
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239547
fractime_flyfemale_framecrabwalkall,7.694523e-02,-1.694695e+00,239547
fractime_flyfemale_framecrabwalkextreme,2.116495e-03,-9.897520e-01,239547
fractime_flyfemale_framejump,1.928640e-03,-4.886843e-01,239547
fractime_flyfemale_framemove,5.311985e-01,-2.345474e+00,239547
fractime_flyfemale_framenotanybehavior,1.781571e-01,-7.158773e-01,239547
fractime_flyfemale_framepivotcenter,1.022764e-03,2.261874e+00,239547
fractime_flyfemale_framepivottail,1.883973e-02,-3.392259e-01,239547
fractime_flyfemale_framerighting,5.301674e-03,7.319098e-01,239547
fractime_flyfemale_framestop,4.688015e-01,2.345474e+00,239547
fractime_flyfemale_frametouch,2.106059e-02,-1.552964e-01,239547
fractime_flyfemale_framewalk,2.860441e-01,-2.753264e+00,239547
fractime_flyfemale_framewingextension,3.339637e-05,-5.469897e-01,239547
fractime_flyfemale_framewingflick,9.601456e-05,-1.085674e+00,239547
fractime_flyfemale_framewinggrooming,7.777597e-02,-6.687718e-02,239547
fractime_flyfemale_secondhalf_framechase,5.258545e-04,-1.532222e-01,119805
fractime_flyfemale_secondhalf_frametouch,1.939819e-02,5.010678e-01,119805
fractime_flyfirsthalf_framebackup,3.383114e-03,-9.356039e-01,239720
fractime_flyfirsthalf_framebodyturn,8.259636e-03,-1.345931e+00,239720
fractime_flyfirsthalf_framechase,5.418822e-03,-1.198105e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.740197e-02,-2.187121e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.244285e-03,-2.220409e+00,239720
fractime_flyfirsthalf_framejump,2.603037e-03,7.274478e-01,239720
fractime_flyfirsthalf_framemove,5.491949e-01,-2.661154e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,1.428080e+00,239720
fractime_flyfirsthalf_framepivottail,2.450776e-02,-4.121431e-02,239720
fractime_flyfirsthalf_framerighting,4.396796e-03,1.147246e+00,239720
fractime_flyfirsthalf_framestop,4.508051e-01,2.661154e+00,239720
fractime_flyfirsthalf_frametouch,2.429084e-02,-1.369094e+00,239720
fractime_flyfirsthalf_framewalk,3.037419e-01,-3.191755e+00,239720
fractime_flyfirsthalf_framewingextension,6.090439e-04,-1.051363e+00,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-1.261962e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.653012e-02,1.064481e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.667564e-04,-4.632376e-01,119981
fractime_flymale_firsthalf_framechase,1.000158e-02,-1.176666e+00,119981
fractime_flymale_firsthalf_frametouch,2.585409e-02,-1.318274e+00,119981
fractime_flymale_frameattemptedcopulation,8.837531e-04,-5.206292e-02,239886
fractime_flymale_framebackup,2.818005e-03,-6.955051e-01,239886
fractime_flymale_framebodyturn,8.324788e-03,-6.294005e-01,239886
fractime_flymale_framechase,9.975572e-03,-1.100109e+00,239886
fractime_flymale_framechase_notwingextension,9.354443e-03,-1.110305e+00,239886
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239886
fractime_flymale_framecrabwalkall,9.428645e-02,-2.611651e+00,239886
fractime_flymale_framecrabwalkextreme,2.705452e-03,-2.441665e+00,239886
fractime_flymale_framejump,2.567886e-03,1.936897e+00,239886
fractime_flymale_framemove,5.346831e-01,-2.652044e+00,239886
fractime_flymale_framenotanybehavior,1.585837e-01,6.172488e-02,239886
fractime_flymale_framepivotcenter,3.876841e-04,2.553890e-01,239886
fractime_flymale_framepivottail,2.548294e-02,3.116981e-01,239886
fractime_flymale_framerighting,1.692471e-03,9.432969e-03,239886
fractime_flymale_framestop,4.653169e-01,2.652044e+00,239886
fractime_flymale_frametouch,2.670018e-02,-9.526344e-01,239886
fractime_flymale_frametouch_notchase,2.294840e-02,-1.054184e+00,239886
fractime_flymale_framewalk,2.996590e-01,-2.890799e+00,239886
fractime_flymale_framewingextension,2.717958e-03,-7.436949e-01,239886
fractime_flymale_framewingflick,1.917578e-04,-1.464314e+00,239886
fractime_flymale_framewinggrooming,8.503206e-02,2.025543e+00,239886
fractime_flymale_secondhalf_frameattemptedcopulation,1.200951e-03,6.429056e-01,119905
fractime_flymale_secondhalf_framechase,9.949543e-03,-8.180915e-01,119905
fractime_flymale_secondhalf_frametouch,2.754681e-02,-2.743650e-01,119905
fractime_flysecondhalf_framebackup,3.383114e-03,-5.046378e-01,239720
fractime_flysecondhalf_framebodyturn,7.287669e-03,-8.207228e-01,239720
fractime_flysecondhalf_framechase,5.239446e-03,-8.250975e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.383948e-02,-2.700381e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.578008e-03,-1.959515e+00,239720
fractime_flysecondhalf_framejump,1.893876e-03,3.488964e-01,239720
fractime_flysecondhalf_framemove,5.166736e-01,-2.500932e+00,239720
fractime_flysecondhalf_framepivotcenter,8.092775e-04,1.794479e+00,239720
fractime_flysecondhalf_framepivottail,1.981896e-02,-1.444172e-02,239720
fractime_flysecondhalf_framerighting,2.594694e-03,-3.341349e-01,239720
fractime_flysecondhalf_framestop,4.833264e-01,2.500932e+00,239720
fractime_flysecondhalf_frametouch,2.350242e-02,-1.346364e-01,239720
fractime_flysecondhalf_framewalk,2.819623e-01,-2.868722e+00,239720
fractime_flysecondhalf_framewingextension,2.144168e-03,-2.942898e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,-1.653260e+00,239720
fractime_flysecondhalf_framewinggrooming,7.628066e-02,1.000306e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.068628e+01,-1.635581e+00,177268
magveldiff_nose2ell_flyany_frametouch,8.864199e+00,-3.855609e-01,11457
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.038960e+01,-1.619212e+00,86064
magveldiff_nose2ell_flyfemale_frametouch,8.742976e+00,-1.177807e-01,5045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116570e+01,2.553986e+00,2388
magveldiff_nose2ell_flymale_framenearfly,1.096620e+01,-1.588558e+00,91183
magveldiff_nose2ell_flymale_frametouch,8.956043e+00,-6.250346e-01,6405
magveldiff_nose2ell_flymale_framewingextension,4.997397e+00,-1.481986e+00,649
max_absdwing_angle_flyany_frameany,1.579307e+00,1.284896e+00,479440
max_absdwing_angle_flyany_framechase,1.233882e+00,-2.232496e-01,2544
max_absdwing_angle_flyany_framenearfly,1.448512e+00,1.545704e+00,177268
max_absdwing_angle_flyany_frametouch,1.421855e+00,3.476619e-01,11457
max_absdwing_angle_flyany_framewingextension,5.371586e+00,-2.175953e-01,649
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.599118e+00,2.112013e+00,39029
max_absdwing_angle_flyfemale_frameany,1.400083e+00,4.044332e-02,239547
max_absdwing_angle_flyfemale_framenearfly,1.264033e+00,2.708503e-01,86064
max_absdwing_angle_flyfemale_frametouch,1.204699e+00,-3.878036e-01,5045
max_absdwing_angle_flymale_frameany,1.758310e+00,2.031168e+00,239886
max_absdwing_angle_flymale_framechase,1.473303e+00,-1.355663e-01,2388
max_absdwing_angle_flymale_framenearfly,1.630174e+00,2.306117e+00,91183
max_absdwing_angle_flymale_frametouch,1.636198e+00,9.573220e-01,6405
max_absdwing_area_flyany_frameany,3.279157e+00,6.135377e-01,479440
max_absdwing_area_flyany_framewingextension,6.415497e+00,-8.985649e-02,649
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.761109e+00,5.589722e-01,39029
max_absdwing_area_flyfemale_frameany,3.233383e+00,-5.020894e-01,239547
max_absdwing_area_flymale_frameany,3.324906e+00,1.524699e+00,239886
max_dwing_angle_in_flyany_frameany,1.101088e+00,1.167365e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.300169e+00,-4.860396e-01,649
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.878209e-01,1.485245e-01,239547
max_dwing_angle_in_flymale_frameany,1.214212e+00,1.838053e+00,239886
max_dwing_angle_out_flyany_frameany,1.101018e+00,1.166469e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.035389e+00,-5.782747e-01,649
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.884819e-01,1.610000e-01,239547
max_dwing_angle_out_flymale_frameany,1.213414e+00,1.825635e+00,239886
max_wing_angle_flyany_frameany,9.275551e-02,-1.059332e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.134803e-01,-2.506056e+00,212
max_wing_angle_flyany_framechase,6.229082e-02,-1.433021e+00,2544
max_wing_angle_flyany_framenearfly,8.189097e-02,-4.334092e-01,177276
max_wing_angle_flyany_frametouch,8.214079e-02,-1.214975e+00,11457
max_wing_angle_flyany_framewingextension,6.635814e-01,-1.141898e+00,649
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473797e-01,-3.280976e-02,39030
max_wing_angle_flyfemale_frameany,9.019284e-02,-9.086242e-01,239557
max_wing_angle_flyfemale_framenearfly,7.930903e-02,-1.211120e+00,86070
max_wing_angle_flyfemale_frametouch,7.048446e-02,-2.560473e+00,5045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.531312e-02,4.715503e-01,239896
max_wing_angle_flymale_frameattemptedcopulation,2.233621e-01,-2.467786e+00,212
max_wing_angle_flymale_framechase,6.427280e-02,-1.112675e+00,2388
max_wing_angle_flymale_framenearfly,8.445177e-02,1.247977e-01,91185
max_wing_angle_flymale_frametouch,9.311969e-02,-6.048525e-01,6405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.346222e-01,-2.874027e-01,479460
max_wing_area_flyany_framewingextension,1.151388e+00,-2.414185e+00,649
max_wing_area_flyany_framewinggrooming,8.762274e-01,-8.954973e-01,39030
max_wing_area_flyfemale_frameany,9.958372e-01,-5.662485e-02,239557
max_wing_area_flymale_frameany,8.734956e-01,-5.818148e-01,239896
mean_wing_angle_flyany_frameany,3.066953e-02,8.975157e-01,479460
mean_wing_angle_flyany_framewingextension,3.666571e-01,-1.163174e+00,649
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.687891e-02,1.385641e-01,239557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.445569e-02,1.199965e+00,239896
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.013898e-01,-2.948921e-01,479460
mean_wing_area_flyany_framewingextension,8.868843e-01,-2.040288e+00,649
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.326595e-01,3.029500e-02,39030
mean_wing_area_flyfemale_frameany,9.597087e-01,8.397125e-02,239557
mean_wing_area_flymale_frameany,8.431543e-01,-7.572185e-01,239896
min_absdwing_angle_flyany_frameany,9.951277e-01,1.468121e+00,479440
min_absdwing_angle_flyany_framewingextension,1.711424e+00,3.545304e-01,649
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.895310e-01,5.423919e-01,239547
min_absdwing_angle_flymale_frameany,1.100590e+00,2.125665e+00,239886
min_absdwing_area_flyany_frameany,2.179024e+00,1.481195e+00,479440
min_absdwing_area_flyany_framewingextension,2.654142e+00,2.475530e-01,649
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143847e+00,7.181608e-01,239547
min_absdwing_area_flymale_frameany,2.214159e+00,1.780237e+00,239886
min_dwing_angle_in_flyany_frameany,-1.101018e+00,-1.166469e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.035389e+00,5.782747e-01,649
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.884819e-01,-1.610000e-01,239547
min_dwing_angle_in_flymale_frameany,-1.213414e+00,-1.825635e+00,239886
min_dwing_angle_out_flyany_frameany,-1.101088e+00,-1.167365e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.300169e+00,4.860396e-01,649
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.878209e-01,-1.485245e-01,239547
min_dwing_angle_out_flymale_frameany,-1.214212e+00,-1.838053e+00,239886
min_wing_angle_flyany_frameany,-3.141645e-02,2.530024e+00,479460
min_wing_angle_flyany_framewingextension,6.973288e-02,-1.522987e-01,649
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.643502e-02,1.914505e+00,239557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.640175e-02,2.432826e+00,239896
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.681574e-01,-2.951342e-01,479460
min_wing_area_flyany_framewingextension,6.223803e-01,-7.419124e-01,649
min_wing_area_flyany_framewinggrooming,3.890917e-01,1.525337e+00,39030
min_wing_area_flyfemale_frameany,9.235802e-01,2.209347e-01,239557
min_wing_area_flymale_frameany,8.128130e-01,-9.059286e-01,239896
nflies_close_flyany_frameany,4.413006e-01,-4.109408e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.007286e+00,-1.659021e+00,212
nflies_close_flyany_framebackupstart,6.626349e-01,-1.870224e+00,405
nflies_close_flyany_framebodyturn,4.387213e-01,-1.202122e+00,3727
nflies_close_flyany_framebodyturnstart,4.573103e-01,-1.032948e+00,1479
nflies_close_flyany_framecrabwalkallstart,4.022679e-01,-1.631678e+00,4734
nflies_close_flyany_framecrabwalkextreme,7.126928e-01,-1.105426e+00,1156
nflies_close_flyany_framecrabwalkextremestart,7.291153e-01,-8.723100e-01,326
nflies_close_flyany_framejumpstart,4.239492e-01,-4.388489e-01,402
nflies_close_flyany_framenearwall,5.111692e-01,-3.511915e-01,370747
nflies_close_flyany_framepivotcenter,6.177823e-01,-6.893501e-01,336
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.551112e-01,-1.128978e+00,2717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.973629e-01,-1.428122e-01,223930
nflies_close_flyany_frametouch,1.551064e+00,-3.626834e-01,11457
nflies_close_flyany_framewalk,3.846157e-01,-4.802829e-01,140407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.404018e-01,6.979194e-01,39030
nflies_close_flyfemale_frameany,4.788505e-01,-4.991654e-01,239557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037375e-01,-3.116593e-01,239896
nflies_close_flymale_framechase,1.228355e+00,2.122940e-02,2388
nflies_close_flymale_framewingextension,7.298895e-01,-1.006267e+00,649
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070494e+00,1.483307e+00,479460
nwingsdetected_flyany_framewingextension,1.952448e+00,1.573494e-01,649
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470433e+00,2.062124e+00,39030
nwingsdetected_flyfemale_frameany,1.055603e+00,7.786919e-01,239557
nwingsdetected_flymale_frameany,1.085366e+00,1.569699e+00,239896
phi_flyany_frameany,3.953678e-02,3.699865e+00,479460
phisideways_flyany_framemove,4.308619e-01,1.495570e+00,255530
phisideways_flyfemale_framemove,4.370709e-01,1.812200e+00,127257
phisideways_flymale_framemove,4.243606e-01,1.003608e+00,128273
theta_mm_flyany_frameany,-9.524703e-02,-3.917551e+00,479460
velmag_ctr_flyany_frameany,7.090810e+00,-2.411254e+00,479440
