field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.926089e+00,2.446514e+00,24489
du_ctr_flyany_framewalk,1.906270e+01,2.820144e+00,255448
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.016154e+01,2.362121e+00,217
du_ctr_flyany_framewinggrooming,2.658646e-01,6.758693e+00,12818
du_ctr_flyfemale_frameany,1.114762e+01,6.732295e+00,207334
du_ctr_flymale_frameany,1.181840e+01,6.086002e+00,271534
du_ctr_flymale_framechase,1.672154e+01,1.225630e+00,1961
du_tail_flyany_frameany,1.152280e+01,6.969672e+00,479440
du_tail_flyany_framepivottail,8.213457e-01,1.956326e+00,14190
du_tail_flyfemale_frameany,1.115147e+01,6.740274e+00,207334
du_tail_flymale_frameany,1.181551e+01,6.082991e+00,271534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394391e-01,1.899638e+00,3030
duration_flyany_framebodyturn,8.356031e-02,6.760900e-01,5456
duration_flyany_framechase,1.305978e-01,-1.201784e+00,2309
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.241562e-01,7.824816e+00,102860
duration_flyany_framecrabwalkextreme,1.418583e-01,6.792959e+00,5388
duration_flyany_framejump,8.180008e-02,-1.408782e+00,1699
duration_flyany_framemove,3.137322e+00,1.154305e+01,402689
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237268e-01,-1.112308e+00,14190
duration_flyany_framerighting,4.598861e-01,1.242071e+00,5599
duration_flyany_framestop,5.434752e-01,-8.923581e-01,76771
duration_flyany_frametouch,1.771186e-01,-2.408291e-01,24489
duration_flyany_framewalk,7.018726e-01,2.264525e+00,255451
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.402436e-02,-6.647152e-01,217
duration_flyany_framewinggrooming,1.951458e+00,-2.703437e-01,12818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349451e-01,-9.249760e-02,907
duration_flyfemale_framebodyturn,8.248537e-02,-3.224223e-02,2003
duration_flyfemale_framechase,8.222293e-02,-5.469195e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.778965e-01,9.648528e+00,36674
duration_flyfemale_framecrabwalkextreme,1.366652e-01,4.481812e+00,1532
duration_flyfemale_framejump,8.306757e-02,-1.314356e+00,1114
duration_flyfemale_framemove,2.415405e+00,6.788638e+00,170233
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183868e-01,-1.607962e+00,4310
duration_flyfemale_framerighting,4.186320e-01,-1.678782e-01,3551
duration_flyfemale_framestop,5.245485e-01,-1.519372e+00,37101
duration_flyfemale_frametouch,1.671066e-01,-4.193909e-01,9212
duration_flyfemale_framewalk,6.719561e-01,2.123526e+00,103391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.591344e+00,3.701797e+00,10614
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428291e-01,3.039299e+00,2115
duration_flymale_framebodyturn,8.426449e-02,9.675843e-01,3451
duration_flymale_framechase,1.713573e-01,-1.328358e+00,1961
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.557233e-01,4.732640e+00,66036
duration_flymale_framecrabwalkextreme,1.450053e-01,5.394807e+00,3831
duration_flymale_framejump,7.938807e-02,-1.508896e+00,582
duration_flymale_framemove,3.557812e+00,1.105219e+01,231888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272594e-01,-8.407343e-01,9872
duration_flymale_framerighting,4.827505e-01,1.846659e+00,2036
duration_flymale_framestop,5.547279e-01,-4.625172e-01,39646
duration_flymale_frametouch,1.839885e-01,-1.759766e-01,15264
duration_flymale_framewalk,7.200175e-01,1.965903e+00,151920
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.202446e-01,-1.126713e+01,2204
dv_cor_flyany_frameany,-1.261144e-01,-2.370666e+00,479440
dv_cor_flyfemale_frameany,5.297804e-02,8.149345e-01,207334
dv_cor_flymale_frameany,-2.628413e-01,-3.092234e+00,271534
dv_ctr_flyany_frameany,-1.397947e-01,-2.044089e+00,479440
dv_ctr_flyfemale_frameany,9.552206e-02,1.123373e+00,207334
dv_ctr_flymale_frameany,-3.190320e-01,-3.010809e+00,271534
dv_tail_flyany_frameany,-1.257155e-01,-2.925622e+00,479440
dv_tail_flyfemale_frameany,-1.175010e-01,-2.388422e+00,207334
dv_tail_flymale_frameany,-1.334132e-01,-2.013795e+00,271534
dwing_angle_diff_flyany_frameany,4.255978e-06,6.250287e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.233317e+01,-1.063119e+00,217
dwing_angle_diff_flyfemale_frameany,1.310724e-03,4.591841e+00,207334
dwing_angle_diff_flymale_frameany,-1.021812e-03,-2.975930e+00,271534
dwing_angle_imbalance_flyany_frameany,-7.385951e-01,-2.687538e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.091981e+00,-1.896597e+00,217
dwing_angle_imbalance_flyany_framewinggrooming,-1.466386e+00,2.972751e+00,12818
dwing_angle_imbalance_flyfemale_frameany,-6.996009e-01,-1.771381e+00,207334
dwing_angle_imbalance_flymale_frameany,-7.672096e-01,1.012372e+00,271534
ecc_flyany_frameany,3.538842e-01,-1.999768e-01,479460
ecc_flyfemale_frameany,3.546617e-01,4.648194e-01,207342
ecc_flymale_frameany,3.532862e-01,-6.211651e-01,271546
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.483467e-01,479460
fractime_flyany_framebackup,6.319610e-03,2.592965e+00,479460
fractime_flyany_framebackup_nearfly,4.455012e-03,3.405493e+00,479460
fractime_flyany_framebackup_nearwall,6.319610e-03,2.618603e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479460
fractime_flyany_framebodyturn,1.137947e-02,1.281017e+00,479460
fractime_flyany_framebodyturn_nearfly,4.991032e-03,2.160304e+00,479460
fractime_flyany_framebodyturn_nearwall,1.108330e-02,1.510535e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-1.247923e+00,479460
fractime_flyany_framechase,4.815834e-03,-2.683867e-01,479460
fractime_flyany_framechase_notwingextension,4.815834e-03,-1.665671e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,2.145330e-01,9.239872e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.067951e-02,8.111977e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.143578e-01,9.184770e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508447e-05,-1.131231e+00,479460
fractime_flyany_framecrabwalkextreme,1.123764e-02,1.439631e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.314312e-03,9.596409e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.122304e-02,1.472609e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.319902e-01,479460
fractime_flyany_framejump,3.560255e-03,2.431205e+00,479460
fractime_flyany_framejump_nearfly,6.590748e-04,6.368732e-01,479460
fractime_flyany_framejump_nearwall,1.432862e-03,1.700538e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.954282e-03,3.411641e+00,479460
fractime_flyany_framemove,8.398803e-01,5.541637e+00,479460
fractime_flyany_framemove_nearfly,3.468652e-01,4.468016e+00,479460
fractime_flyany_framemove_nearwall,7.694636e-01,5.568012e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.372794e-02,1.800586e+00,479460
fractime_flyany_framenotanybehavior,1.661452e-01,4.274576e-02,479460
fractime_flyany_framepivotcenter,3.065949e-04,-6.664418e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.376549e-04,-6.592556e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.918825e-04,-4.514702e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-5.209541e-01,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-1.482368e+00,479460
fractime_flyany_framepivottail,2.959580e-02,1.216293e+00,479460
fractime_flyany_framepivottail_nearfly,1.605348e-02,2.693761e+00,479460
fractime_flyany_framepivottail_nearwall,2.958328e-02,1.265204e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.258563e+00,479460
fractime_flyany_framerighting,1.167772e-02,7.882310e+00,479460
fractime_flyany_framerighting_nearfly,3.168147e-03,6.929153e+00,479460
fractime_flyany_framerighting_nearwall,8.987194e-03,8.498413e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.267134e-03,5.497048e+00,479460
fractime_flyany_framestop,1.601197e-01,-5.541637e+00,479460
fractime_flyany_framestop_nearfly,5.860343e-02,-3.232312e+00,479460
fractime_flyany_framestop_nearwall,1.135757e-01,-3.400913e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.184082e-02,-3.261190e+00,479460
fractime_flyany_framestop_notwinggrooming,1.341864e-01,-4.290672e+00,479460
fractime_flyany_frametouch,5.107621e-02,3.732013e+00,479460
fractime_flyany_frametouch_notchase,5.034622e-02,5.013381e+00,479460
fractime_flyany_framewalk,5.327890e-01,6.185687e+00,479460
fractime_flyany_framewalk_nearfly,1.869499e-01,5.032326e+00,479460
fractime_flyany_framewalk_nearwall,4.809577e-01,6.091883e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.763692e-02,2.466538e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-7.866411e-01,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-7.576256e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-8.095588e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.771662e+00,479460
fractime_flyany_framewingflick,4.776207e-04,4.088875e+00,479460
fractime_flyany_framewingflick_nearfly,2.523672e-04,2.036662e+00,479460
fractime_flyany_framewingflick_notnearfly,2.252534e-04,1.167568e+01,479460
fractime_flyany_framewinggrooming,2.673424e-02,-4.928852e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.499771e-03,-3.741661e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.403037e-03,-3.284354e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.881492e-02,-3.768178e+00,479460
fractime_flyfemale_firsthalf_framechase,1.812049e-03,7.386937e-01,107613
fractime_flyfemale_firsthalf_frametouch,4.732700e-02,4.551515e+00,107613
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,207334
fractime_flyfemale_framebackup,4.384230e-03,-1.085819e-01,207334
fractime_flyfemale_framebodyturn,9.660741e-03,1.592144e-01,207334
fractime_flyfemale_framechase,1.668805e-03,1.267875e+00,207334
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,207334
fractime_flyfemale_framecrabwalkall,1.768837e-01,8.273944e+00,207334
fractime_flyfemale_framecrabwalkextreme,7.403513e-03,1.168809e+01,207334
fractime_flyfemale_framejump,5.372973e-03,3.769951e+00,207334
fractime_flyfemale_framemove,8.210568e-01,4.605721e+00,207334
fractime_flyfemale_framenotanybehavior,1.988048e-01,7.542641e-01,207334
fractime_flyfemale_framepivotcenter,3.665583e-04,-6.429673e-01,207334
fractime_flyfemale_framepivottail,2.078771e-02,-7.984575e-01,207334
fractime_flyfemale_framerighting,1.712695e-02,8.754070e+00,207334
fractime_flyfemale_framestop,1.789432e-01,-4.605721e+00,207334
fractime_flyfemale_frametouch,4.443073e-02,6.428801e+00,207334
fractime_flyfemale_framewalk,4.986688e-01,4.865843e+00,207334
fractime_flyfemale_framewingextension,1.591635e-04,-5.583734e-02,207334
fractime_flyfemale_framewingflick,2.893881e-04,5.477222e+00,207334
fractime_flyfemale_framewinggrooming,5.119276e-02,-2.813300e+00,207334
fractime_flyfemale_secondhalf_framechase,1.514225e-03,1.771819e+00,99721
fractime_flyfemale_secondhalf_frametouch,4.130524e-02,8.306732e+00,99721
fractime_flyfirsthalf_framebackup,6.861600e-03,3.058705e+00,239740
fractime_flyfirsthalf_framebodyturn,1.192125e-02,1.110749e+00,239740
fractime_flyfirsthalf_framechase,5.802119e-03,-2.259718e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.184825e-01,9.646848e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.142488e-02,1.491776e+01,239740
fractime_flyfirsthalf_framejump,3.374489e-03,1.574942e+00,239740
fractime_flyfirsthalf_framemove,8.461166e-01,5.458170e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.544423e-04,-7.097569e-01,239740
fractime_flyfirsthalf_framepivottail,3.130892e-02,9.779647e-01,239740
fractime_flyfirsthalf_framerighting,1.220906e-02,7.060328e+00,239740
fractime_flyfirsthalf_framestop,1.538834e-01,-5.458170e+00,239740
fractime_flyfirsthalf_frametouch,5.412530e-02,2.731478e+00,239740
fractime_flyfirsthalf_framewalk,5.436681e-01,6.486430e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-04,-6.924087e-01,239740
fractime_flyfirsthalf_framewingflick,4.796863e-04,2.979962e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.562776e-02,-4.868625e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,131860
fractime_flymale_firsthalf_framechase,9.070226e-03,-3.138901e-01,131860
fractime_flymale_firsthalf_frametouch,5.973002e-02,1.460660e+00,131860
fractime_flymale_frameattemptedcopulation,1.473112e-05,-6.182534e-01,271534
fractime_flymale_framebackup,7.789080e-03,4.397255e+00,271534
fractime_flymale_framebodyturn,1.270927e-02,1.755076e+00,271534
fractime_flymale_framechase,7.229297e-03,-3.963286e-01,271534
fractime_flymale_framechase_notwingextension,7.229297e-03,-3.129298e-01,271534
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,271534
fractime_flymale_framecrabwalkall,2.431961e-01,7.615127e+00,271534
fractime_flymale_framecrabwalkextreme,1.410873e-02,1.279663e+01,271534
fractime_flymale_framejump,2.172840e-03,7.115384e-01,271534
fractime_flymale_framemove,8.539925e-01,5.766641e+00,271534
fractime_flymale_framenotanybehavior,1.404944e-01,-4.754305e-01,271534
fractime_flymale_framepivotcenter,2.614774e-04,-4.673035e-01,271534
fractime_flymale_framepivottail,3.635640e-02,2.487123e+00,271534
fractime_flymale_framerighting,7.498140e-03,6.279239e+00,271534
fractime_flymale_framestop,1.460075e-01,-5.766641e+00,271534
fractime_flymale_frametouch,5.621395e-02,2.056007e+00,271534
fractime_flymale_frametouch_notchase,5.506493e-02,3.096307e+00,271534
fractime_flymale_framewalk,5.594879e-01,6.108665e+00,271534
fractime_flymale_framewingextension,1.031178e-04,-8.075046e-01,271534
fractime_flymale_framewingflick,6.223898e-04,3.062870e+00,271534
fractime_flymale_framewinggrooming,8.116847e-03,-5.303036e+00,271534
fractime_flymale_secondhalf_frameattemptedcopulation,2.867630e-05,-7.207794e-01,139488
fractime_flymale_secondhalf_framechase,5.498681e-03,-4.512766e-01,139488
fractime_flymale_secondhalf_frametouch,5.293645e-02,2.665875e+00,139488
fractime_flysecondhalf_framebackup,5.778056e-03,1.857584e+00,239700
fractime_flysecondhalf_framebodyturn,1.083855e-02,1.398746e+00,239700
fractime_flysecondhalf_framechase,3.829787e-03,-2.929161e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.105966e-01,8.172552e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.105131e-02,1.308313e+01,239700
fractime_flysecondhalf_framejump,3.746350e-03,3.080836e+00,239700
fractime_flysecondhalf_framemove,8.336295e-01,5.328450e+00,239700
fractime_flysecondhalf_framepivotcenter,3.587818e-04,-5.936816e-01,239700
fractime_flysecondhalf_framepivottail,2.788486e-02,1.365791e+00,239700
fractime_flysecondhalf_framerighting,1.114727e-02,8.415090e+00,239700
fractime_flysecondhalf_framestop,1.663705e-01,-5.328450e+00,239700
fractime_flysecondhalf_frametouch,4.803087e-02,4.627075e+00,239700
fractime_flysecondhalf_framewalk,5.219399e-01,5.594730e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-7.834326e-01,239700
fractime_flysecondhalf_framewingflick,4.755945e-04,5.039406e+00,239700
fractime_flysecondhalf_framewinggrooming,2.784314e-02,-4.423264e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.745759e+01,4.688559e+00,194396
magveldiff_nose2ell_flyany_frametouch,1.155293e+01,3.147182e+00,24489
magveldiff_nose2ell_flyfemale_framechase,1.002723e+01,6.416687e-01,346
magveldiff_nose2ell_flyfemale_framenearfly,1.751172e+01,5.072194e+00,81105
magveldiff_nose2ell_flyfemale_frametouch,1.146083e+01,3.792876e+00,9212
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.128265e+00,-4.376414e-01,1961
magveldiff_nose2ell_flymale_framenearfly,1.742229e+01,4.100285e+00,113155
magveldiff_nose2ell_flymale_frametouch,1.161877e+01,2.135371e+00,15264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482713e+00,-1.159773e+00,479440
max_absdwing_angle_flyany_framechase,9.992265e-01,-1.773677e+00,2309
max_absdwing_angle_flyany_framenearfly,1.353683e+00,-1.024106e+00,194396
max_absdwing_angle_flyany_frametouch,1.323755e+00,-1.611904e+00,24489
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.501121e+01,1.411459e+00,217
max_absdwing_angle_flyany_framewinggrooming,4.190455e+00,-1.475533e+00,12818
max_absdwing_angle_flyfemale_frameany,1.582740e+00,8.378536e-01,207334
max_absdwing_angle_flyfemale_framenearfly,1.394090e+00,4.815161e-01,81105
max_absdwing_angle_flyfemale_frametouch,1.274321e+00,-1.218114e+00,9212
max_absdwing_angle_flymale_frameany,1.403435e+00,-2.343201e+00,271534
max_absdwing_angle_flymale_framechase,1.141740e+00,-1.716733e+00,1961
max_absdwing_angle_flymale_framenearfly,1.323034e+00,-1.950134e+00,113155
max_absdwing_angle_flymale_frametouch,1.385165e+00,-1.457302e+00,15264
max_absdwing_area_flyany_frameany,2.936217e+00,-2.112337e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.256473e+01,2.127090e+00,217
max_absdwing_area_flyany_framewinggrooming,8.565961e+00,1.451342e+00,12818
max_absdwing_area_flyfemale_frameany,3.182859e+00,-9.158235e-01,207334
max_absdwing_area_flymale_frameany,2.744244e+00,-2.331072e+00,271534
max_dwing_angle_in_flyany_frameany,1.097675e+00,-9.726081e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.461704e+01,1.310469e+00,217
max_dwing_angle_in_flyfemale_frameany,1.076792e+00,1.275409e+00,207334
max_dwing_angle_in_flymale_frameany,1.112234e+00,-1.318205e+00,271534
max_dwing_angle_out_flyany_frameany,1.097679e+00,-9.656735e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.716125e+00,-7.548183e-01,217
max_dwing_angle_out_flyfemale_frameany,1.078103e+00,1.297941e+00,207334
max_dwing_angle_out_flymale_frameany,1.111212e+00,-1.331283e+00,271534
max_wing_angle_flyany_frameany,7.536708e-02,-3.213462e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.752169e-02,-8.052244e-01,2309
max_wing_angle_flyany_framenearfly,7.033102e-02,-2.274073e+00,194406
max_wing_angle_flyany_frametouch,7.168621e-02,-1.705949e+00,24489
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.980393e-01,1.244461e+00,217
max_wing_angle_flyany_framewinggrooming,2.970260e-01,-5.059806e+00,12818
max_wing_angle_flyfemale_frameany,8.658401e-02,-1.852621e+00,207342
max_wing_angle_flyfemale_framenearfly,7.792017e-02,-1.455212e+00,81110
max_wing_angle_flyfemale_frametouch,7.651583e-02,-1.260181e+00,9212
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.670577e-02,-3.092184e+00,271546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.197055e-02,-1.162962e+00,1961
max_wing_angle_flymale_framenearfly,6.449041e-02,-2.150254e+00,113160
max_wing_angle_flymale_frametouch,6.884347e-02,-1.512237e+00,15264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976364e-01,-3.342212e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.147290e-01,-1.634891e+00,12818
max_wing_area_flyfemale_frameany,9.342964e-01,-5.536527e-01,207342
max_wing_area_flymale_frameany,8.695939e-01,2.507277e-01,271546
mean_wing_angle_flyany_frameany,1.338780e-02,-3.665938e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.962732e-01,1.195510e+00,217
mean_wing_angle_flyfemale_frameany,1.972215e-02,-2.228030e+00,207342
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.521977e-03,-3.528589e+00,271546
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828801e-01,3.382276e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.238985e-01,1.105298e-01,217
mean_wing_area_flyany_framewinggrooming,5.781198e-01,-1.356018e+00,12818
mean_wing_area_flyfemale_frameany,9.113257e-01,-5.076543e-02,207342
mean_wing_area_flymale_frameany,8.611254e-01,9.427628e-01,271546
min_absdwing_angle_flyany_frameany,1.051472e+00,2.369601e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.069337e+00,1.082044e+00,217
min_absdwing_angle_flyfemale_frameany,1.018265e+00,3.425546e+00,207334
min_absdwing_angle_flymale_frameany,1.076585e+00,6.059973e-01,271534
min_absdwing_area_flyany_frameany,2.247618e+00,7.313380e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.105846e+00,1.795808e+00,217
min_absdwing_area_flyfemale_frameany,2.318975e+00,1.610774e+00,207334
min_absdwing_area_flymale_frameany,2.191668e+00,-2.061012e-01,271534
min_dwing_angle_in_flyany_frameany,-1.097679e+00,9.656735e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.716125e+00,7.548183e-01,217
min_dwing_angle_in_flyfemale_frameany,-1.078103e+00,-1.297941e+00,207334
min_dwing_angle_in_flymale_frameany,-1.111212e+00,1.331283e+00,271534
min_dwing_angle_out_flyany_frameany,-1.097675e+00,9.726081e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.461704e+01,-1.310469e+00,217
min_dwing_angle_out_flyfemale_frameany,-1.076792e+00,-1.275409e+00,207334
min_dwing_angle_out_flymale_frameany,-1.112234e+00,1.318205e+00,271534
min_wing_angle_flyany_frameany,-4.859148e-02,-3.440660e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.945072e-01,1.119917e+00,217
min_wing_angle_flyfemale_frameany,-4.713971e-02,-2.101776e+00,207342
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.966182e-02,-3.593025e+00,271546
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.681238e-01,9.884289e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.415107e-01,-7.323165e-01,12818
min_wing_area_flyfemale_frameany,8.883550e-01,4.501773e-01,207342
min_wing_area_flymale_frameany,8.526568e-01,1.583095e+00,271546
nflies_close_flyany_frameany,5.238268e-01,1.314956e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.002417e+00,2.770244e+00,710
nflies_close_flyany_framebodyturn,5.603747e-01,1.531391e+00,5456
nflies_close_flyany_framebodyturnstart,5.719247e-01,1.530801e+00,2145
nflies_close_flyany_framecrabwalkallstart,5.452122e-01,7.852937e-01,7890
nflies_close_flyany_framecrabwalkextreme,6.183820e-01,-2.114516e+00,5388
nflies_close_flyany_framecrabwalkextremestart,6.398122e-01,-1.908162e+00,1210
nflies_close_flyany_framejumpstart,3.550323e-01,-1.140946e+00,670
nflies_close_flyany_framenearwall,5.810846e-01,1.065312e+00,423382
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.337172e-01,2.449660e+00,3710
nflies_close_flyany_framerightingstart,5.095861e-01,8.592547e-01,424
nflies_close_flyany_framestop,4.503841e-01,1.089816e+00,76771
nflies_close_flyany_frametouch,1.631225e+00,6.252171e-01,24489
nflies_close_flyany_framewalk,4.428539e-01,6.180924e-01,255451
nflies_close_flyany_framewingflick,5.906364e-01,-2.233937e+00,217
nflies_close_flyany_framewinggrooming,1.312522e-01,-1.875848e+00,12818
nflies_close_flyfemale_frameany,5.540749e-01,8.781864e-01,207342
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.013073e-01,1.871114e+00,271546
nflies_close_flymale_framechase,1.381209e+00,1.043374e+00,1961
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013999e+00,-4.225251e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.663013e+00,-1.143631e+00,217
nwingsdetected_flyany_framewinggrooming,1.318258e+00,-7.538197e+00,12818
nwingsdetected_flyfemale_frameany,1.013880e+00,-3.580677e+00,207342
nwingsdetected_flymale_frameany,1.014097e+00,-3.543574e+00,271546
phi_flyany_frameany,2.775956e-02,2.397602e+00,479460
phisideways_flyany_framemove,4.358803e-01,1.183629e+00,402689
phisideways_flyfemale_framemove,4.417322e-01,1.928519e+00,170241
phisideways_flymale_framemove,4.307162e-01,5.334701e-01,231900
theta_mm_flyany_frameany,5.521630e-02,2.017151e+00,479460
velmag_ctr_flyany_frameany,1.385351e+01,7.408835e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.675897e+00,-7.869481e-01,3030
velmag_ctr_flyany_framebodyturn,1.190917e+01,1.973924e+00,5456
velmag_ctr_flyany_framecrabwalkall,1.639860e+01,2.393236e+00,102859
velmag_ctr_flyany_framecrabwalkextreme,9.610179e+00,5.482920e+00,5388
velmag_ctr_flyany_framejump,5.263908e+01,1.567927e+00,1699
velmag_ctr_flyany_framemove,1.630266e+01,3.315988e+00,402669
velmag_ctr_flyany_framenearfly,1.184757e+01,5.789192e+00,194396
