field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.041168e+01,5.573876e-01,1.839000e-01,8.161000e-01,2,8,28232
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.070071e+01,-5.496953e-01,7.911000e-01,2.089000e-01,2,8,1102250
dcenter_flyany_frametouch,2.968378e+00,6.101035e-01,1.755000e-01,8.245000e-01,2,8,96913
dcenter_flyany_framewalk,1.244656e+01,1.018495e+00,7.110000e-02,9.289000e-01,2,8,1368823
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.475889e+01,2.324172e+00,7.000000e-04,9.993000e-01,2,8,102319
dcenter_flyfemale_frameany,1.100905e+01,5.400595e-02,4.826000e-01,5.174000e-01,2,8,1846809
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.080038e+01,-6.964541e-01,8.398000e-01,1.602000e-01,2,8,1888114
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.516079e-01,-8.049299e-01,9.002000e-01,9.980000e-02,2,8,2637287
ddcenter_flyany_framenearfly,4.184908e-01,4.283342e-01,2.777000e-01,7.223000e-01,2,8,1462374
ddcenter_flyfemale_framenearfly,4.196332e-01,7.983058e-01,1.290000e-01,8.710000e-01,2,8,709646
ddcenter_flymale_framenearfly,4.163692e-01,5.177998e-02,4.758000e-01,5.242000e-01,2,8,750873
ddell2nose_flyany_framenearfly,1.193306e+00,5.744959e-01,2.047000e-01,7.953000e-01,2,8,1462374
ddell2nose_flyfemale_framenearfly,1.190839e+00,8.297139e-01,1.141000e-01,8.859000e-01,2,8,709646
ddell2nose_flymale_framenearfly,1.195407e+00,2.891067e-01,3.489000e-01,6.511000e-01,2,8,750873
ddist2wall_flyany_framenearwall,3.217819e-02,3.603617e+00,1.200000e-03,9.988000e-01,2,8,3197130
ddist2wall_flyfemale_framenearwall,3.959373e-02,3.862545e+00,0.000000e+00,1.000000e+00,2,8,1533830
ddist2wall_flymale_framenearwall,2.370539e-02,1.874056e+00,1.130000e-02,9.887000e-01,2,8,1659621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.209780e+00,5.909053e-01,1.968000e-01,8.032000e-01,2,8,1462374
ddnose2ell_flyfemale_framenearfly,1.262193e+00,1.055344e+00,6.130000e-02,9.387000e-01,2,8,709646
ddnose2ell_flymale_framechase,-1.621414e+00,-1.111114e+00,8.618000e-01,1.382000e-01,1,3,1699
ddnose2ell_flymale_framenearfly,1.160649e+00,1.095219e-01,4.432000e-01,5.568000e-01,2,8,750873
decc_flyany_frameany,-7.712359e-07,-1.110987e+00,9.502000e-01,4.980000e-02,2,8,3739537
decc_flyfemale_frameany,2.824535e-05,1.381637e+00,3.880000e-02,9.612000e-01,2,8,1846732
decc_flymale_frameany,-2.004925e-05,-1.771652e+00,9.842000e-01,1.580000e-02,2,8,1888035
dell2nose_flyany_frameany,9.987668e+00,-3.826097e-01,7.069000e-01,2.931000e-01,2,8,3739693
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.005163e+01,1.193222e-01,4.439000e-01,5.561000e-01,2,8,1846809
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.922199e+00,-7.565829e-01,8.611000e-01,1.389000e-01,2,8,1888114
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.059337e+01,-6.759726e-01,8.422000e-01,1.578000e-01,2,8,3739693
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.140313e+00,1.365339e+00,2.580000e-02,9.742000e-01,2,8,7154
dist2wall_flyany_framebodyturnstart,8.317779e+00,2.054772e+00,5.800000e-03,9.942000e-01,2,8,16656
dist2wall_flyany_framecrabwalkall,6.980412e+00,7.638961e-01,1.028000e-01,8.972000e-01,2,8,449241
dist2wall_flyany_framecrabwalkextreme,7.782683e+00,7.927643e-01,1.293000e-01,8.707000e-01,2,8,11590
dist2wall_flyany_framejump,1.606995e+01,-1.526798e+00,9.894000e-01,1.060000e-02,2,8,14817
dist2wall_flyany_framejumpstart,1.449465e+01,-1.783384e+00,9.991000e-01,9.000000e-04,2,8,5397
dist2wall_flyany_framemove,9.241178e+00,8.986805e-01,8.360000e-02,9.164000e-01,2,8,2637443
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.868855e+00,1.429401e+00,1.820000e-02,9.818000e-01,2,8,28232
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.379951e+01,-3.602883e-01,6.908000e-01,3.092000e-01,2,8,1102250
dist2wall_flyany_frametouch,8.539160e+00,1.840067e-02,4.684000e-01,5.316000e-01,2,8,96913
dist2wall_flyany_framewalk,9.539250e+00,1.259755e+00,3.130000e-02,9.687000e-01,2,8,1368823
dist2wall_flyany_framewinggrooming,2.096501e+01,1.385173e+00,3.000000e-02,9.700000e-01,2,8,102319
dist2wall_flyfemale_frameany,1.135589e+01,-4.561590e-01,7.411000e-01,2.589000e-01,2,8,1846809
dist2wall_flymale_frameany,9.843934e+00,-7.960412e-01,8.846000e-01,1.154000e-01,2,8,1888114
dmax_wing_angle_flyany_frameany,1.457256e-02,1.577293e+00,1.060000e-02,9.894000e-01,2,8,3739537
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.182298e-03,7.876527e-01,1.003000e-01,8.997000e-01,2,8,1846732
dmax_wing_angle_flymale_frameany,1.997186e-02,1.383246e+00,1.280000e-02,9.872000e-01,2,8,1888035
dmax_wing_area_flyany_frameany,-3.863758e-01,-2.297862e+00,9.997000e-01,3.000000e-04,2,8,3739537
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.236598e-01,-2.658295e+00,1.000000e+00,0.000000e+00,2,8,1846732
dmax_wing_area_flymale_frameany,-3.479514e-01,-1.088670e+00,9.529000e-01,4.710000e-02,2,8,1888035
dmin_wing_angle_flyany_frameany,-1.457219e-02,-1.572404e+00,9.894000e-01,1.060000e-02,2,8,3739537
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.003053e-03,-7.795485e-01,8.965000e-01,1.035000e-01,2,8,1846732
dmin_wing_angle_flymale_frameany,-2.020858e-02,-1.384887e+00,9.872000e-01,1.280000e-02,2,8,1888035
dmin_wing_area_flyany_frameany,3.863805e-01,2.295743e+00,3.000000e-04,9.997000e-01,2,8,3739537
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.247254e-01,2.666607e+00,0.000000e+00,1.000000e+00,2,8,1846732
dmin_wing_area_flymale_frameany,3.472349e-01,1.079278e+00,4.830000e-02,9.517000e-01,2,8,1888035
dnose2ell_angle_30tomin30_flyany_frameany,1.050084e+01,-5.004313e-01,7.617000e-01,2.383000e-01,2,8,3739693
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063028e+01,-7.315041e-02,5.515000e-01,4.485000e-01,2,8,1846809
dnose2ell_angle_30tomin30_flymale_frameany,1.037080e+01,-7.696649e-01,8.643000e-01,1.357000e-01,2,8,1888114
dnose2ell_angle_min20to20_flyany_frameany,4.173506e+01,4.952648e-01,2.378000e-01,7.622000e-01,2,8,3739693
dnose2ell_angle_min20to20_flyfemale_frameany,3.902173e+01,-2.312556e-01,6.325000e-01,3.675000e-01,2,8,1846809
dnose2ell_angle_min20to20_flymale_frameany,4.437665e+01,9.025684e-01,1.058000e-01,8.942000e-01,2,8,1888114
dnose2ell_angle_min30to30_flyany_frameany,3.336549e+01,3.363424e-01,3.077000e-01,6.923000e-01,2,8,3739693
dnose2ell_angle_min30to30_flyfemale_frameany,3.143388e+01,-3.102600e-01,6.740000e-01,3.260000e-01,2,8,1846809
dnose2ell_angle_min30to30_flymale_frameany,3.524293e+01,7.441235e-01,1.492000e-01,8.508000e-01,2,8,1888114
dnose2ell_flyany_frameany,9.966757e+00,-4.315396e-01,7.320000e-01,2.680000e-01,2,8,3739693
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.841462e+00,-3.448976e-01,6.947000e-01,3.053000e-01,2,8,7154
dnose2ell_flyany_framebodyturn,1.061826e+01,6.055142e-01,1.680000e-01,8.320000e-01,2,8,40851
dnose2ell_flyany_framebodyturnstart,1.052787e+01,6.461448e-01,1.595000e-01,8.405000e-01,2,8,16656
dnose2ell_flyany_framecrabwalkallstart,1.037457e+01,-4.204889e-02,5.171000e-01,4.829000e-01,2,8,47164
dnose2ell_flyany_framecrabwalkextreme,7.522097e+00,4.919038e-01,2.294000e-01,7.706000e-01,2,8,11590
dnose2ell_flyany_framecrabwalkextremestart,7.379507e+00,2.451263e-01,3.640000e-01,6.360000e-01,2,8,3247
dnose2ell_flyany_framejumpstart,1.016144e+01,-1.067347e+00,9.746000e-01,2.540000e-02,2,8,5400
dnose2ell_flyany_framenearwall,9.276877e+00,-3.634481e-01,7.026000e-01,2.974000e-01,2,8,3197268
dnose2ell_flyany_framepivotcenter,7.718303e+00,-7.033300e-01,9.508000e-01,4.920000e-02,2,8,2531
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.484955e+00,3.914648e-01,2.603000e-01,7.397000e-01,2,8,28232
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.763020e+00,-5.890884e-01,8.061000e-01,1.939000e-01,2,8,1102250
dnose2ell_flyany_frametouch,1.173548e+00,1.957553e+00,1.000000e-03,9.990000e-01,2,8,96913
dnose2ell_flyany_framewalk,1.152683e+01,9.490052e-01,8.460000e-02,9.154000e-01,2,8,1368823
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.388917e+01,2.331448e+00,7.000000e-04,9.993000e-01,2,8,102319
dnose2ell_flyfemale_frameany,1.004165e+01,-9.247631e-02,5.569000e-01,4.431000e-01,2,8,1846809
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.890136e+00,-6.399025e-01,8.224000e-01,1.776000e-01,2,8,1888114
dnose2ell_flymale_framechase,2.245946e+00,1.201019e+00,1.145000e-01,8.855000e-01,1,3,1699
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.086718e+01,-4.467319e-01,7.373000e-01,2.627000e-01,2,8,3739693
dnose2tail_flyany_framemove,1.094901e+01,-4.375537e-01,7.307000e-01,2.693000e-01,2,8,2637443
dnose2tail_flyfemale_frameany,1.091542e+01,-1.606134e-01,5.959000e-01,4.041000e-01,2,8,1846809
dnose2tail_flymale_frameany,1.081677e+01,-6.002660e-01,8.095000e-01,1.905000e-01,2,8,1888114
dnwingsdetected_flyany_frameany,-2.455333e-05,7.190655e-03,4.843000e-01,5.157000e-01,2,8,3739537
dnwingsdetected_flyfemale_frameany,1.344725e-04,-1.127569e-01,4.887000e-01,5.113000e-01,2,8,1846732
dnwingsdetected_flymale_frameany,-2.204729e-04,-1.113516e-02,5.818000e-01,4.182000e-01,2,8,1888035
dphi_flyany_framemove,-4.701976e-02,-1.241514e+00,9.715000e-01,2.850000e-02,2,8,2637287
dphi_flyfemale_framemove,-7.447046e-02,-1.495767e+00,9.843000e-01,1.570000e-02,2,8,1319976
dphi_flymale_framemove,-2.210104e-02,-3.944177e-01,7.271000e-01,2.729000e-01,2,8,1314582
dtheta_flyany_frameany,4.039469e-03,8.722896e-01,8.420000e-02,9.158000e-01,2,8,3739537
dtheta_flyfemale_frameany,6.837444e-03,1.035496e+00,5.470000e-02,9.453000e-01,2,8,1846732
dtheta_flymale_frameany,1.873147e-03,3.639524e-01,2.707000e-01,7.293000e-01,2,8,1888035
du_cor_flyany_frameany,6.190651e+00,8.608875e-01,1.065000e-01,8.935000e-01,2,8,3739537
du_cor_flyfemale_frameany,6.235624e+00,1.479779e+00,1.620000e-02,9.838000e-01,2,8,1846732
du_cor_flymale_frameany,6.159035e+00,2.157949e-01,3.711000e-01,6.289000e-01,2,8,1888035
du_ctr_flyany_frameany,6.572363e+00,8.822999e-01,1.004000e-01,8.996000e-01,2,8,3739537
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.180229e+00,9.072957e-01,8.490000e-02,9.151000e-01,2,8,29693
du_ctr_flyany_framebodyturn,5.181024e+00,-3.110859e-01,6.996000e-01,3.004000e-01,2,8,40851
du_ctr_flyany_framecrabwalkall,1.043048e+01,-8.171202e-01,8.971000e-01,1.029000e-01,2,8,449228
du_ctr_flyany_framecrabwalkextreme,9.774696e-01,-9.894326e-01,9.188000e-01,8.120000e-02,2,8,11589
du_ctr_flyany_framejump,3.313156e+01,3.922139e-01,2.893000e-01,7.107000e-01,2,8,14817
du_ctr_flyany_framemove,9.237665e+00,-1.388652e+00,9.739000e-01,2.610000e-02,2,8,2637287
du_ctr_flyany_framenearfly,5.298171e+00,1.814932e-02,4.941000e-01,5.059000e-01,2,8,1462374
du_ctr_flyany_framenearwall,6.646565e+00,1.981304e-01,3.933000e-01,6.067000e-01,2,8,3197130
du_ctr_flyany_framenotnearfly_notnearwall,6.768751e+00,2.309561e+00,4.800000e-03,9.952000e-01,2,8,467865
du_ctr_flyany_framepivotcenter,-4.781838e-02,-1.544104e+00,1.000000e+00,0.000000e+00,2,8,2531
du_ctr_flyany_framerighting,4.371020e+00,-4.553085e-01,7.772000e-01,2.228000e-01,2,8,11089
du_ctr_flyany_framestop,1.361830e-01,3.471358e+00,0.000000e+00,1.000000e+00,2,8,1102250
du_ctr_flyany_frametouch,1.812362e+00,-1.419377e+00,9.899000e-01,1.010000e-02,2,8,96913
du_ctr_flyany_framewalk,1.474446e+01,-8.119700e-01,8.857000e-01,1.143000e-01,2,8,1368813
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.143185e-01,-4.527575e-01,7.658000e-01,2.342000e-01,2,8,102319
du_ctr_flyfemale_frameany,6.640813e+00,1.492733e+00,1.460000e-02,9.854000e-01,2,8,1846732
du_ctr_flymale_frameany,6.518710e+00,2.354009e-01,3.605000e-01,6.395000e-01,2,8,1888035
du_ctr_flymale_framechase,1.378873e+01,-8.368323e-01,8.103000e-01,1.897000e-01,1,3,1699
du_tail_flyany_frameany,6.572456e+00,8.839380e-01,1.001000e-01,8.999000e-01,2,8,3739537
du_tail_flyany_framepivottail,1.303656e-01,-1.074113e+00,9.598000e-01,4.020000e-02,2,8,102048
du_tail_flyfemale_frameany,6.640184e+00,1.493824e+00,1.460000e-02,9.854000e-01,2,8,1846732
du_tail_flymale_frameany,6.519438e+00,2.373065e-01,3.583000e-01,6.417000e-01,2,8,1888035
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.364256e-01,6.885407e-01,1.418000e-01,8.582000e-01,2,8,29693
duration_flyany_framebodyturn,8.070859e-02,-2.324486e+00,9.992000e-01,8.000000e-04,2,8,40851
duration_flyany_framechase,1.020503e-01,-1.587368e+00,9.977000e-01,2.300000e-03,2,7,3592
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.101406e-01,1.083452e+00,6.090000e-02,9.391000e-01,2,8,449241
duration_flyany_framecrabwalkextreme,1.161695e-01,-7.454013e-01,8.596000e-01,1.404000e-01,2,8,11590
duration_flyany_framejump,8.956274e-02,5.314728e-01,2.249000e-01,7.751000e-01,2,8,14817
duration_flyany_framemove,1.349841e+00,-2.833034e-01,6.379000e-01,3.621000e-01,2,8,2637443
duration_flyany_framepivotcenter,8.302407e-02,-1.099979e+00,9.882000e-01,1.180000e-02,2,8,2531
duration_flyany_framepivottail,1.185954e-01,-3.516151e+00,1.000000e+00,0.000000e+00,2,8,102048
duration_flyany_framerighting,4.092937e-01,-5.519561e-01,7.935000e-01,2.065000e-01,2,8,11089
duration_flyany_framestop,5.548623e-01,-1.181014e+00,1.000000e+00,0.000000e+00,2,8,1102250
duration_flyany_frametouch,1.665056e-01,-1.359721e+00,9.954000e-01,4.600000e-03,2,8,96913
duration_flyany_framewalk,4.810315e-01,-2.077298e+00,9.999000e-01,1.000000e-04,2,8,1368823
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.834048e+00,-1.082265e+00,9.395000e-01,6.050000e-02,2,8,102319
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.408946e-01,1.091286e+00,5.120000e-02,9.488000e-01,2,8,14746
duration_flyfemale_framebodyturn,8.120783e-02,-1.778488e+00,9.950000e-01,5.000000e-03,2,8,20374
duration_flyfemale_framechase,1.009747e-01,-2.153583e-01,4.256000e-01,5.744000e-01,1,4,975
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.678129e-01,7.483016e-01,1.479000e-01,8.521000e-01,2,8,185260
duration_flyfemale_framecrabwalkextreme,1.134402e-01,-1.037603e+00,9.429000e-01,5.710000e-02,2,8,4710
duration_flyfemale_framejump,9.113486e-02,6.469086e-01,1.675000e-01,8.325000e-01,2,8,8489
duration_flyfemale_framemove,1.338695e+00,5.883370e-02,4.318000e-01,5.682000e-01,2,8,1319976
duration_flyfemale_framepivotcenter,8.440003e-02,-7.843241e-01,9.636000e-01,3.640000e-02,2,7,1685
duration_flyfemale_framepivottail,1.174057e-01,-2.963795e+00,1.000000e+00,0.000000e+00,2,8,47166
duration_flyfemale_framerighting,4.332356e-01,-2.718409e-01,6.346000e-01,3.654000e-01,2,8,5865
duration_flyfemale_framestop,5.349661e-01,-1.773313e+00,1.000000e+00,0.000000e+00,2,8,526756
duration_flyfemale_frametouch,1.696213e-01,-7.588275e-01,8.949000e-01,1.051000e-01,2,8,46602
duration_flyfemale_framewalk,4.800337e-01,-1.573641e+00,9.932000e-01,6.800000e-03,2,8,692706
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.164121e+00,9.773874e-01,7.430000e-02,9.257000e-01,2,8,52458
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.321551e-01,9.822311e-02,4.249000e-01,5.751000e-01,2,8,14932
duration_flymale_framebodyturn,8.018161e-02,-2.532347e+00,9.989000e-01,1.100000e-03,2,8,20453
duration_flymale_framechase,1.519014e-01,-1.813339e+00,9.778000e-01,2.220000e-02,1,3,1699
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.511364e-01,9.987306e-01,7.980000e-02,9.202000e-01,2,8,263813
duration_flymale_framecrabwalkextreme,1.191237e-01,-1.450302e-01,5.679000e-01,4.321000e-01,2,8,6838
duration_flymale_framejump,8.804002e-02,1.301966e-01,4.655000e-01,5.345000e-01,2,8,6285
duration_flymale_framemove,1.353102e+00,-5.133842e-01,7.607000e-01,2.393000e-01,2,8,1314582
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.196026e-01,-3.784150e+00,1.000000e+00,0.000000e+00,2,8,54847
duration_flymale_framerighting,3.758333e-01,-6.357860e-01,8.756000e-01,1.244000e-01,2,8,5189
duration_flymale_framestop,5.726172e-01,-6.888366e-01,9.993000e-01,7.000000e-04,2,8,573453
duration_flymale_frametouch,1.635165e-01,-1.304777e+00,9.922000e-01,7.800000e-03,2,8,50118
duration_flymale_framewalk,4.808557e-01,-2.306176e+00,9.993000e-01,7.000000e-04,2,8,675749
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.463866e+00,-3.395169e+00,1.000000e+00,0.000000e+00,2,8,48959
dv_cor_flyany_frameany,-2.609760e-02,-1.109343e-01,5.733000e-01,4.267000e-01,2,8,3739537
dv_cor_flyfemale_frameany,2.095918e-02,5.677386e-01,2.037000e-01,7.963000e-01,2,8,1846732
dv_cor_flymale_frameany,-6.996563e-02,-5.445279e-01,7.849000e-01,2.151000e-01,2,8,1888035
dv_ctr_flyany_frameany,-2.900444e-02,-5.327052e-02,5.356000e-01,4.644000e-01,2,8,3739537
dv_ctr_flyfemale_frameany,3.389329e-02,6.435427e-01,1.724000e-01,8.276000e-01,2,8,1846732
dv_ctr_flymale_frameany,-8.775386e-02,-5.633189e-01,7.903000e-01,2.097000e-01,2,8,1888035
dv_tail_flyany_frameany,1.325635e-02,8.912762e-01,6.750000e-02,9.325000e-01,2,8,3739537
dv_tail_flyfemale_frameany,4.097376e-02,1.187722e+00,2.770000e-02,9.723000e-01,2,8,1846732
dv_tail_flymale_frameany,-1.279051e-02,2.497654e-01,3.412000e-01,6.588000e-01,2,8,1888035
dwing_angle_diff_flyany_frameany,3.716558e-07,6.404575e-01,1.568000e-01,8.432000e-01,2,8,3739537
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.792443e-04,2.301698e-01,2.831000e-01,7.169000e-01,2,8,1846732
dwing_angle_diff_flymale_frameany,-2.367233e-04,-7.336815e-02,6.291000e-01,3.709000e-01,2,8,1888035
dwing_angle_imbalance_flyany_frameany,-7.236772e-01,-8.536093e-01,8.785000e-01,1.215000e-01,2,8,3739537
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.913493e+00,-3.513939e+00,9.999000e-01,1.000000e-04,2,8,102319
dwing_angle_imbalance_flyfemale_frameany,-6.162316e-01,-1.126969e+00,9.402000e-01,5.980000e-02,2,8,1846732
dwing_angle_imbalance_flymale_frameany,-8.263937e-01,-4.561215e-01,7.276000e-01,2.724000e-01,2,8,1888035
ecc_flyany_frameany,3.499936e-01,-2.180692e+00,9.939000e-01,6.100000e-03,2,8,3739693
ecc_flyfemale_frameany,3.484556e-01,-2.533534e+00,9.963000e-01,3.700000e-03,2,8,1846809
ecc_flymale_frameany,3.514169e-01,-1.659576e+00,9.852000e-01,1.480000e-02,2,8,1888114
fractime_flyany_frameattemptedcopulation,3.139532e-05,-5.057253e-01,8.335000e-01,1.665000e-01,2,8,3739693
fractime_flyany_framebackup,7.930687e-03,3.976189e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framebackup_nearfly,4.738827e-03,3.479851e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framebackup_nearwall,7.897850e-03,3.954729e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framebackup_notnearfly_notnearwall,2.399950e-05,1.242495e+00,4.780000e-02,9.522000e-01,2,8,3739693
fractime_flyany_framebodyturn,1.091788e-02,8.051967e-01,1.231000e-01,8.769000e-01,2,8,3739693
fractime_flyany_framebodyturn_nearfly,3.818255e-03,-1.867340e-02,5.286000e-01,4.714000e-01,2,8,3739693
fractime_flyany_framebodyturn_nearwall,1.009594e-02,4.937973e-01,2.487000e-01,7.513000e-01,2,8,3739693
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586084e-04,4.357324e+00,1.700000e-03,9.983000e-01,2,8,3739693
fractime_flyany_framechase,1.022195e-03,-6.405387e-01,8.619000e-01,1.381000e-01,2,8,3739693
fractime_flyany_framechase_notwingextension,1.006565e-03,-6.434825e-01,8.630000e-01,1.370000e-01,2,8,3739693
fractime_flyany_framecopulation,0.000000e+00,-2.598744e-01,7.476000e-01,2.524000e-01,2,8,3739693
fractime_flyany_framecrabwalkall,1.200937e-01,1.488390e+00,1.420000e-02,9.858000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_nearfly,3.604940e-02,8.008879e-01,1.239000e-01,8.761000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_nearwall,1.194864e-01,1.469618e+00,1.490000e-02,9.851000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.706821e-04,2.158207e-01,2.676000e-01,7.324000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme,3.096047e-03,4.967252e-01,2.226000e-01,7.774000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_nearfly,1.728949e-03,2.561788e-01,3.283000e-01,6.717000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_nearwall,3.056926e-03,5.381504e-01,2.075000e-01,7.925000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.571474e-05,2.365549e-01,2.847000e-01,7.153000e-01,2,8,3739693
fractime_flyany_framejump,3.960083e-03,3.549753e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framejump_nearfly,1.124358e-03,3.939820e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framejump_nearwall,2.153130e-03,4.080004e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framejump_notnearfly_notnearwall,1.573969e-03,2.752268e+00,4.000000e-04,9.996000e-01,2,8,3739693
fractime_flyany_framemove,7.052019e-01,3.373350e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framemove_nearfly,2.852487e-01,2.397024e+00,1.100000e-03,9.989000e-01,2,8,3739693
fractime_flyany_framemove_nearwall,6.471633e-01,3.194335e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framemove_notnearfly_notnearwall,4.998682e-02,1.526355e+00,2.200000e-02,9.780000e-01,2,8,3739693
fractime_flyany_framenotanybehavior,2.379391e-01,3.838980e+00,0.000000e+00,1.000000e+00,2,8,3739693
fractime_flyany_framepivotcenter,6.910101e-04,1.350997e-01,4.002000e-01,5.998000e-01,2,8,3739693
fractime_flyany_framepivotcenter_nearfly,3.306719e-04,3.916643e-01,2.605000e-01,7.395000e-01,2,8,3739693
fractime_flyany_framepivotcenter_nearwall,4.718583e-04,4.617228e-01,2.375000e-01,7.625000e-01,2,8,3739693
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877151e-04,-1.108218e-01,5.488000e-01,4.512000e-01,2,8,3739693
