field,value,zscore,nflyframes
du_tail_flyany_frameany,5.743327e+00,9.788113e-02,479320
du_tail_flyany_framepivottail,2.090707e+00,8.520841e+00,10575
du_tail_flyfemale_frameany,5.931435e+00,9.807551e-01,236753
du_tail_flymale_frameany,5.559728e+00,-6.911317e-01,242567
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.561177e-01,6.863266e+00,2092
duration_flyany_framebodyturn,8.098759e-02,-2.076927e+00,5623
duration_flyany_framechase,1.150366e-01,-1.687690e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.187435e-01,-3.910362e+00,14640
duration_flyany_framecrabwalkextreme,1.057944e-01,-3.217378e+00,490
duration_flyany_framejump,9.040011e-02,7.521497e-01,11352
duration_flyany_framemove,6.857370e-01,-4.846085e+00,192075
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.254499e-01,-2.071520e+00,10575
duration_flyany_framerighting,3.532003e-01,-1.592943e+00,4850
duration_flyany_framestop,1.051800e+00,-2.294535e-01,287265
duration_flyany_frametouch,1.420953e-01,-2.880858e+00,4219
duration_flyany_framewalk,3.525897e-01,-4.664419e+00,86991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.036679e+00,-1.013562e+01,1853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389188e-01,1.146159e+00,1023
duration_flyfemale_framebodyturn,8.022000e-02,-2.432100e+00,2679
duration_flyfemale_framechase,1.705837e-01,1.015440e+00,304
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.922076e-01,-4.375442e+00,6641
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.781332e-02,-2.509278e-01,4158
duration_flyfemale_framemove,7.060245e-01,-4.363328e+00,98245
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269613e-01,-1.120240e+00,6793
duration_flyfemale_framerighting,4.033956e-01,-3.805021e-01,2899
duration_flyfemale_framestop,1.170492e+00,5.486661e-02,138508
duration_flyfemale_frametouch,1.583513e-01,-1.093576e+00,2623
duration_flyfemale_framewalk,3.552917e-01,-3.964776e+00,45883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.715613e+00,-2.971356e+00,1402
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.703773e-01,9.804069e+00,1065
duration_flymale_framebodyturn,8.263775e-02,-9.233932e-01,2944
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.242211e-01,-3.620123e+00,7995
duration_flymale_framecrabwalkextreme,1.037323e-01,-3.219770e+00,290
duration_flymale_framejump,9.122276e-02,7.379173e-01,7194
duration_flymale_framemove,6.642779e-01,-4.159883e+00,93810
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212667e-01,-3.465116e+00,3782
duration_flymale_framerighting,3.064554e-01,-1.862854e+00,1947
duration_flymale_framestop,1.587485e+00,4.055209e-01,148757
duration_flymale_frametouch,1.215910e-01,-3.308833e+00,1586
duration_flymale_framewalk,3.559170e-01,-4.634155e+00,41108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.026694e-01,-1.096665e+01,447
dv_cor_flyany_frameany,3.452874e-02,1.123038e+00,479320
dv_cor_flyfemale_frameany,9.478294e-03,3.362849e-01,236753
dv_cor_flymale_frameany,5.897876e-02,1.138309e+00,242567
dv_ctr_flyany_frameany,5.976433e-02,1.353174e+00,479320
dv_ctr_flyfemale_frameany,1.939537e-02,4.356720e-01,236753
dv_ctr_flymale_frameany,9.916569e-02,1.369608e+00,242567
dv_tail_flyany_frameany,-1.217562e-01,-2.749741e+00,479320
dv_tail_flyfemale_frameany,-2.221367e-01,-4.393311e+00,236753
dv_tail_flymale_frameany,-2.378175e-02,-9.463378e-02,242567
dwing_angle_diff_flyany_frameany,-4.641687e-05,-3.049181e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.470258e-03,9.232264e+00,236753
dwing_angle_diff_flymale_frameany,-2.502771e-03,-8.998775e+00,242567
dwing_angle_imbalance_flyany_frameany,-7.618204e-01,-8.898190e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.785066e+00,-2.878456e+01,1853
dwing_angle_imbalance_flyfemale_frameany,-6.776535e-01,-1.571254e+00,236753
dwing_angle_imbalance_flymale_frameany,-8.439700e-01,-2.502231e-01,242567
ecc_flyany_frameany,3.613281e-01,1.975687e+00,479340
ecc_flyfemale_frameany,3.586699e-01,1.437834e+00,236763
ecc_flymale_frameany,3.639225e-01,2.177647e+00,242577
fractime_flyany_frameattemptedcopulation,4.172404e-06,-4.898378e-01,479340
fractime_flyany_framebackup,4.364334e-03,-5.191026e-01,479340
fractime_flyany_framebackup_nearfly,1.412359e-03,-2.378697e+00,479340
fractime_flyany_framebackup_nearwall,3.381733e-03,-1.836478e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,9.346184e-04,7.132623e+01,479340
fractime_flyany_framebodyturn,1.173071e-02,1.457774e+00,479340
fractime_flyany_framebodyturn_nearfly,1.913047e-03,-3.097549e+00,479340
fractime_flyany_framebodyturn_nearwall,6.694622e-03,-2.209199e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.629282e-03,4.866704e+01,479340
fractime_flyany_framechase,7.656361e-04,-6.536351e-01,479340
fractime_flyany_framechase_notwingextension,7.656361e-04,-6.629760e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479340
fractime_flyany_framecrabwalkall,3.054200e-02,-5.128969e+00,479340
fractime_flyany_framecrabwalkall_nearfly,8.618100e-03,-4.024926e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.537239e-02,-5.421667e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.837902e-03,1.426234e+01,479340
fractime_flyany_framecrabwalkextreme,1.022239e-03,-2.443356e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.024993e-04,-2.832153e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,7.385155e-04,-2.827174e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.524304e-04,6.379258e+00,479340
fractime_flyany_framejump,2.368256e-02,3.667114e+01,479340
fractime_flyany_framejump_nearfly,5.161263e-03,2.897787e+01,479340
fractime_flyany_framejump_nearwall,7.963033e-03,2.321494e+01,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.345183e-02,4.636850e+01,479340
fractime_flyany_framemove,4.007072e-01,-3.363693e+00,479340
fractime_flyany_framemove_nearfly,9.365169e-02,-4.491259e+00,479340
fractime_flyany_framemove_nearwall,2.894647e-01,-5.170178e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.011704e-01,5.861423e+00,479340
fractime_flyany_framenotanybehavior,1.400259e-01,-7.642892e-01,479340
fractime_flyany_framepivotcenter,2.378270e-04,-2.266393e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.632745e-05,-2.472855e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.627237e-04,-1.673155e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510327e-05,-2.021338e+00,479340
fractime_flyany_framepivotcenter_stop,4.589644e-05,-2.732945e+00,479340
fractime_flyany_framepivottail,2.206158e-02,-2.107037e+00,479340
fractime_flyany_framepivottail_nearfly,5.881003e-03,-3.872207e+00,479340
fractime_flyany_framepivottail_nearwall,1.865899e-02,-3.128687e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.085493e-03,6.288468e+01,479340
fractime_flyany_framerighting,1.011808e-02,6.749380e+00,479340
fractime_flyany_framerighting_nearfly,2.117495e-03,4.165953e+00,479340
fractime_flyany_framerighting_nearwall,3.486043e-03,2.398486e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.651521e-03,1.629096e+01,479340
fractime_flyany_framestop,5.992928e-01,3.363693e+00,479340
fractime_flyany_framestop_nearfly,1.404890e-01,-2.562203e-01,479340
fractime_flyany_framestop_nearwall,3.470334e-01,1.951275e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.327867e-01,3.045284e+00,479340
fractime_flyany_framestop_notwinggrooming,5.955376e-01,5.641488e+00,479340
fractime_flyany_frametouch,8.801686e-03,-2.223659e+00,479340
fractime_flyany_frametouch_notchase,8.780824e-03,-2.570415e+00,479340
fractime_flyany_framewalk,1.814808e-01,-4.316228e+00,479340
fractime_flyany_framewalk_nearfly,3.296825e-02,-4.822044e+00,479340
fractime_flyany_framewalk_nearwall,1.286811e-01,-5.782682e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.972879e-02,3.634579e+00,479340
fractime_flyany_framewingextension,0.000000e+00,-7.057530e-01,479340
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.770479e-01,479340
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.318617e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479340
fractime_flyany_framewingflick,1.022239e-04,4.435761e-01,479340
fractime_flyany_framewingflick_nearfly,4.381024e-05,-1.264847e-02,479340
fractime_flyany_framewingflick_notnearfly,5.841365e-05,2.419467e+00,479340
fractime_flyany_framewinggrooming,3.871991e-03,-6.694968e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.084825e-03,-4.763045e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.314307e-03,-4.297314e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.175909e-03,-5.292222e+00,479340
fractime_flyfemale_firsthalf_framechase,5.883657e-04,-6.845843e-02,117274
fractime_flyfemale_firsthalf_frametouch,1.959514e-02,-4.316848e-01,117274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,236753
fractime_flyfemale_framebackup,4.320959e-03,-6.590930e-01,236753
fractime_flyfemale_framebodyturn,1.131559e-02,1.440686e+00,236753
fractime_flyfemale_framechase,1.385410e-03,1.450224e+00,236753
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,236753
fractime_flyfemale_framecrabwalkall,2.806723e-02,-4.384941e+00,236753
fractime_flyfemale_framecrabwalkextreme,8.447623e-04,-2.084878e+00,236753
fractime_flyfemale_framejump,1.756261e-02,1.992957e+01,236753
fractime_flyfemale_framemove,4.149683e-01,-2.553529e+00,236753
fractime_flyfemale_framenotanybehavior,1.426297e-01,-1.130662e+00,236753
fractime_flyfemale_framepivotcenter,3.716954e-04,-1.862498e+00,236753
fractime_flyfemale_framepivottail,2.869235e-02,2.590612e-01,236753
fractime_flyfemale_framerighting,1.224483e-02,5.760223e+00,236753
fractime_flyfemale_framestop,5.850317e-01,2.553529e+00,236753
fractime_flyfemale_frametouch,1.109595e-02,-1.841728e+00,236753
fractime_flyfemale_framewalk,1.938011e-01,-3.190766e+00,236753
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,236753
fractime_flyfemale_framewingflick,1.098191e-04,1.990721e+00,236753
fractime_flyfemale_framewinggrooming,5.951350e-03,-5.619238e+00,236753
fractime_flyfemale_secondhalf_framechase,2.167745e-03,3.528254e+00,119479
fractime_flyfemale_secondhalf_frametouch,2.753622e-03,-3.783561e+00,119479
fractime_flyfirsthalf_framebackup,6.963451e-03,2.617560e+00,239680
fractime_flyfirsthalf_framebodyturn,1.346379e-02,2.240028e+00,239680
fractime_flyfirsthalf_framechase,4.172230e-04,-7.114373e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239680
fractime_flyfirsthalf_framecrabwalkall,5.293308e-02,-3.219714e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.915053e-03,-8.441286e-01,239680
fractime_flyfirsthalf_framejump,2.515437e-02,3.612473e+01,239680
fractime_flyfirsthalf_framemove,5.771195e-01,3.503962e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.504673e-04,-1.322243e+00,239680
fractime_flyfirsthalf_framepivottail,2.977303e-02,-4.733788e-01,239680
fractime_flyfirsthalf_framerighting,1.222046e-02,7.338655e+00,239680
fractime_flyfirsthalf_framestop,4.228805e-01,-3.503962e-01,239680
fractime_flyfirsthalf_frametouch,1.524115e-02,-1.612766e+00,239680
fractime_flyfirsthalf_framewalk,2.459112e-01,-2.501008e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.631246e-01,239680
fractime_flyfirsthalf_framewingflick,1.084780e-04,3.332739e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.664386e-03,-6.165031e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.633907e-05,-4.236292e-01,122406
fractime_flymale_firsthalf_framechase,2.532556e-04,-7.238695e-01,122406
fractime_flymale_firsthalf_frametouch,1.106972e-02,-1.645880e+00,122406
fractime_flymale_frameattemptedcopulation,8.245145e-06,-4.821776e-01,242567
fractime_flymale_framebackup,4.407030e-03,-2.822352e-01,242567
fractime_flymale_framebodyturn,1.213685e-02,1.198649e+00,242567
fractime_flymale_framechase,1.607803e-04,-7.435968e-01,242567
fractime_flymale_framechase_notwingextension,1.607803e-04,-7.672734e-01,242567
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,242567
fractime_flymale_framecrabwalkall,3.295997e-02,-4.676020e+00,242567
fractime_flymale_framecrabwalkextreme,1.195546e-03,-2.305944e+00,242567
fractime_flymale_framejump,2.965779e-02,5.203029e+01,242567
fractime_flymale_framemove,3.867385e-01,-3.852877e+00,242567
fractime_flymale_framenotanybehavior,1.374136e-01,-2.817132e-01,242567
fractime_flymale_framepivotcenter,1.071869e-04,-2.581647e+00,242567
fractime_flymale_framepivottail,1.559157e-02,-4.172582e+00,242567
fractime_flymale_framerighting,8.043139e-03,7.428306e+00,242567
fractime_flymale_framestop,6.132615e-01,3.852877e+00,242567
fractime_flymale_frametouch,6.563135e-03,-1.905800e+00,242567
fractime_flymale_frametouch_notchase,6.559013e-03,-2.276956e+00,242567
fractime_flymale_framewalk,1.694707e-01,-4.639842e+00,242567
fractime_flymale_framewingextension,0.000000e+00,-6.991806e-01,242567
fractime_flymale_framewingflick,9.481916e-05,5.513032e-03,242567
fractime_flymale_framewinggrooming,1.842790e-03,-5.683418e+00,242567
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,120161
fractime_flymale_secondhalf_framechase,6.657734e-05,-6.655100e-01,120161
fractime_flymale_secondhalf_frametouch,1.972354e-03,-2.028074e+00,120161
fractime_flysecondhalf_framebackup,1.765148e-03,-3.601718e+00,239640
fractime_flysecondhalf_framebodyturn,9.998331e-03,6.275130e-01,239640
fractime_flysecondhalf_framechase,1.114171e-03,-4.757947e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.149725e-03,-6.554696e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.293607e-04,-3.799174e+00,239640
fractime_flysecondhalf_framejump,2.221249e-02,3.342751e+01,239640
fractime_flysecondhalf_framemove,2.242155e-01,-6.553602e+00,239640
fractime_flysecondhalf_framepivotcenter,1.251878e-04,-2.834785e+00,239640
fractime_flysecondhalf_framepivottail,1.435069e-02,-3.607378e+00,239640
fractime_flysecondhalf_framerighting,8.016191e-03,5.553786e+00,239640
fractime_flysecondhalf_framestop,7.757845e-01,6.553602e+00,239640
fractime_flysecondhalf_frametouch,2.361876e-03,-2.769248e+00,239640
fractime_flysecondhalf_framewalk,1.170547e-01,-5.724841e+00,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.453461e-01,239640
fractime_flysecondhalf_framewingflick,9.597730e-05,5.332097e-01,239640
fractime_flysecondhalf_framewinggrooming,7.928560e-05,-6.484329e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.353561e+01,2.316752e+00,112228
magveldiff_nose2ell_flyany_frametouch,1.887533e+01,1.451450e+01,4219
magveldiff_nose2ell_flyfemale_framechase,1.333097e+01,3.665756e+00,304
magveldiff_nose2ell_flyfemale_framenearfly,1.506301e+01,4.205539e+00,59417
magveldiff_nose2ell_flyfemale_frametouch,1.645155e+01,1.160453e+01,2623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.648162e+01,4.311140e+00,52811
magveldiff_nose2ell_flymale_frametouch,3.115355e+01,2.826130e+01,1586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.754906e+00,2.270577e+00,479320
max_absdwing_angle_flyany_framechase,1.159732e+00,-1.071726e+00,348
max_absdwing_angle_flyany_framenearfly,1.912495e+00,6.116628e+00,112228
max_absdwing_angle_flyany_frametouch,3.434945e+00,1.731470e+01,4219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.310345e+00,2.944140e+01,1853
max_absdwing_angle_flyfemale_frameany,1.571097e+00,1.460629e+00,236753
max_absdwing_angle_flyfemale_framenearfly,1.884735e+00,6.485236e+00,59417
max_absdwing_angle_flyfemale_frametouch,3.099739e+00,1.478465e+01,2623
max_absdwing_angle_flymale_frameany,1.934308e+00,2.396428e+00,242567
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.622664e+00,1.097808e+01,52811
max_absdwing_angle_flymale_frametouch,6.988587e+00,3.926902e+01,1586
max_absdwing_area_flyany_frameany,2.816075e+00,-2.367565e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.919248e+00,6.913865e+00,1853
max_absdwing_area_flyfemale_frameany,3.106475e+00,-1.034589e+00,236753
max_absdwing_area_flymale_frameany,2.532635e+00,-2.848811e+00,242567
max_dwing_angle_in_flyany_frameany,9.734146e-01,-2.177145e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.277685e-01,-1.180081e+00,236753
max_dwing_angle_in_flymale_frameany,1.017967e+00,-2.491474e+00,242567
max_dwing_angle_out_flyany_frameany,9.733682e-01,-2.177527e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.302388e-01,-1.129499e+00,236753
max_dwing_angle_out_flymale_frameany,1.015464e+00,-2.531291e+00,242567
max_wing_angle_flyany_frameany,7.157490e-02,-3.035031e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.210583e-02,-9.863662e-01,348
max_wing_angle_flyany_framenearfly,7.853644e-02,-7.799429e-01,112233
max_wing_angle_flyany_frametouch,1.034492e-01,1.389787e+00,4219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.296709e-01,5.121418e+00,1853
max_wing_angle_flyfemale_frameany,7.113634e-02,-3.098958e+00,236763
max_wing_angle_flyfemale_framenearfly,8.115258e-02,-5.336104e-01,59419
max_wing_angle_flyfemale_frametouch,1.004617e-01,3.165365e+00,2623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.200294e-02,-2.177881e+00,242577
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.545253e-02,1.010276e-01,52814
max_wing_angle_flymale_frametouch,1.589430e-01,3.472349e+00,1586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.354687e-01,6.366233e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.685900e-01,-3.042847e+00,1853
max_wing_area_flyfemale_frameany,9.652802e-01,-3.014714e-01,236763
max_wing_area_flymale_frameany,9.063717e-01,1.671368e+00,242577
mean_wing_angle_flyany_frameany,1.891633e-02,-2.354330e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.557887e-02,-2.714373e+00,236763
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.217380e-02,-1.479019e+00,242577
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.254104e-01,1.431138e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.481534e-01,-2.577459e+00,1853
mean_wing_area_flyfemale_frameany,9.526963e-01,4.632409e-01,236763
mean_wing_area_flymale_frameany,8.987785e-01,2.341134e+00,242577
min_absdwing_angle_flyany_frameany,1.207080e+00,7.616363e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054350e+00,4.963414e+00,236753
min_absdwing_angle_flymale_frameany,1.356149e+00,8.452878e+00,242567
min_absdwing_area_flyany_frameany,2.128954e+00,-5.444273e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269934e+00,1.228874e+00,236753
min_absdwing_area_flymale_frameany,1.991353e+00,-2.120201e+00,242567
min_dwing_angle_in_flyany_frameany,-9.733682e-01,2.177527e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.302388e-01,1.129499e+00,236753
min_dwing_angle_in_flymale_frameany,-1.015464e+00,2.531291e+00,242567
min_dwing_angle_out_flyany_frameany,-9.734146e-01,2.177145e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.277685e-01,1.180081e+00,236753
min_dwing_angle_out_flymale_frameany,-1.017967e+00,2.491474e+00,242567
min_wing_angle_flyany_frameany,-3.374224e-02,-3.733581e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.997861e-02,-1.093686e+00,236763
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.765534e-02,3.349733e-01,242577
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.153520e-01,2.174566e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.277169e-01,-1.496675e+00,1853
min_wing_area_flyfemale_frameany,9.401124e-01,1.207990e+00,236763
min_wing_area_flymale_frameany,8.911852e-01,2.923399e+00,242577
nflies_close_flyany_frameany,2.880002e-01,-2.756506e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.978220e-01,-2.314155e+00,428
nflies_close_flyany_framebodyturn,1.949766e-01,-5.591141e+00,5623
nflies_close_flyany_framebodyturnstart,1.951506e-01,-5.700617e+00,2285
nflies_close_flyany_framecrabwalkallstart,4.128624e-01,-1.119966e+00,2200
nflies_close_flyany_framecrabwalkextreme,4.165099e-01,-4.232220e+00,490
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.705778e-01,-1.838764e+00,4120
nflies_close_flyany_framenearwall,3.951330e-01,-2.082664e+00,305099
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.424048e-01,-3.544502e+00,2776
nflies_close_flyany_framerightingstart,3.306716e-01,-1.395572e+00,444
nflies_close_flyany_framestop,2.677583e-01,-2.098415e+00,287265
nflies_close_flyany_frametouch,1.581056e+00,-4.193430e-03,4219
nflies_close_flyany_framewalk,2.298754e-01,-3.714030e+00,86991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.517785e-01,4.476824e+00,1853
nflies_close_flyfemale_frameany,3.540503e-01,-2.322733e+00,236763
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.235331e-01,-3.097518e+00,242577
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.687404e-01,-7.619007e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429940e+00,-1.130228e+00,1853
nwingsdetected_flyfemale_frameany,9.558715e-01,-8.504776e+00,236763
nwingsdetected_flymale_frameany,9.813008e-01,-5.109217e+00,242577
phi_flyany_frameany,8.023679e-02,7.631492e+00,479340
phisideways_flyany_framemove,4.220781e-01,-8.542188e-01,192075
phisideways_flyfemale_framemove,4.287322e-01,-1.058576e+00,98255
phisideways_flymale_framemove,4.124543e-01,-7.251343e-01,93820
theta_mm_flyany_frameany,-2.929216e-02,-1.153966e+00,479340
velmag_ctr_flyany_frameany,7.823403e+00,8.944640e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.273946e+00,-2.053965e+00,2092
velmag_ctr_flyany_framebodyturn,1.997118e+01,1.513527e+01,5623
velmag_ctr_flyany_framecrabwalkall,1.345886e+01,-3.443048e-01,14640
velmag_ctr_flyany_framecrabwalkextreme,6.710303e+00,-2.510047e+00,490
velmag_ctr_flyany_framejump,6.433924e+01,5.475903e+00,11352
velmag_ctr_flyany_framemove,1.911782e+01,7.483678e+00,192055
velmag_ctr_flyany_framenearfly,8.408671e+00,2.271027e+00,112228
velmag_ctr_flyany_framenearwall,7.584537e+00,-8.526512e-01,305086
velmag_ctr_flyany_framenotnearfly_notnearwall,9.555776e+00,5.367382e+00,160072
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.327591e+01,5.330654e+00,10575
velmag_ctr_flyany_framerighting,1.940560e+01,4.222888e+00,4850
velmag_ctr_flyany_framestop,4.479719e-01,-6.056780e+00,287265
velmag_ctr_flyany_frametouch,1.284221e+01,2.005402e+01,4219
velmag_ctr_flyany_framewalk,2.362053e+01,7.327401e+00,86991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.167644e+01,3.409219e+02,1853
velmag_ctr_flyfemale_frameany,8.020332e+00,1.689508e+00,236753
