field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.375979e-01,1.421079e+00,125256
du_ctr_flyany_frametouch,3.216651e+00,4.570172e+00,11423
du_ctr_flyany_framewalk,1.677514e+01,6.186260e-01,230532
du_ctr_flyany_framewingextension,5.576634e+00,2.076788e+00,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.821490e-01,9.309075e-01,20219
du_ctr_flyfemale_frameany,9.058364e+00,2.362366e+00,236648
du_ctr_flymale_frameany,9.342615e+00,1.168962e+00,242186
du_ctr_flymale_framechase,1.736076e+01,1.738290e+00,1725
du_tail_flyany_frameany,9.194139e+00,1.835935e+00,479440
du_tail_flyany_framepivottail,6.470824e-01,3.408944e-01,13834
du_tail_flyfemale_frameany,9.052609e+00,2.355853e+00,236648
du_tail_flymale_frameany,9.344732e+00,1.172272e+00,242186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281223e-01,-1.952384e+00,2580
duration_flyany_framebodyturn,8.349315e-02,8.482898e-01,6442
duration_flyany_framechase,1.498099e-01,-1.374563e+00,2322
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959142e-01,-1.301128e-01,60557
duration_flyany_framecrabwalkextreme,1.141946e-01,-1.362842e+00,1535
duration_flyany_framejump,8.837168e-02,1.142076e+00,1029
duration_flyany_framemove,1.806781e+00,-2.588061e-01,354204
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260388e-01,2.642598e-01,13834
duration_flyany_framerighting,3.839718e-01,1.827062e-01,1103
duration_flyany_framestop,6.335671e-01,-3.278528e-01,125256
duration_flyany_frametouch,1.546113e-01,-1.202144e+00,11423
duration_flyany_framewalk,6.508712e-01,-8.311380e-03,230533
duration_flyany_framewingextension,2.213486e-01,-3.706438e-01,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003531e+00,1.690107e-01,20221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323507e-01,-1.882255e+00,1555
duration_flyfemale_framebodyturn,8.067947e-02,-7.402475e-01,2901
duration_flyfemale_framechase,1.047264e-01,-1.490228e-01,595
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597619e-01,-4.934093e-01,25461
duration_flyfemale_framecrabwalkextreme,1.105879e-01,-1.289630e+00,619
duration_flyfemale_framejump,9.038380e-02,1.267185e+00,494
duration_flyfemale_framemove,1.817559e+00,3.531220e-01,183615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211850e-01,-4.194775e-02,5897
duration_flyfemale_framerighting,4.374367e-01,8.684392e-01,1033
duration_flyfemale_framestop,5.184486e-01,-9.099261e-01,53033
duration_flyfemale_frametouch,1.632842e-01,1.589392e-01,5819
duration_flyfemale_framewalk,6.123698e-01,5.374922e-02,115894
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.235177e+00,6.545135e-01,7816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237852e-01,-1.595701e+00,1023
duration_flymale_framebodyturn,8.624453e-02,2.123122e+00,3539
duration_flymale_framechase,1.967025e-01,-1.698739e+00,1725
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.296804e-01,9.685445e-02,35050
duration_flymale_framecrabwalkextreme,1.168739e-01,-9.946669e-01,909
duration_flymale_framejump,8.701751e-02,9.470442e-01,529
duration_flymale_framemove,1.783442e+00,-6.048753e-01,170110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307431e-01,6.155755e-01,7927
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.407700e-01,-5.893295e-02,72076
duration_flymale_frametouch,1.471090e-01,-1.521403e+00,5561
duration_flymale_framewalk,6.871195e-01,-9.609487e-03,114542
duration_flymale_framewingextension,2.240703e-01,-7.131733e-01,237
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684656e+00,-1.177494e+00,12403
dv_cor_flyany_frameany,1.826818e-01,4.007997e+00,479440
dv_cor_flyfemale_frameany,1.115824e-01,1.883455e+00,236648
dv_cor_flymale_frameany,2.514584e-01,3.539583e+00,242186
dv_ctr_flyany_frameany,2.255822e-01,3.840899e+00,479440
dv_ctr_flyfemale_frameany,1.763082e-01,2.227204e+00,236648
dv_ctr_flymale_frameany,2.730556e-01,3.076455e+00,242186
dv_tail_flyany_frameany,1.736723e-01,4.993602e+00,479440
dv_tail_flyfemale_frameany,1.490511e-01,3.375393e+00,236648
dv_tail_flymale_frameany,1.980293e-01,4.053647e+00,242186
dwing_angle_diff_flyany_frameany,2.206050e-04,4.924963e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.611874e+00,-6.408515e-01,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.466109e-04,3.283600e+00,236648
dwing_angle_diff_flymale_frameany,-4.506658e-04,-1.067867e+00,242186
dwing_angle_imbalance_flyany_frameany,-5.957826e-01,1.241386e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.489895e+00,-1.593941e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.114248e+00,-4.300433e+00,20219
dwing_angle_imbalance_flyfemale_frameany,-4.454362e-01,2.541795e+00,236648
dwing_angle_imbalance_flymale_frameany,-7.426145e-01,-3.273644e-02,242186
ecc_flyany_frameany,3.348742e-01,-1.822185e+00,479460
ecc_flyfemale_frameany,3.356750e-01,-2.003613e+00,236658
ecc_flymale_frameany,3.340357e-01,-1.497148e+00,242196
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,5.381054e-03,1.605580e+00,479460
fractime_flyany_framebackup_nearfly,3.301631e-03,1.005816e+00,479460
fractime_flyany_framebackup_nearwall,5.362283e-03,1.617052e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,2.997893e-01,479460
fractime_flyany_framebodyturn,1.343595e-02,2.509144e+00,479460
fractime_flyany_framebodyturn_nearfly,5.018145e-03,1.629851e+00,479460
fractime_flyany_framebodyturn_nearwall,1.306470e-02,2.679075e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,2.117572e-01,479460
fractime_flyany_framechase,4.842948e-03,-1.543171e+00,479460
fractime_flyany_framechase_notwingextension,4.598924e-03,-1.585571e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.263025e-01,5.967246e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.791349e-02,-3.441194e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.257832e-01,6.495874e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670796e-04,-1.036869e+00,479460
fractime_flyany_framecrabwalkextreme,3.201518e-03,-1.020249e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.879197e-03,-1.316631e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.155633e-03,-8.603097e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.664670e+00,479460
fractime_flyany_framejump,2.150336e-03,3.783525e-01,479460
fractime_flyany_framejump_nearfly,4.338214e-04,-6.134791e-01,479460
fractime_flyany_framejump_nearwall,1.044926e-03,5.895033e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.044926e-03,4.532109e-01,479460
fractime_flyany_framemove,7.387561e-01,1.065221e+00,479460
fractime_flyany_framemove_nearfly,2.840028e-01,2.002759e-01,479460
fractime_flyany_framemove_nearwall,6.963647e-01,1.822875e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.871022e-02,-1.847900e+00,479460
fractime_flyany_framenotanybehavior,1.717536e-01,-5.930634e-01,479460
fractime_flyany_framepivotcenter,2.627956e-04,-5.898903e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-5.067463e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-4.865237e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-3.625434e-01,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-6.037769e-01,479460
fractime_flyany_framepivottail,2.885329e-02,1.779258e+00,479460
fractime_flyany_framepivottail_nearfly,1.236808e-02,6.333786e-01,479460
fractime_flyany_framepivottail_nearwall,2.871772e-02,1.791143e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,2.037423e-01,479460
fractime_flyany_framerighting,2.300505e-03,-7.720636e-01,479460
fractime_flyany_framerighting_nearfly,6.215326e-04,-9.133354e-01,479460
fractime_flyany_framerighting_nearwall,2.033538e-03,-4.281772e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.189964e-04,-1.440161e+00,479460
fractime_flyany_framestop,2.612439e-01,-1.065221e+00,479460
fractime_flyany_framestop_nearfly,8.390272e-02,-9.332348e-01,479460
fractime_flyany_framestop_nearwall,1.905248e-01,-2.995079e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.445167e-02,-9.220748e-01,479460
fractime_flyany_framestop_notwinggrooming,2.200476e-01,-7.041389e-01,479460
fractime_flyany_frametouch,2.382472e-02,-9.659293e-01,479460
fractime_flyany_frametouch_notchase,2.285905e-02,-8.425628e-01,479460
fractime_flyany_framewalk,4.808180e-01,2.149982e+00,479460
fractime_flyany_framewalk_nearfly,1.637279e-01,1.422482e+00,479460
fractime_flyany_framewalk_nearwall,4.526238e-01,2.992499e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.621908e-02,-1.611987e+00,479460
fractime_flyany_framewingextension,5.235056e-04,-1.223729e+00,479460
fractime_flyany_framewingextension_nearfly,4.692779e-04,-1.170446e+00,479460
fractime_flyany_framewingextension_notchase,2.794811e-04,-1.270493e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-3.210208e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-7.264621e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.171891e-01,479460
fractime_flyany_framewinggrooming,4.217453e-02,-1.324476e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.524006e-03,-9.024275e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.249948e-02,-9.925371e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.771243e-02,-9.106183e-01,479460
fractime_flyfemale_firsthalf_framechase,3.725480e-03,2.812908e+00,118374
fractime_flyfemale_firsthalf_frametouch,2.787774e-02,7.486232e-01,118374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236648
fractime_flyfemale_framebackup,6.570941e-03,2.094588e+00,236648
fractime_flyfemale_framebodyturn,1.225871e-02,1.865447e+00,236648
fractime_flyfemale_framechase,2.514283e-03,2.300883e+00,236648
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236648
fractime_flyfemale_framecrabwalkall,1.075902e-01,6.971993e-01,236648
fractime_flyfemale_framecrabwalkextreme,2.615699e-03,-4.501185e-01,236648
fractime_flyfemale_framejump,2.112843e-03,-2.512833e-01,236648
fractime_flyfemale_framemove,7.758992e-01,1.882162e+00,236648
fractime_flyfemale_framenotanybehavior,2.025033e-01,-2.588407e-01,236648
fractime_flyfemale_framepivotcenter,2.450898e-04,-5.899185e-01,236648
fractime_flyfemale_framepivottail,2.493577e-02,1.276153e+00,236648
fractime_flyfemale_framerighting,4.365133e-03,-2.463555e-01,236648
fractime_flyfemale_framestop,2.241008e-01,-1.882162e+00,236648
fractime_flyfemale_frametouch,2.458926e-02,9.679757e-01,236648
fractime_flyfemale_framewalk,4.897316e-01,2.914554e+00,236648
fractime_flyfemale_framewingextension,3.803117e-05,-6.894949e-01,236648
fractime_flyfemale_framewingflick,2.957980e-05,-9.391414e-01,236648
fractime_flyfemale_framewinggrooming,3.302796e-02,-2.252717e+00,236648
fractime_flyfemale_secondhalf_framechase,1.302061e-03,9.455910e-01,118274
fractime_flyfemale_secondhalf_frametouch,2.129800e-02,1.143865e+00,118274
fractime_flyfirsthalf_framebackup,5.359973e-03,1.318683e+00,239740
fractime_flyfirsthalf_framebodyturn,1.420289e-02,2.431656e+00,239740
fractime_flyfirsthalf_framechase,6.711437e-03,-1.331702e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.231376e-01,6.461379e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.361975e-03,-4.311732e-01,239740
fractime_flyfirsthalf_framejump,2.214899e-03,9.921882e-02,239740
fractime_flyfirsthalf_framemove,7.400893e-01,7.905255e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-4.368227e-01,239740
fractime_flyfirsthalf_framepivottail,2.947360e-02,1.205837e+00,239740
fractime_flyfirsthalf_framerighting,1.985484e-03,-1.073463e+00,239740
fractime_flyfirsthalf_framestop,2.599107e-01,-7.905255e-01,239740
fractime_flyfirsthalf_frametouch,2.777175e-02,-8.724697e-01,239740
fractime_flyfirsthalf_framewalk,4.848461e-01,1.980544e+00,239740
fractime_flyfirsthalf_framewingextension,9.301744e-04,-9.498748e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-6.555479e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.295487e-02,-1.362381e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121141
fractime_flymale_firsthalf_framechase,9.641657e-03,-1.456248e+00,121141
fractime_flymale_firsthalf_frametouch,2.771976e-02,-1.164774e+00,121141
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,242186
fractime_flymale_framebackup,4.224026e-03,7.218642e-01,242186
fractime_flymale_framebodyturn,1.461274e-02,2.638805e+00,242186
fractime_flymale_framechase,7.130883e-03,-1.652027e+00,242186
fractime_flymale_framechase_notwingextension,6.647783e-03,-1.714958e+00,242186
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242186
fractime_flymale_framecrabwalkall,1.447235e-01,4.684062e-01,242186
fractime_flymale_framecrabwalkextreme,3.769830e-03,-1.127143e+00,242186
fractime_flymale_framejump,2.184272e-03,1.155823e+00,242186
fractime_flymale_framemove,7.023940e-01,5.418577e-02,242186
fractime_flymale_framenotanybehavior,1.408958e-01,-1.005744e+00,242186
fractime_flymale_framepivotcenter,2.807759e-04,-4.708624e-01,242186
fractime_flymale_framepivottail,3.273104e-02,2.013209e+00,242186
fractime_flymale_framerighting,2.890340e-04,-1.622422e+00,242186
fractime_flymale_framestop,2.976060e-01,-5.418577e-02,242186
fractime_flymale_frametouch,2.296169e-02,-1.343777e+00,242186
fractime_flymale_frametouch_notchase,2.128116e-02,-1.365645e+00,242186
fractime_flymale_framewalk,4.729505e-01,1.093506e+00,242186
fractime_flymale_framewingextension,9.992320e-04,-1.176522e+00,242186
fractime_flymale_framewingflick,9.909739e-05,-5.841230e-01,242186
fractime_flymale_framewinggrooming,5.121270e-02,1.169728e-01,242186
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,121304
fractime_flymale_secondhalf_framechase,4.608257e-03,-1.707211e+00,121304
fractime_flymale_secondhalf_frametouch,1.851547e-02,-1.378893e+00,121304
fractime_flysecondhalf_framebackup,5.402587e-03,1.726031e+00,239700
fractime_flysecondhalf_framebodyturn,1.267000e-02,2.482943e+00,239700
fractime_flysecondhalf_framechase,2.974552e-03,-1.641755e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.294785e-01,5.056763e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.037130e-03,-1.518759e+00,239700
fractime_flysecondhalf_framejump,2.085941e-03,6.334034e-01,239700
fractime_flysecondhalf_framemove,7.374009e-01,1.259806e+00,239700
fractime_flysecondhalf_framepivotcenter,2.419691e-04,-6.682101e-01,239700
fractime_flysecondhalf_framepivottail,2.823529e-02,2.223080e+00,239700
fractime_flysecondhalf_framerighting,2.615770e-03,-3.360434e-01,239700
fractime_flysecondhalf_framestop,2.625991e-01,-1.259806e+00,239700
fractime_flysecondhalf_frametouch,1.987902e-02,-9.546875e-01,239700
fractime_flysecondhalf_framewalk,4.768252e-01,2.192494e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.384850e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-7.153060e-01,239700
fractime_flysecondhalf_framewinggrooming,4.138924e-02,-1.132485e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.599040e+01,2.556736e+00,176384
magveldiff_nose2ell_flyany_frametouch,1.144999e+01,2.912285e+00,11423
magveldiff_nose2ell_flyfemale_framechase,1.016124e+01,7.643366e-01,595
magveldiff_nose2ell_flyfemale_framenearfly,1.541019e+01,2.346670e+00,88898
magveldiff_nose2ell_flyfemale_frametouch,1.056444e+01,1.999379e+00,5819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.962068e+00,1.008941e+00,1725
magveldiff_nose2ell_flymale_framenearfly,1.653978e+01,2.615509e+00,87369
magveldiff_nose2ell_flymale_frametouch,1.234372e+01,3.355580e+00,5561
magveldiff_nose2ell_flymale_framewingextension,1.461432e+01,4.714092e+00,237
max_absdwing_angle_flyany_frameany,1.423638e+00,-3.142717e-01,479440
max_absdwing_angle_flyany_framechase,1.355246e+00,3.913031e-01,2322
max_absdwing_angle_flyany_framenearfly,1.293686e+00,-4.495333e-01,176384
max_absdwing_angle_flyany_frametouch,1.341341e+00,-6.776668e-01,11423
max_absdwing_angle_flyany_framewingextension,6.421185e+00,1.571321e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.645103e+00,2.942671e+00,20219
max_absdwing_angle_flyfemale_frameany,1.324387e+00,-5.663667e-01,236648
max_absdwing_angle_flyfemale_framenearfly,1.251311e+00,6.188023e-02,88898
max_absdwing_angle_flyfemale_frametouch,1.296229e+00,-1.980826e-02,5819
max_absdwing_angle_flymale_frameany,1.519323e+00,4.465227e-03,242186
max_absdwing_angle_flymale_framechase,1.472596e+00,-1.495083e-01,1725
max_absdwing_angle_flymale_framenearfly,1.338656e+00,-6.886077e-01,87369
max_absdwing_angle_flymale_frametouch,1.359540e+00,-1.176028e+00,5561
max_absdwing_area_flyany_frameany,3.284471e+00,4.120045e-01,479440
max_absdwing_area_flyany_framewingextension,8.095416e+00,2.456422e+00,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.455723e+00,-1.028970e+00,20219
max_absdwing_area_flyfemale_frameany,3.582252e+00,1.085201e+00,236648
max_absdwing_area_flymale_frameany,2.987778e+00,-4.475762e-01,242186
max_dwing_angle_in_flyany_frameany,1.056019e+00,-4.392244e-02,479440
max_dwing_angle_in_flyany_framewingextension,4.002644e+00,1.013144e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.668943e-01,-3.539067e-01,236648
max_dwing_angle_in_flymale_frameany,1.142828e+00,2.967404e-01,242186
max_dwing_angle_out_flyany_frameany,1.056239e+00,-3.844405e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.390770e+00,5.113200e-01,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.678409e-01,-3.360090e-01,236648
max_dwing_angle_out_flymale_frameany,1.142377e+00,2.919075e-01,242186
max_wing_angle_flyany_frameany,9.076134e-02,-1.365462e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.758986e-02,-1.221500e-01,2322
max_wing_angle_flyany_framenearfly,8.375586e-02,-8.422448e-02,176396
max_wing_angle_flyany_frametouch,8.735220e-02,-7.028091e-01,11423
max_wing_angle_flyany_framewingextension,6.549044e-01,-7.674680e-01,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386096e-01,-4.949276e-01,20221
max_wing_angle_flyfemale_frameany,9.486552e-02,1.623573e-01,236658
max_wing_angle_flyfemale_framenearfly,9.236786e-02,1.082717e+00,88904
max_wing_angle_flyfemale_frametouch,9.349578e-02,1.189906e+00,5819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.671461e-02,-3.080470e-01,242196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.150421e-02,-6.694681e-01,1725
max_wing_angle_flymale_framenearfly,7.592963e-02,-7.015499e-01,87375
max_wing_angle_flymale_frametouch,8.223096e-02,-1.124878e+00,5561
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.978733e-01,-2.114267e+00,479460
max_wing_area_flyany_framewingextension,1.164697e+00,-2.126236e+00,243
max_wing_area_flyany_framewinggrooming,8.163869e-01,-3.444714e+00,20221
max_wing_area_flyfemale_frameany,9.576230e-01,-1.629582e+00,236658
max_wing_area_flymale_frameany,8.392916e-01,-2.407486e+00,242196
mean_wing_angle_flyany_frameany,1.829863e-02,-9.927952e-01,479460
mean_wing_angle_flyany_framewingextension,3.761593e-01,-2.486985e-01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.548494e-02,-1.409956e+00,236658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.102566e-02,-4.510606e-01,242196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.704683e-01,-2.005469e+00,479460
mean_wing_area_flyany_framewingextension,8.892308e-01,-2.199741e+00,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.862143e-01,-2.645354e+00,20221
mean_wing_area_flyfemale_frameany,9.239871e-01,-1.541973e+00,236658
mean_wing_area_flymale_frameany,8.181305e-01,-2.280218e+00,242196
min_absdwing_angle_flyany_frameany,9.917688e-01,9.191874e-01,479440
min_absdwing_angle_flyany_framewingextension,2.022708e+00,1.756582e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.992970e-01,4.715445e-01,236648
min_absdwing_angle_flymale_frameany,1.082081e+00,1.237035e+00,242186
min_absdwing_area_flyany_frameany,2.013416e+00,-1.702563e+00,479440
min_absdwing_area_flyany_framewingextension,3.163555e+00,1.679046e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988022e+00,-1.748914e+00,236648
min_absdwing_area_flymale_frameany,2.038278e+00,-1.103762e+00,242186
min_dwing_angle_in_flyany_frameany,-1.056239e+00,3.844405e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.390770e+00,-5.113200e-01,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.678409e-01,3.360090e-01,236648
min_dwing_angle_in_flymale_frameany,-1.142377e+00,-2.919075e-01,242186
min_dwing_angle_out_flyany_frameany,-1.056019e+00,4.392244e-02,479440
min_dwing_angle_out_flyany_framewingextension,-4.002644e+00,-1.013144e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.668943e-01,3.539067e-01,236648
min_dwing_angle_out_flymale_frameany,-1.142828e+00,-2.967404e-01,242186
min_wing_angle_flyany_frameany,-5.416408e-02,-2.318922e+00,479460
min_wing_angle_flyany_framewingextension,9.741425e-02,1.115327e+00,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.389563e-02,-3.655526e+00,236658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.466329e-02,-6.414130e-01,242196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.430633e-01,-1.850737e+00,479460
min_wing_area_flyany_framewingextension,6.137647e-01,-1.487752e+00,243
min_wing_area_flyany_framewinggrooming,3.560417e-01,-1.015237e+00,20221
min_wing_area_flyfemale_frameany,8.903512e-01,-1.406460e+00,236658
min_wing_area_flymale_frameany,7.969695e-01,-2.098125e+00,242196
nflies_close_flyany_frameany,4.443603e-01,-3.436506e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.788772e-01,-1.778463e+00,658
nflies_close_flyany_framebodyturn,4.269802e-01,-1.223668e+00,6442
nflies_close_flyany_framebodyturnstart,4.314031e-01,-1.361940e+00,2532
nflies_close_flyany_framecrabwalkallstart,4.467570e-01,-7.935473e-01,6703
nflies_close_flyany_framecrabwalkextreme,7.290379e-01,-1.022506e+00,1535
nflies_close_flyany_framecrabwalkextremestart,7.421424e-01,-7.437764e-01,437
nflies_close_flyany_framejumpstart,3.469757e-01,-1.642352e+00,380
nflies_close_flyany_framenearwall,4.883296e-01,-7.382238e-01,425228
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.300360e-01,-1.598508e+00,3590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.932096e-01,-7.670169e-02,125256
nflies_close_flyany_frametouch,1.544389e+00,-4.153656e-01,11423
nflies_close_flyany_framewalk,4.037423e-01,-8.011493e-02,230533
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.516162e-01,1.232300e+00,20221
nflies_close_flyfemale_frameany,5.054509e-01,6.743494e-02,236658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.851055e-01,-8.216314e-01,242196
nflies_close_flymale_framechase,1.177989e+00,-2.064950e-01,1725
nflies_close_flymale_framewingextension,1.126949e+00,1.432402e+00,237
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032703e+00,-1.161025e+00,479460
nwingsdetected_flyany_framewingextension,1.891367e+00,-2.821381e+00,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442289e+00,4.611819e-01,20221
nwingsdetected_flyfemale_frameany,1.018305e+00,-1.868859e+00,236658
nwingsdetected_flymale_frameany,1.046813e+00,-4.055689e-01,242196
phi_flyany_frameany,-2.129429e-02,-2.148994e+00,479460
phisideways_flyany_framemove,3.821123e-01,-1.201674e+00,354204
phisideways_flyfemale_framemove,3.875316e-01,-1.717374e+00,183625
phisideways_flymale_framemove,3.763070e-01,-6.932615e-01,170120
theta_mm_flyany_frameany,7.888141e-02,2.595080e+00,479460
velmag_ctr_flyany_frameany,1.085746e+01,1.812599e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.699759e+00,1.438012e+00,2580
velmag_ctr_flyany_framebodyturn,1.136928e+01,1.281895e+00,6442
velmag_ctr_flyany_framecrabwalkall,1.531492e+01,1.068333e+00,60557
velmag_ctr_flyany_framecrabwalkextreme,8.206186e+00,2.533717e+00,1534
velmag_ctr_flyany_framejump,5.452113e+01,1.597771e+00,1029
