field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.317577e+00,-3.366112e+00,247020
du_ctr_flymale_framechase,1.559021e+01,1.692611e-02,751
du_tail_flyany_frameany,3.791646e+00,-4.225904e+00,479420
du_tail_flyany_framepivottail,7.010989e-01,5.179030e-01,7810
du_tail_flyfemale_frameany,3.232888e+00,-4.580186e+00,231764
du_tail_flymale_frameany,4.318895e+00,-3.364456e+00,247020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252553e-01,-2.222558e+00,1020
duration_flyany_framebodyturn,8.016807e-02,-1.931757e+00,1740
duration_flyany_framechase,2.275789e-01,-6.798313e-01,819
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.596706e-01,-1.761384e+00,28979
duration_flyany_framecrabwalkextreme,1.102921e-01,-2.368248e+00,582
duration_flyany_framejump,8.331890e-02,-4.368506e-01,212
duration_flyany_framemove,1.431212e+00,-3.252367e-01,178759
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359061e-01,1.449771e+00,7810
duration_flyany_framerighting,4.348630e-01,6.504215e-01,1462
duration_flyany_framestop,5.569591e+00,8.585363e+00,300681
duration_flyany_frametouch,1.586452e-01,-1.937972e+00,6504
duration_flyany_framewalk,6.170505e-01,-9.492208e-02,107003
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.023492e+00,1.358605e+00,46142
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242885e-01,-2.948275e+00,656
duration_flyfemale_framebodyturn,8.008525e-02,-1.954371e+00,780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430057e-01,-1.182275e+00,11728
duration_flyfemale_framecrabwalkextreme,1.094950e-01,-1.420888e+00,264
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.460261e+00,7.619282e-02,85126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335952e-01,1.342441e+00,3421
duration_flyfemale_framerighting,5.651789e-01,2.767451e+00,1277
duration_flyfemale_framestop,8.068455e+00,2.152489e+01,146607
duration_flyfemale_frametouch,1.587670e-01,-7.718638e-01,2760
duration_flyfemale_framewalk,5.940016e-01,-1.985399e-01,48424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.754879e+00,-1.767713e+00,17137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252306e-01,-1.096253e+00,364
duration_flymale_framebodyturn,8.013173e-02,-1.764486e+00,953
duration_flymale_framechase,2.991997e-01,-8.819612e-01,751
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.734748e-01,-1.719295e+00,17189
duration_flymale_framecrabwalkextreme,1.121141e-01,-2.083113e+00,312
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.361338e+00,-7.456707e-01,93342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357208e-01,8.892396e-01,4389
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.802245e+00,2.811075e+00,153678
duration_flymale_frametouch,1.565040e-01,-2.093214e+00,3728
duration_flymale_framewalk,6.210866e-01,-3.368842e-01,58490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.039851e+00,2.867254e+00,28654
dv_cor_flyany_frameany,-1.344732e-01,-2.553973e+00,479420
dv_cor_flyfemale_frameany,-7.898376e-02,-1.366593e+00,231764
dv_cor_flymale_frameany,-1.853113e-01,-2.095976e+00,247020
dv_ctr_flyany_frameany,-1.651432e-01,-2.465789e+00,479420
dv_ctr_flyfemale_frameany,-1.004610e-01,-1.306930e+00,231764
dv_ctr_flymale_frameany,-2.240867e-01,-2.040581e+00,247020
dv_tail_flyany_frameany,-1.522720e-02,-9.552501e-03,479420
dv_tail_flyfemale_frameany,4.480959e-03,2.651960e-01,231764
dv_tail_flymale_frameany,-3.369372e-02,-2.256586e-01,247020
dwing_angle_diff_flyany_frameany,-9.719105e-05,-1.205367e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.892594e-04,1.508827e+00,231764
dwing_angle_diff_flymale_frameany,-6.957421e-04,-1.889367e+00,247020
dwing_angle_imbalance_flyany_frameany,-5.364206e-01,3.662512e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.931971e+00,-2.673133e+00,46141
dwing_angle_imbalance_flyfemale_frameany,-3.916323e-01,4.379167e+00,231764
dwing_angle_imbalance_flymale_frameany,-6.703651e-01,2.467258e+00,247020
ecc_flyany_frameany,3.522717e-01,1.819670e+00,479440
ecc_flyfemale_frameany,3.529482e-01,2.202604e+00,231773
ecc_flymale_frameany,3.516383e-01,1.334789e+00,247031
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,2.127482e-03,-2.627344e+00,479440
fractime_flyany_framebackup_nearfly,1.232688e-03,-2.431519e+00,479440
fractime_flyany_framebackup_nearwall,2.114967e-03,-2.618472e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.667278e-01,479440
fractime_flyany_framebodyturn,3.629234e-03,-4.235339e+00,479440
fractime_flyany_framebodyturn_nearfly,1.568497e-03,-3.871615e+00,479440
fractime_flyany_framebodyturn_nearwall,3.481145e-03,-4.100378e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084599e-04,-2.433928e+00,479440
fractime_flyany_framechase,1.710329e-03,-1.658780e+00,479440
fractime_flyany_framechase_notwingextension,1.710329e-03,-1.681487e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,6.045178e-02,-3.207910e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.643584e-02,-3.039680e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.005965e-02,-3.101418e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710329e-04,-1.380096e+00,479440
fractime_flyany_framecrabwalkextreme,1.222259e-03,-2.667238e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.965293e-04,-2.864729e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.174287e-03,-2.606017e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-4.857053e-01,479440
fractime_flyany_framejump,4.692975e-04,-2.158101e+00,479440
fractime_flyany_framejump_nearfly,1.606040e-04,-1.894522e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-04,-1.669032e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.190055e-04,-2.432185e+00,479440
fractime_flyany_framemove,3.728496e-01,-4.933404e+00,479440
fractime_flyany_framemove_nearfly,1.487944e-01,-3.386081e+00,479440
fractime_flyany_framemove_nearwall,3.467170e-01,-4.509029e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.090355e-02,-2.303638e+00,479440
fractime_flyany_framenotanybehavior,1.000647e-01,-2.617402e+00,479440
fractime_flyany_framepivotcenter,4.296679e-04,-7.546545e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.836643e-04,-4.943103e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.566661e-04,9.517591e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-05,-1.148082e+00,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-2.480751e-01,479440
fractime_flyany_framepivottail,1.628984e-02,-2.269593e+00,479440
fractime_flyany_framepivottail_nearfly,7.734023e-03,-1.964293e+00,479440
fractime_flyany_framepivottail_nearwall,1.623561e-02,-2.220602e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.628184e+00,479440
fractime_flyany_framerighting,3.049391e-03,2.196039e-01,479440
fractime_flyany_framerighting_nearfly,9.427666e-04,3.562979e-01,479440
fractime_flyany_framerighting_nearwall,1.072084e-03,-1.056463e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.643584e-03,3.217905e+00,479440
fractime_flyany_framestop,6.271504e-01,4.933404e+00,479440
fractime_flyany_framestop_nearfly,2.370870e-01,4.541498e+00,479440
fractime_flyany_framestop_nearwall,4.743972e-01,6.083578e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.155181e-01,-6.073494e-01,479440
fractime_flyany_framestop_notwinggrooming,5.316202e-01,4.899953e+00,479440
fractime_flyany_frametouch,1.356583e-02,-2.566377e+00,479440
fractime_flyany_frametouch_notchase,1.324253e-02,-2.721366e+00,479440
fractime_flyany_framewalk,2.231833e-01,-4.193613e+00,479440
fractime_flyany_framewalk_nearfly,7.289338e-02,-3.295392e+00,479440
fractime_flyany_framewalk_nearwall,2.062031e-01,-3.970370e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.449399e-02,-1.641218e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.500604e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.451539e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.602058e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-1.674635e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-1.389404e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-2.041461e+00,479440
fractime_flyany_framewinggrooming,9.624145e-02,8.726160e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.085683e-02,4.003726e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.948815e-02,4.583781e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.906933e-02,-2.166699e+00,479440
fractime_flyfemale_firsthalf_framechase,5.148668e-04,-5.314348e-01,124304
fractime_flyfemale_firsthalf_frametouch,1.634702e-02,-1.364771e+00,124304
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231764
fractime_flyfemale_framebackup,2.830465e-03,-1.804140e+00,231764
fractime_flyfemale_framebodyturn,3.365492e-03,-4.277436e+00,231764
fractime_flyfemale_framechase,2.977166e-04,-6.687902e-01,231764
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231764
fractime_flyfemale_framecrabwalkall,5.062046e-02,-3.220992e+00,231764
fractime_flyfemale_framecrabwalkextreme,1.156349e-03,-1.826284e+00,231764
fractime_flyfemale_framejump,1.812188e-04,-2.348814e+00,231764
fractime_flyfemale_framemove,3.674298e-01,-4.478337e+00,231764
fractime_flyfemale_framenotanybehavior,1.102415e-01,-2.493396e+00,231764
fractime_flyfemale_framepivotcenter,7.291900e-04,1.433114e-01,231764
fractime_flyfemale_framepivottail,1.476070e-02,-2.009929e+00,231764
fractime_flyfemale_framerighting,5.509915e-03,1.222755e+00,231764
fractime_flyfemale_framestop,6.325702e-01,4.478337e+00,231764
fractime_flyfemale_frametouch,1.190867e-02,-2.058776e+00,231764
fractime_flyfemale_framewalk,2.089367e-01,-4.174778e+00,231764
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,231764
fractime_flyfemale_framewingflick,3.451787e-05,-8.516586e-01,231764
fractime_flyfemale_framewinggrooming,7.394160e-02,-1.038193e+00,231764
fractime_flyfemale_secondhalf_framechase,4.637703e-05,-9.081420e-01,107812
fractime_flyfemale_secondhalf_frametouch,6.752495e-03,-3.091726e+00,107812
fractime_flyfirsthalf_framebackup,2.527949e-03,-2.102196e+00,239720
fractime_flyfirsthalf_framebodyturn,4.442683e-03,-4.120269e+00,239720
fractime_flyfirsthalf_framechase,2.402803e-03,-1.604479e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.488320e-02,-1.877695e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.476723e-03,-2.165954e+00,239720
fractime_flyfirsthalf_framejump,4.797263e-04,-2.226170e+00,239720
fractime_flyfirsthalf_framemove,4.437928e-01,-3.809215e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.041278e+00,239720
fractime_flyfirsthalf_framepivottail,2.094944e-02,-1.459317e+00,239720
fractime_flyfirsthalf_framerighting,5.147672e-03,1.565777e+00,239720
fractime_flyfirsthalf_framestop,5.562072e-01,3.809215e+00,239720
fractime_flyfirsthalf_frametouch,1.837143e-02,-2.178913e+00,239720
fractime_flyfirsthalf_framewalk,2.666444e-01,-3.140406e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.470215e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.680447e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.137202e-01,1.663107e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,115416
fractime_flymale_firsthalf_framechase,4.436127e-03,-1.589129e+00,115416
fractime_flymale_firsthalf_frametouch,2.055174e-02,-1.946928e+00,115416
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,247020
fractime_flymale_framebackup,1.473565e-03,-2.925417e+00,247020
fractime_flymale_framebodyturn,3.874180e-03,-3.497866e+00,247020
fractime_flymale_framechase,3.040240e-03,-1.664384e+00,247020
fractime_flymale_framechase_notwingextension,3.040240e-03,-1.682672e+00,247020
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247020
fractime_flymale_framecrabwalkall,6.959356e-02,-2.628016e+00,247020
fractime_flymale_framecrabwalkextreme,1.263056e-03,-2.777165e+00,247020
fractime_flymale_framejump,7.408307e-04,-1.424610e+00,247020
fractime_flymale_framemove,3.778722e-01,-4.833720e+00,247020
fractime_flymale_framenotanybehavior,9.026395e-02,-2.537694e+00,247020
fractime_flymale_framepivotcenter,1.497854e-04,-2.201368e+00,247020
fractime_flymale_framepivottail,1.776779e-02,-2.146020e+00,247020
fractime_flymale_framerighting,7.489272e-04,-1.516726e+00,247020
fractime_flymale_framestop,6.221278e-01,4.833720e+00,247020
fractime_flymale_frametouch,1.509190e-02,-2.218316e+00,247020
fractime_flymale_frametouch_notchase,1.447251e-02,-2.365589e+00,247020
fractime_flymale_framewalk,2.367824e-01,-3.499310e+00,247020
fractime_flymale_framewingextension,8.096510e-06,-1.498737e+00,247020
fractime_flymale_framewingflick,1.214477e-05,-1.736465e+00,247020
fractime_flymale_framewinggrooming,1.159987e-01,2.600137e+00,247020
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,131864
fractime_flymale_secondhalf_framechase,1.812473e-03,-1.507594e+00,131864
fractime_flymale_secondhalf_frametouch,1.040466e-02,-2.209569e+00,131864
fractime_flysecondhalf_framebackup,1.727159e-03,-2.877796e+00,239700
fractime_flysecondhalf_framebodyturn,2.816020e-03,-4.169134e+00,239700
fractime_flysecondhalf_framechase,1.017939e-03,-1.494720e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.602420e-02,-4.229152e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.678765e-04,-2.983716e+00,239700
fractime_flysecondhalf_framejump,4.589070e-04,-1.861961e+00,239700
fractime_flysecondhalf_framemove,3.018481e-01,-5.689548e+00,239700
fractime_flysecondhalf_framepivotcenter,5.256571e-04,-4.909790e-01,239700
fractime_flysecondhalf_framepivottail,1.163121e-02,-2.910195e+00,239700
fractime_flysecondhalf_framerighting,9.511890e-04,-1.514094e+00,239700
fractime_flysecondhalf_framestop,6.981519e-01,5.689548e+00,239700
fractime_flysecondhalf_frametouch,8.760951e-03,-2.730075e+00,239700
fractime_flysecondhalf_framewalk,1.797330e-01,-4.919470e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.403273e+00,239700
fractime_flysecondhalf_framewinggrooming,7.876512e-02,-6.662677e-02,239700
magveldiff_nose2ell_flyany_framenearfly,7.532815e+00,-3.822418e+00,184998
magveldiff_nose2ell_flyany_frametouch,8.222944e+00,-1.324668e+00,6504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.063284e+00,-3.899794e+00,86730
magveldiff_nose2ell_flyfemale_frametouch,7.454716e+00,-1.949270e+00,2760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.031814e+00,-5.976510e-01,751
magveldiff_nose2ell_flymale_framenearfly,7.975612e+00,-3.591264e+00,97722
magveldiff_nose2ell_flymale_frametouch,8.921182e+00,-7.238176e-01,3728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.297745e+00,-3.176379e+00,479420
max_absdwing_angle_flyany_framechase,1.257510e+00,-1.293512e+00,819
max_absdwing_angle_flyany_framenearfly,1.272258e+00,-2.540945e+00,184998
max_absdwing_angle_flyany_frametouch,1.194574e+00,-3.338177e+00,6504
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.875989e+00,-4.918900e+00,46141
max_absdwing_angle_flyfemale_frameany,1.130938e+00,-3.411323e+00,231764
max_absdwing_angle_flyfemale_framenearfly,1.099104e+00,-3.022953e+00,86730
max_absdwing_angle_flyfemale_frametouch,1.195307e+00,-1.901765e+00,2760
max_absdwing_angle_flymale_frameany,1.449397e+00,-2.238219e+00,247020
max_absdwing_angle_flymale_framechase,1.259079e+00,-2.145350e+00,751
max_absdwing_angle_flymale_framenearfly,1.442089e+00,-1.513260e+00,97722
max_absdwing_angle_flymale_frametouch,1.221252e+00,-3.559000e+00,3728
max_absdwing_area_flyany_frameany,3.576234e+00,3.245323e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.144089e+00,2.259691e+00,46141
max_absdwing_area_flyfemale_frameany,3.735417e+00,3.617998e-01,231764
max_absdwing_area_flymale_frameany,3.415210e+00,-3.430967e-01,247020
max_dwing_angle_in_flyany_frameany,8.942991e-01,-4.885856e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.599780e-01,-5.578291e+00,231764
max_dwing_angle_in_flymale_frameany,1.018719e+00,-3.311170e+00,247020
max_dwing_angle_out_flyany_frameany,8.942019e-01,-4.887293e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.604672e-01,-5.562433e+00,231764
max_dwing_angle_out_flymale_frameany,1.018023e+00,-3.319023e+00,247020
max_wing_angle_flyany_frameany,9.659690e-02,-1.122286e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.477394e-02,-1.133713e+00,819
max_wing_angle_flyany_framenearfly,9.310131e-02,-3.724427e-01,185007
max_wing_angle_flyany_frametouch,8.419153e-02,-1.837938e+00,6504
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.965427e-01,-5.199497e+00,46142
max_wing_angle_flyfemale_frameany,9.494046e-02,-1.146209e+00,231773
max_wing_angle_flyfemale_framenearfly,9.272979e-02,-1.684643e-01,86734
max_wing_angle_flyfemale_frametouch,8.996584e-02,8.964160e-02,2760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.768447e-02,-8.535672e-01,247031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.720762e-02,-1.755916e+00,751
max_wing_angle_flymale_framenearfly,9.404094e-02,-3.538838e-01,97727
max_wing_angle_flymale_frametouch,7.842665e-02,-2.162629e+00,3728
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073526e+00,3.258073e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.299870e-01,5.214661e-01,46142
max_wing_area_flyfemale_frameany,1.095103e+00,1.729085e+00,231773
max_wing_area_flymale_frameany,1.053416e+00,4.560023e+00,247031
mean_wing_angle_flyany_frameany,2.896215e-02,-1.197066e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.663968e-02,-1.069881e+00,231773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.076822e-02,-1.027552e+00,247031
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027579e+00,3.168469e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.902845e-01,2.194991e+00,46142
mean_wing_area_flyfemale_frameany,1.040117e+00,1.636748e+00,231773
mean_wing_area_flymale_frameany,1.016650e+00,4.488538e+00,247031
min_absdwing_angle_flyany_frameany,7.665644e-01,-6.035516e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.318474e-01,-6.476343e+00,231764
min_absdwing_angle_flymale_frameany,8.926870e-01,-4.335058e+00,247020
min_absdwing_area_flyany_frameany,1.923859e+00,-4.859487e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.800255e+00,-5.292542e+00,231764
min_absdwing_area_flymale_frameany,2.040130e+00,-2.948507e+00,247020
min_dwing_angle_in_flyany_frameany,-8.942019e-01,4.887293e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.604672e-01,5.562433e+00,231764
min_dwing_angle_in_flymale_frameany,-1.018023e+00,3.319023e+00,247020
min_dwing_angle_out_flyany_frameany,-8.942991e-01,4.885856e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.599780e-01,5.578291e+00,231764
min_dwing_angle_out_flymale_frameany,-1.018719e+00,3.311170e+00,247020
min_wing_angle_flyany_frameany,-3.867259e-02,-9.855487e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.166109e-02,-5.621988e-01,231773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.614803e-02,-1.144237e+00,247031
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.816313e-01,3.004564e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.505821e-01,4.625748e+00,46142
min_wing_area_flyfemale_frameany,9.851303e-01,1.493558e+00,231773
min_wing_area_flymale_frameany,9.798829e-01,4.302150e+00,247031
nflies_close_flyany_frameany,4.290839e-01,-8.181865e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.770528e-01,-1.236777e+00,259
nflies_close_flyany_framebodyturn,5.098140e-01,2.169645e-02,1740
nflies_close_flyany_framebodyturnstart,5.023142e-01,-3.595591e-01,710
nflies_close_flyany_framecrabwalkallstart,4.432866e-01,-1.067657e+00,3405
nflies_close_flyany_framecrabwalkextreme,7.656807e-01,-6.274085e-01,582
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.841568e-01,-1.044800e+00,393675
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.532683e-01,5.969393e-01,1846
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.029312e-01,-2.669359e-01,300681
nflies_close_flyany_frametouch,1.521376e+00,-8.275623e-01,6504
nflies_close_flyany_framewalk,3.970322e-01,-7.111322e-01,107003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.004027e-01,3.189135e+00,46142
nflies_close_flyfemale_frameany,4.713923e-01,-8.825970e-01,231773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.881092e-01,-6.949382e-01,247031
nflies_close_flymale_framechase,1.095474e+00,-1.380639e+00,751
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015764e+00,-4.552855e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432050e+00,-1.996779e+00,46142
nwingsdetected_flyfemale_frameany,9.522119e-01,-8.969231e+00,231773
nwingsdetected_flymale_frameany,1.074541e+00,-8.294066e-01,247031
phi_flyany_frameany,-1.048289e-01,-1.029705e+01,479440
phisideways_flyany_framemove,4.210679e-01,6.134555e-01,178759
phisideways_flyfemale_framemove,4.518613e-01,2.767823e+00,85135
phisideways_flymale_framemove,4.023390e-01,-2.615111e-01,93353
theta_mm_flyany_frameany,1.226284e-02,3.504661e-01,479440
velmag_ctr_flyany_frameany,4.846073e+00,-4.447368e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.532895e+00,-1.081528e+00,1020
velmag_ctr_flyany_framebodyturn,9.750437e+00,-1.706274e+00,1740
velmag_ctr_flyany_framecrabwalkall,1.286160e+01,-1.964846e+00,28979
velmag_ctr_flyany_framecrabwalkextreme,6.921620e+00,-1.834248e+00,582
velmag_ctr_flyany_framejump,4.944241e+01,-2.484883e-01,212
velmag_ctr_flyany_framemove,1.143852e+01,-2.175244e+00,178739
velmag_ctr_flyany_framenearfly,4.557239e+00,-4.312943e+00,184998
velmag_ctr_flyany_framenearwall,5.313261e+00,-5.040448e+00,393660
velmag_ctr_flyany_framenotnearfly_notnearwall,6.930709e+00,1.588827e+00,65401
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.515410e+00,-1.990586e+00,7810
velmag_ctr_flyany_framerighting,1.365837e+01,-2.942709e+00,1462
velmag_ctr_flyany_framestop,5.902236e-01,-3.228940e+00,300681
velmag_ctr_flyany_frametouch,4.775239e+00,-2.106333e+00,6504
velmag_ctr_flyany_framewalk,1.530426e+01,-2.234053e+00,107002
velmag_ctr_flyany_framewingextension,NaN,NaN,0
