field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.655819e+00,1.540916e+00,229299
du_ctr_flymale_frameany,5.731668e+00,-8.945997e-01,249233
du_ctr_flymale_framechase,1.397282e+01,-2.482362e-01,1250
du_tail_flyany_frameany,6.168722e+00,2.320869e-01,479360
du_tail_flyany_framepivottail,6.828995e-01,1.356299e+00,11075
du_tail_flyfemale_frameany,6.657293e+00,1.544837e+00,229299
du_tail_flymale_frameany,5.731373e+00,-8.947645e-01,249233
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263664e-01,-1.029698e+00,1650
duration_flyany_framebodyturn,8.209738e-02,-9.015758e-01,4769
duration_flyany_framechase,1.790697e-01,-6.860901e-01,1398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.343013e-01,3.258677e+00,60686
duration_flyany_framecrabwalkextreme,1.276500e-01,2.925417e+00,1366
duration_flyany_framejump,8.951416e-02,4.357258e-01,1138
duration_flyany_framemove,1.493142e+00,3.569050e-01,282366
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266813e-01,-1.210465e+00,11075
duration_flyany_framerighting,3.354329e-01,-1.984208e+00,2172
duration_flyany_framestop,1.050767e+00,-1.720737e-02,197014
duration_flyany_frametouch,1.636769e-01,-1.427633e+00,10343
duration_flyany_framewalk,5.657352e-01,2.135475e-01,163882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.430820e+00,4.733589e+00,42034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260902e-01,-1.606404e+00,894
duration_flyfemale_framebodyturn,8.263836e-02,-1.463776e-01,2541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.969134e-01,4.113114e+00,27656
duration_flyfemale_framecrabwalkextreme,1.231465e-01,1.701672e+00,573
duration_flyfemale_framejump,9.132091e-02,7.829091e-01,749
duration_flyfemale_framemove,1.587827e+00,1.685754e+00,147124
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255516e-01,-9.098850e-01,5437
duration_flyfemale_framerighting,3.343048e-01,-2.052534e+00,1319
duration_flyfemale_framestop,9.079576e-01,-3.936911e-01,82175
duration_flyfemale_frametouch,1.617868e-01,-9.507651e-01,4915
duration_flyfemale_framewalk,5.616527e-01,7.676302e-01,87193
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.638548e+00,3.806777e+00,17369
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275845e-01,-3.627928e-03,753
duration_flymale_framebodyturn,8.164589e-02,-1.382114e+00,2222
duration_flymale_framechase,2.854423e-01,-8.731662e-02,1250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.669939e-01,2.026943e+00,32980
duration_flymale_framecrabwalkextreme,1.321934e-01,2.779918e+00,789
duration_flymale_framejump,8.728462e-02,-1.650141e-01,389
duration_flymale_framemove,1.374355e+00,-8.266696e-01,134863
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274010e-01,-1.474041e+00,5624
duration_flymale_framerighting,3.206438e-01,-1.186874e+00,833
duration_flymale_framestop,1.173572e+00,8.760295e-02,114370
duration_flymale_frametouch,1.664570e-01,-1.246287e+00,5424
duration_flymale_framewalk,5.653194e-01,-3.580657e-01,76634
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.111726e+00,3.249676e+00,24433
dv_cor_flyany_frameany,-1.714677e-01,-2.879168e+00,479360
dv_cor_flyfemale_frameany,-9.905698e-02,-1.473770e+00,229299
dv_cor_flymale_frameany,-2.400558e-01,-2.424536e+00,249233
dv_ctr_flyany_frameany,-2.108336e-01,-2.762264e+00,479360
dv_ctr_flyfemale_frameany,-1.290819e-01,-1.432872e+00,229299
dv_ctr_flymale_frameany,-2.886567e-01,-2.330386e+00,249233
dv_tail_flyany_frameany,5.303046e-02,2.003983e+00,479360
dv_tail_flyfemale_frameany,1.363554e-01,3.181441e+00,229299
dv_tail_flymale_frameany,-2.430685e-02,1.571384e-01,249233
dwing_angle_diff_flyany_frameany,7.770627e-06,9.492285e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.383017e-05,-1.101679e+00,229299
dwing_angle_diff_flymale_frameany,1.415960e-04,2.053643e+00,249233
dwing_angle_imbalance_flyany_frameany,-7.691494e-01,-6.805683e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637705e+00,1.699197e-01,42034
dwing_angle_imbalance_flyfemale_frameany,-6.528934e-01,-5.897352e-01,229299
dwing_angle_imbalance_flymale_frameany,-8.753467e-01,-5.275883e-01,249233
ecc_flyany_frameany,3.528620e-01,-1.528707e+00,479380
ecc_flyfemale_frameany,3.521678e-01,-1.522120e+00,229308
ecc_flymale_frameany,3.534540e-01,-1.361906e+00,249244
fractime_flyany_frameattemptedcopulation,6.258083e-06,-6.579993e-01,479380
fractime_flyany_framebackup,3.441946e-03,-1.792640e+00,479380
fractime_flyany_framebackup_nearfly,2.198673e-03,-1.063744e+00,479380
fractime_flyany_framebackup_nearwall,3.419000e-03,-1.764067e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.251617e-05,-1.655025e+00,479380
fractime_flyany_framebodyturn,9.948267e-03,-3.253953e-01,479380
fractime_flyany_framebodyturn_nearfly,3.940506e-03,1.148206e-01,479380
fractime_flyany_framebodyturn_nearwall,9.470566e-03,-2.977556e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817431e-04,3.477802e-01,479380
fractime_flyany_framechase,2.935041e-03,-4.190941e-01,479380
fractime_flyany_framechase_notwingextension,2.818224e-03,-4.022556e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479380
fractime_flyany_framecrabwalkall,1.265927e-01,2.542324e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.673704e-02,1.527329e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.260107e-01,2.553089e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.005173e-04,-8.041149e-01,479380
fractime_flyany_framecrabwalkextreme,2.849514e-03,5.277316e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.416413e-03,-4.626081e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.789019e-03,1.995700e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-05,-1.867589e+00,479380
fractime_flyany_framejump,2.375986e-03,8.683719e-01,479380
fractime_flyany_framejump_nearfly,4.422379e-04,-1.960211e-01,479380
fractime_flyany_framejump_nearwall,1.028412e-03,7.356225e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.220326e-03,1.164018e+00,479380
fractime_flyany_framemove,5.890233e-01,2.608226e-01,479380
fractime_flyany_framemove_nearfly,2.197422e-01,-1.142650e-01,479380
fractime_flyany_framemove_nearwall,5.395782e-01,4.666277e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.389420e-02,-2.341049e-01,479380
fractime_flyany_framenotanybehavior,1.656139e-01,-1.674448e-01,479380
fractime_flyany_framepivotcenter,3.191623e-04,-1.483701e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.272477e-04,-1.339934e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.501940e-04,-1.582212e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272477e-04,-1.055522e+00,479380
fractime_flyany_framepivotcenter_stop,7.718303e-05,-1.879036e+00,479380
fractime_flyany_framepivottail,2.310276e-02,-1.773061e+00,479380
fractime_flyany_framepivottail_nearfly,1.056573e-02,-1.154036e+00,479380
fractime_flyany_framepivottail_nearwall,2.297760e-02,-1.724958e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926906e-05,-1.868750e+00,479380
fractime_flyany_framerighting,4.535024e-03,1.547324e+00,479380
fractime_flyany_framerighting_nearfly,1.126455e-03,9.036113e-01,479380
fractime_flyany_framerighting_nearwall,3.784054e-03,2.470146e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.633568e-04,-5.921892e-01,479380
fractime_flyany_framestop,4.109767e-01,-2.608226e-01,479380
fractime_flyany_framestop_nearfly,9.960783e-02,-1.708568e+00,479380
fractime_flyany_framestop_nearwall,2.341024e-01,-6.463127e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.635550e-01,9.757198e-01,479380
fractime_flyany_framestop_notwinggrooming,3.242855e-01,-3.520163e-01,479380
fractime_flyany_frametouch,2.157579e-02,-6.984827e-01,479380
fractime_flyany_frametouch_notchase,2.071008e-02,-7.018399e-01,479380
fractime_flyany_framewalk,3.418624e-01,6.383939e-01,479380
fractime_flyany_framewalk_nearfly,1.112541e-01,3.487258e-01,479380
fractime_flyany_framewalk_nearwall,3.150423e-01,8.287845e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.437732e-02,-1.465999e-01,479380
fractime_flyany_framewingextension,2.482373e-04,-5.666509e-01,479380
fractime_flyany_framewingextension_nearfly,2.190329e-04,-5.475084e-01,479380
fractime_flyany_framewingextension_notchase,1.314198e-04,-6.462953e-01,479380
fractime_flyany_framewingextension_notnearfly,2.920439e-05,-1.178154e+00,479380
fractime_flyany_framewingflick,8.969919e-05,-1.199942e+00,479380
fractime_flyany_framewingflick_nearfly,5.632275e-05,-9.124720e-01,479380
fractime_flyany_framewingflick_notnearfly,3.337644e-05,-1.872862e+00,479380
fractime_flyany_framewinggrooming,8.768409e-02,2.316136e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.057407e-02,-1.636838e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.245192e-02,-8.440544e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.173391e-02,1.287477e+00,479380
fractime_flyfemale_firsthalf_framechase,8.775283e-04,7.980032e-02,115096
fractime_flyfemale_firsthalf_frametouch,2.284180e-02,-2.117565e-01,115096
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,229299
fractime_flyfemale_framebackup,3.898840e-03,-1.233937e+00,229299
fractime_flyfemale_framebodyturn,1.108160e-02,9.673347e-01,229299
fractime_flyfemale_framechase,6.628899e-04,1.092385e-01,229299
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,229299
fractime_flyfemale_framecrabwalkall,1.206111e-01,3.747938e+00,229299
fractime_flyfemale_framecrabwalkextreme,2.498921e-03,8.142280e-01,229299
fractime_flyfemale_framejump,3.266477e-03,1.247029e+00,229299
fractime_flyfemale_framemove,6.416251e-01,1.491235e+00,229299
fractime_flyfemale_framenotanybehavior,1.806331e-01,-1.807066e-01,229299
fractime_flyfemale_framepivotcenter,4.840841e-04,-1.123708e+00,229299
fractime_flyfemale_framepivottail,2.371140e-02,-1.056453e+00,229299
fractime_flyfemale_framerighting,5.752315e-03,1.405445e+00,229299
fractime_flyfemale_framestop,3.583749e-01,-1.491235e+00,229299
fractime_flyfemale_frametouch,2.143490e-02,3.422251e-01,229299
fractime_flyfemale_framewalk,3.802590e-01,2.284783e+00,229299
fractime_flyfemale_framewingextension,5.233342e-05,-3.273415e-01,229299
fractime_flyfemale_framewingflick,7.850012e-05,-1.054649e+00,229299
fractime_flyfemale_framewinggrooming,7.574826e-02,-1.066547e+00,229299
fractime_flyfemale_secondhalf_framechase,4.472546e-04,-4.236218e-02,114029
fractime_flyfemale_secondhalf_frametouch,2.004753e-02,1.211582e+00,114029
fractime_flyfirsthalf_framebackup,3.345849e-03,-1.939696e+00,239700
fractime_flyfirsthalf_framebodyturn,1.026283e-02,-6.090219e-01,239700
fractime_flyfirsthalf_framechase,4.801836e-03,-2.847073e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.198498e-01,2.139687e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.415519e-03,-5.361562e-01,239700
fractime_flyfirsthalf_framejump,2.432207e-03,7.022548e-01,239700
fractime_flyfirsthalf_framemove,5.725866e-01,-3.902850e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.420943e-04,-1.218097e+00,239700
fractime_flyfirsthalf_framepivottail,2.349186e-02,-2.228462e+00,239700
fractime_flyfirsthalf_framerighting,4.851898e-03,1.419665e+00,239700
fractime_flyfirsthalf_framestop,4.274134e-01,3.902850e-01,239700
fractime_flyfirsthalf_frametouch,2.458490e-02,-8.302293e-01,239700
fractime_flyfirsthalf_framewalk,3.283396e-01,-3.571661e-02,239700
fractime_flyfirsthalf_framewingextension,4.672507e-04,-5.062927e-01,239700
fractime_flyfirsthalf_framewingflick,1.042970e-04,-1.163770e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.037797e-01,9.100148e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.419082e-05,-5.824042e-01,124014
fractime_flymale_firsthalf_framechase,8.466786e-03,-3.104898e-01,124014
fractime_flymale_firsthalf_frametouch,2.631961e-02,-8.491825e-01,124014
fractime_flymale_frameattemptedcopulation,1.203693e-05,-6.177170e-01,249233
fractime_flymale_framebackup,3.021269e-03,-2.000731e+00,249233
fractime_flymale_framebodyturn,8.939426e-03,-1.311078e+00,249233
fractime_flymale_framechase,5.035449e-03,-4.420651e-01,249233
fractime_flymale_framechase_notwingextension,4.810759e-03,-4.300139e-01,249233
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,249233
fractime_flymale_framecrabwalkall,1.323260e-01,1.244433e+00,249233
fractime_flymale_framecrabwalkextreme,3.173737e-03,-3.935827e-01,249233
fractime_flymale_framejump,1.564801e-03,2.502316e-01,249233
fractime_flymale_framemove,5.411121e-01,-1.040587e+00,249233
fractime_flymale_framenotanybehavior,1.513804e-01,-1.086665e-01,249233
fractime_flymale_framepivotcenter,1.685170e-04,-1.785927e+00,249233
fractime_flymale_framepivottail,2.259332e-02,-2.177769e+00,249233
fractime_flymale_framerighting,3.350279e-03,1.565329e+00,249233
fractime_flymale_framestop,4.588879e-01,1.040587e+00,249233
fractime_flymale_frametouch,2.177079e-02,-8.717933e-01,249233
fractime_flymale_frametouch_notchase,2.016186e-02,-9.659707e-01,249233
fractime_flymale_framewalk,3.074793e-01,-9.516929e-01,249233
fractime_flymale_framewingextension,4.293171e-04,-5.564082e-01,249233
fractime_flymale_framewingflick,1.003077e-04,-1.136265e+00,249233
fractime_flymale_framewinggrooming,9.803276e-02,1.563357e+00,249233
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,125093
fractime_flymale_secondhalf_framechase,1.638781e-03,-5.698600e-01,125093
fractime_flymale_secondhalf_frametouch,1.728314e-02,-7.717254e-01,125093
fractime_flysecondhalf_framebackup,3.538346e-03,-1.456213e+00,239660
fractime_flysecondhalf_framebodyturn,9.634482e-03,-2.583719e-02,239660
fractime_flysecondhalf_framechase,1.068180e-03,-5.538318e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.333431e-01,2.732344e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.283819e-03,5.974819e-01,239660
fractime_flysecondhalf_framejump,2.319953e-03,9.526963e-01,239660
fractime_flysecondhalf_framemove,6.054285e-01,8.406593e-01,239660
fractime_flysecondhalf_framepivotcenter,2.962530e-04,-1.591650e+00,239660
fractime_flysecondhalf_framepivottail,2.271551e-02,-1.150737e+00,239660
fractime_flysecondhalf_framerighting,4.218476e-03,1.609626e+00,239660
fractime_flysecondhalf_framestop,3.945715e-01,-8.406593e-01,239660
fractime_flysecondhalf_frametouch,1.856797e-02,-3.932309e-01,239660
fractime_flysecondhalf_framewalk,3.554118e-01,1.215033e+00,239660
fractime_flysecondhalf_framewingextension,2.920804e-05,-5.494736e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,-1.065675e+00,239660
fractime_flysecondhalf_framewinggrooming,7.159309e-02,-5.110067e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.308364e+01,1.524273e+00,153086
magveldiff_nose2ell_flyany_frametouch,1.109713e+01,2.707208e+00,10343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.295877e+01,1.821891e+00,77953
magveldiff_nose2ell_flyfemale_frametouch,1.041438e+01,2.342339e+00,4915
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.662563e+00,4.054811e-01,1250
magveldiff_nose2ell_flymale_framenearfly,1.315996e+01,1.114756e+00,75111
magveldiff_nose2ell_flymale_frametouch,1.168507e+01,2.554773e+00,5424
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.583687e+00,5.137452e-01,479360
max_absdwing_angle_flyany_framechase,1.198496e+00,-1.070368e+00,1398
max_absdwing_angle_flyany_framenearfly,1.389246e+00,-1.493343e-01,153086
max_absdwing_angle_flyany_frametouch,1.751308e+00,2.164622e+00,10343
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313495e+00,5.611244e-01,42034
max_absdwing_angle_flyfemale_frameany,1.469830e+00,2.154087e-01,229299
max_absdwing_angle_flyfemale_framenearfly,1.354585e+00,1.970795e-01,77953
max_absdwing_angle_flyfemale_frametouch,1.898270e+00,3.997076e+00,4915
max_absdwing_angle_flymale_frameany,1.685840e+00,5.850353e-01,249233
max_absdwing_angle_flymale_framechase,1.161653e+00,-1.931528e+00,1250
max_absdwing_angle_flymale_framenearfly,1.445318e+00,-1.598848e-01,75111
max_absdwing_angle_flymale_frametouch,1.611107e+00,2.893779e-01,5424
max_absdwing_area_flyany_frameany,3.243603e+00,5.073121e-02,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.124044e+00,3.294420e+00,42034
max_absdwing_area_flyfemale_frameany,3.308126e+00,-2.578303e-01,229299
max_absdwing_area_flymale_frameany,3.180741e+00,3.578570e-01,249233
max_dwing_angle_in_flyany_frameany,1.122928e+00,1.004631e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040116e+00,8.747349e-01,229299
max_dwing_angle_in_flymale_frameany,1.198263e+00,8.162480e-01,249233
max_dwing_angle_out_flyany_frameany,1.122936e+00,1.005706e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040102e+00,8.676644e-01,229299
max_dwing_angle_out_flymale_frameany,1.198405e+00,8.252898e-01,249233
max_wing_angle_flyany_frameany,8.817999e-02,-5.713552e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.379189e-02,-9.333199e-01,1398
max_wing_angle_flyany_framenearfly,7.262573e-02,-1.159981e+00,153090
max_wing_angle_flyany_frametouch,8.170334e-02,-3.995167e-01,10343
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195424e-01,-2.455822e+00,42034
max_wing_angle_flyfemale_frameany,8.286042e-02,-1.428617e+00,229308
max_wing_angle_flyfemale_framenearfly,7.299338e-02,-1.641283e+00,77956
max_wing_angle_flyfemale_frametouch,8.462610e-02,3.440864e-01,4915
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.282124e-02,1.278602e-01,249244
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.211751e-02,-1.014568e+00,1250
max_wing_angle_flymale_framenearfly,7.298451e-02,-5.570721e-01,75112
max_wing_angle_flymale_frametouch,7.873180e-02,-5.581555e-01,5424
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.067923e-01,-4.021284e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.763633e-01,6.953145e-01,42034
max_wing_area_flyfemale_frameany,9.831892e-01,1.120382e-01,229308
max_wing_area_flymale_frameany,8.363188e-01,-8.352746e-01,249244
mean_wing_angle_flyany_frameany,2.511059e-02,-7.897553e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.018637e-02,-1.617305e+00,229308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.946650e-02,-5.816051e-02,249244
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.776990e-01,-2.799815e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.320763e-01,1.180095e+00,42034
mean_wing_area_flyfemale_frameany,9.532884e-01,3.779782e-01,229308
mean_wing_area_flymale_frameany,8.080840e-01,-9.003929e-01,249244
min_absdwing_angle_flyany_frameany,9.729760e-01,2.972520e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.214686e-01,9.226037e-01,229299
min_absdwing_angle_flymale_frameany,1.020624e+00,-4.418977e-01,249233
min_absdwing_area_flyany_frameany,2.304352e+00,1.500483e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.390093e+00,2.115926e+00,229299
min_absdwing_area_flymale_frameany,2.226135e+00,4.768577e-01,249233
min_dwing_angle_in_flyany_frameany,-1.122936e+00,-1.005706e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040102e+00,-8.676644e-01,229299
min_dwing_angle_in_flymale_frameany,-1.198405e+00,-8.252898e-01,249233
min_dwing_angle_out_flyany_frameany,-1.122928e+00,-1.004631e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040116e+00,-8.747349e-01,229299
min_dwing_angle_out_flymale_frameany,-1.198263e+00,-8.162480e-01,249233
min_wing_angle_flyany_frameany,-3.795880e-02,-9.698376e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.248767e-02,-1.379628e+00,229308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.388824e-02,-4.325820e-01,249244
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.486057e-01,-1.536669e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.877893e-01,1.815114e+00,42034
min_wing_area_flyfemale_frameany,9.233876e-01,6.301512e-01,229308
min_wing_area_flymale_frameany,7.798492e-01,-9.393636e-01,249244
nflies_close_flyany_frameany,4.012057e-01,-8.217464e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.115024e-01,1.067454e+00,430
nflies_close_flyany_framebodyturn,4.854636e-01,4.053216e-01,4769
nflies_close_flyany_framebodyturnstart,4.909014e-01,3.221943e-01,1905
nflies_close_flyany_framecrabwalkallstart,4.833505e-01,1.198004e-02,5928
nflies_close_flyany_framecrabwalkextreme,6.819919e-01,-9.491585e-01,1366
nflies_close_flyany_framecrabwalkextremestart,6.903095e-01,-7.942705e-01,352
nflies_close_flyany_framejumpstart,2.975782e-01,-1.486977e+00,410
nflies_close_flyany_framenearwall,4.909926e-01,-5.277801e-01,370887
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.180952e-01,9.278414e-01,2883
nflies_close_flyany_framerightingstart,3.786926e-01,-7.903720e-01,206
nflies_close_flyany_framestop,2.957430e-01,-1.568691e+00,197014
nflies_close_flyany_frametouch,1.549978e+00,-4.072615e-01,10343
nflies_close_flyany_framewalk,4.141045e-01,1.608451e-02,163882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.392119e-01,-1.933763e+00,42034
nflies_close_flyfemale_frameany,4.779380e-01,-3.905005e-01,229308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.318595e-01,-1.163340e+00,249244
nflies_close_flymale_framechase,1.279795e+00,-3.714614e-01,1250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048354e+00,-9.704067e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398404e+00,-2.432680e+00,42034
nwingsdetected_flyfemale_frameany,1.032406e+00,-1.723764e+00,229308
nwingsdetected_flymale_frameany,1.062653e+00,-3.077831e-01,249244
phi_flyany_frameany,-2.951822e-02,-2.849915e+00,479380
phisideways_flyany_framemove,4.463669e-01,7.692723e-01,282366
phisideways_flyfemale_framemove,4.413749e-01,-9.904211e-02,147133
phisideways_flymale_framemove,4.507009e-01,1.134295e+00,134874
theta_mm_flyany_frameany,-2.756426e-02,-9.976242e-01,479380
velmag_ctr_flyany_frameany,7.803128e+00,3.171639e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.649861e+00,6.695716e-01,1650
velmag_ctr_flyany_framebodyturn,1.117389e+01,7.452475e-01,4769
velmag_ctr_flyany_framecrabwalkall,1.485325e+01,1.097955e+00,60685
velmag_ctr_flyany_framecrabwalkextreme,8.395458e+00,2.329749e+00,1366
velmag_ctr_flyany_framejump,5.427450e+01,1.572470e+00,1138
velmag_ctr_flyany_framemove,1.277538e+01,2.616112e-01,282346
velmag_ctr_flyany_framenearfly,7.964215e+00,1.188344e+00,153086
velmag_ctr_flyany_framenearwall,8.964938e+00,5.448788e-01,370872
velmag_ctr_flyany_framenotnearfly_notnearwall,4.069435e+00,-5.834567e-01,99442
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.038105e+01,7.214117e-01,11075
velmag_ctr_flyany_framerighting,1.695614e+01,1.092117e+00,2172
velmag_ctr_flyany_framestop,6.984911e-01,7.754833e-01,197014
velmag_ctr_flyany_frametouch,6.646559e+00,2.933787e+00,10343
velmag_ctr_flyany_framewalk,1.621788e+01,-3.632094e-01,163881
