field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.882695e-01,-4.295260e+00,1745
du_tail_flyfemale_frameany,2.501037e+00,-5.721865e+00,239109
du_tail_flymale_frameany,1.039285e+00,-7.636766e+00,239932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262142e-01,-2.043491e+00,253
duration_flyany_framebodyturn,8.435572e-02,1.276055e+00,1337
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.515414e-01,-8.572499e+00,5195
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.037547e-02,1.584485e+00,676
duration_flyany_framemove,4.110061e-01,-7.550298e+00,141613
duration_flyany_framepivotcenter,1.106789e-01,7.384714e+00,6425
duration_flyany_framepivottail,1.117254e-01,-3.962189e+00,1745
duration_flyany_framerighting,2.541035e-01,-4.394246e+00,1992
duration_flyany_framestop,1.214588e+00,3.053613e-01,337751
duration_flyany_frametouch,3.642143e-01,1.310494e+01,17590
duration_flyany_framewalk,4.162862e-01,-4.511761e+00,42624
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.075182e+00,-9.148944e+00,5591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172136e-01,-4.655016e+00,210
duration_flyfemale_framebodyturn,8.680666e-02,3.282177e+00,889
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.515683e-01,-8.561056e+00,3026
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.711646e-02,-9.302518e-02,570
duration_flyfemale_framemove,5.104497e-01,-6.727654e+00,92101
duration_flyfemale_framepivotcenter,1.062400e-01,4.896801e+00,1391
duration_flyfemale_framepivottail,1.097936e-01,-3.507842e+00,1283
duration_flyfemale_framerighting,2.657192e-01,-3.698898e+00,1713
duration_flyfemale_framestop,1.072144e+00,4.676574e-02,147008
duration_flyfemale_frametouch,3.487772e-01,1.594844e+01,9645
duration_flyfemale_framewalk,4.277241e-01,-3.773618e+00,29842
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.031586e+00,-7.402557e+00,3709
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.167614e-02,-7.476609e-01,446
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.522083e-01,-6.660029e+00,2161
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.113425e-01,-6.524501e+00,49229
duration_flymale_framepivotcenter,1.151006e-01,3.413243e+00,5034
duration_flymale_framepivottail,1.147396e-01,-3.781079e+00,462
duration_flymale_framerighting,2.388694e-01,-3.323705e+00,241
duration_flymale_framestop,1.358161e+00,3.133775e-01,190703
duration_flymale_frametouch,3.792845e-01,8.619297e+00,7924
duration_flymale_framewalk,4.028748e-01,-4.710000e+00,12764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.119156e+00,-6.869699e+00,1871
dv_cor_flyany_frameany,-2.798039e-02,-4.283245e-01,479344
dv_cor_flyfemale_frameany,-3.224987e-02,-5.755227e-01,239109
dv_cor_flymale_frameany,-2.420203e-02,-9.727599e-02,239932
dv_ctr_flyany_frameany,-4.426949e-02,-5.825318e-01,479344
dv_ctr_flyfemale_frameany,-5.229959e-02,-6.868980e-01,239109
dv_ctr_flymale_frameany,-3.626497e-02,-1.792836e-01,239932
dv_tail_flyany_frameany,5.350659e-03,5.318412e-01,479344
dv_tail_flyfemale_frameany,2.594121e-02,7.284355e-01,239109
dv_tail_flymale_frameany,-1.512077e-02,1.114007e-01,239932
dwing_angle_diff_flyany_frameany,-3.871915e-05,-1.229015e-02,479344
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.771663e-04,-1.258287e+00,239109
dwing_angle_diff_flymale_frameany,-4.926346e-05,8.695111e-01,239932
dwing_angle_imbalance_flyany_frameany,-6.113551e-01,2.181640e+00,479344
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.245721e+00,-7.075373e+00,5591
dwing_angle_imbalance_flyfemale_frameany,-6.617538e-01,-1.131083e+00,239109
dwing_angle_imbalance_flymale_frameany,-5.539107e-01,4.251358e+00,239932
ecc_flyany_frameany,3.642105e-01,5.251731e+00,479364
ecc_flyfemale_frameany,3.620822e-01,4.889998e+00,239119
ecc_flymale_frameany,3.662301e-01,4.919041e+00,239942
fractime_flyany_frameattemptedcopulation,2.503317e-05,-1.220100e+00,479364
fractime_flyany_framebackup,5.361270e-04,-4.958696e+00,479364
fractime_flyany_framebackup_nearfly,2.065236e-04,-4.561498e+00,479364
fractime_flyany_framebackup_nearwall,4.526831e-04,-5.054492e+00,479364
fractime_flyany_framebackup_notnearfly_notnearwall,6.049682e-05,3.803571e+00,479364
fractime_flyany_framebodyturn,2.789112e-03,-5.034046e+00,479364
fractime_flyany_framebodyturn_nearfly,8.448695e-04,-5.288545e+00,479364
fractime_flyany_framebodyturn_nearwall,2.559642e-03,-4.998516e+00,479364
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168215e-04,-2.361238e+00,479364
fractime_flyany_framechase,3.170868e-04,-1.621728e+00,479364
fractime_flyany_framechase_notwingextension,3.087424e-04,-1.688644e+00,479364
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479364
fractime_flyany_framecrabwalkall,1.083728e-02,-7.453442e+00,479364
fractime_flyany_framecrabwalkall_nearfly,2.972689e-03,-5.942085e+00,479364
fractime_flyany_framecrabwalkall_nearwall,1.026569e-02,-7.318233e+00,479364
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774510e-04,-8.390995e-01,479364
fractime_flyany_framecrabwalkextreme,1.189076e-04,-4.651971e+00,479364
fractime_flyany_framecrabwalkextreme_nearfly,3.546366e-05,-4.391644e+00,479364
fractime_flyany_framecrabwalkextreme_nearwall,1.189076e-04,-4.565891e+00,479364
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479364
fractime_flyany_framejump,1.418546e-03,-8.349899e-01,479364
fractime_flyany_framejump_nearfly,3.212590e-04,-1.128640e+00,479364
fractime_flyany_framejump_nearwall,8.281807e-04,7.400863e-02,479364
fractime_flyany_framejump_notnearfly_notnearwall,4.902329e-04,-1.693522e+00,479364
fractime_flyany_framemove,2.954185e-01,-6.828878e+00,479364
fractime_flyany_framemove_nearfly,1.090445e-01,-4.929556e+00,479364
fractime_flyany_framemove_nearwall,2.258764e-01,-7.660493e+00,479364
fractime_flyany_framemove_notnearfly_notnearwall,4.743368e-02,2.507212e-01,479364
fractime_flyany_framenotanybehavior,1.682208e-01,3.684079e-01,479364
fractime_flyany_framepivotcenter,1.340318e-02,7.191884e+01,479364
fractime_flyany_framepivotcenter_nearfly,5.334151e-03,6.379223e+01,479364
fractime_flyany_framepivotcenter_nearwall,5.951636e-03,5.314090e+01,479364
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.613688e-03,6.641426e+01,479364
fractime_flyany_framepivotcenter_stop,4.059546e-03,8.271906e+01,479364
fractime_flyany_framepivottail,3.652757e-03,-6.373447e+00,479364
fractime_flyany_framepivottail_nearfly,1.053479e-03,-6.172979e+00,479364
fractime_flyany_framepivottail_nearwall,3.598518e-03,-6.335764e+00,479364
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129146e-05,-1.100526e+00,479364
fractime_flyany_framerighting,4.180539e-03,1.286623e+00,479364
fractime_flyany_framerighting_nearfly,1.134837e-03,1.006078e+00,479364
fractime_flyany_framerighting_nearwall,3.031100e-03,1.370401e+00,479364
fractime_flyany_framerighting_notnearfly_notnearwall,8.386112e-04,6.098803e-01,479364
fractime_flyany_framestop,7.045815e-01,6.828878e+00,479364
fractime_flyany_framestop_nearfly,3.131295e-01,8.286813e+00,479364
fractime_flyany_framestop_nearwall,3.336400e-01,2.282276e+00,479364
fractime_flyany_framestop_notnearfly_notnearwall,2.596440e-01,4.595638e+00,479364
fractime_flyany_framestop_notwinggrooming,6.941781e-01,9.029375e+00,479364
fractime_flyany_frametouch,3.669445e-02,1.223418e+00,479364
fractime_flyany_frametouch_notchase,3.664230e-02,2.104784e+00,479364
fractime_flyany_framewalk,8.891782e-02,-8.893977e+00,479364
fractime_flyany_framewalk_nearfly,2.437396e-02,-6.727585e+00,479364
fractime_flyany_framewalk_nearwall,8.060889e-02,-8.813993e+00,479364
fractime_flyany_framewalk_notnearfly_notnearwall,6.210312e-03,-2.678684e+00,479364
fractime_flyany_framewingextension,1.251658e-05,-1.257947e+00,479364
fractime_flyany_framewingextension_nearfly,1.251658e-05,-1.211598e+00,479364
fractime_flyany_framewingextension_notchase,4.172195e-06,-1.370197e+00,479364
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.830299e+00,479364
fractime_flyany_framewingflick,2.190402e-04,8.845893e-01,479364
fractime_flyany_framewingflick_nearfly,1.251658e-04,2.060825e-01,479364
fractime_flyany_framewingflick_notnearfly,9.387438e-05,3.683393e+00,479364
fractime_flyany_framewinggrooming,1.166337e-02,-5.806715e+00,479364
fractime_flyany_framewinggrooming_nearfly,4.919018e-03,-3.444098e+00,479364
fractime_flyany_framewinggrooming_nearwall,5.213157e-03,-3.463691e+00,479364
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.808455e-03,-4.843107e+00,479364
fractime_flyfemale_firsthalf_framechase,4.142502e-04,-7.089430e-01,120700
fractime_flyfemale_firsthalf_frametouch,4.830157e-02,5.223171e+00,120700
fractime_flyfemale_frameattemptedcopulation,5.018632e-05,1.000203e+00,239109
fractime_flyfemale_framebackup,8.782605e-04,-4.174618e+00,239109
fractime_flyfemale_framebodyturn,3.717970e-03,-4.160820e+00,239109
fractime_flyfemale_framechase,2.174740e-04,-8.507798e-01,239109
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239109
fractime_flyfemale_framecrabwalkall,1.266368e-02,-6.720061e+00,239109
fractime_flyfemale_framecrabwalkextreme,2.132918e-04,-4.000727e+00,239109
fractime_flyfemale_framejump,2.383850e-03,1.935388e-01,239109
fractime_flyfemale_framemove,3.851842e-01,-4.205621e+00,239109
fractime_flyfemale_framenotanybehavior,2.159015e-01,1.632191e+00,239109
fractime_flyfemale_framepivotcenter,5.817431e-03,2.029469e+01,239109
fractime_flyfemale_framepivottail,5.382482e-03,-4.755296e+00,239109
fractime_flyfemale_framerighting,7.185008e-03,2.358145e+00,239109
fractime_flyfemale_framestop,6.148158e-01,4.205621e+00,239109
fractime_flyfemale_frametouch,4.033725e-02,5.797443e+00,239109
fractime_flyfemale_framewalk,1.248050e-01,-6.922684e+00,239109
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,239109
fractime_flyfemale_framewingflick,2.258384e-04,4.488931e+00,239109
fractime_flyfemale_framewinggrooming,1.551175e-02,-4.743727e+00,239109
fractime_flyfemale_secondhalf_framechase,1.689061e-05,-1.013046e+00,118409
fractime_flyfemale_secondhalf_frametouch,3.221883e-02,5.635118e+00,118409
fractime_flyfirsthalf_framebackup,3.712355e-04,-5.065670e+00,239740
fractime_flyfirsthalf_framebodyturn,3.341120e-03,-5.117009e+00,239740
fractime_flyfirsthalf_framechase,3.670643e-04,-1.586148e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.964962e-03,-7.370157e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.126220e-04,-4.621784e+00,239740
fractime_flyfirsthalf_framejump,2.298323e-03,2.841556e-01,239740
fractime_flyfirsthalf_framemove,2.844707e-01,-7.690018e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.554184e-02,9.452463e+01,239740
fractime_flyfirsthalf_framepivottail,3.378660e-03,-6.834069e+00,239740
fractime_flyfirsthalf_framerighting,4.571619e-03,1.204057e+00,239740
fractime_flyfirsthalf_framestop,7.155293e-01,7.690018e+00,239740
fractime_flyfirsthalf_frametouch,4.416868e-02,1.211320e+00,239740
fractime_flyfirsthalf_framewalk,9.602486e-02,-9.221958e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.217071e+00,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,4.036229e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.978393e-02,-5.082543e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,118795
fractime_flymale_firsthalf_framechase,3.198788e-04,-1.562208e+00,118795
fractime_flymale_firsthalf_frametouch,3.988383e-02,-3.736772e-01,118795
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,239932
fractime_flymale_framebackup,1.958888e-04,-4.782078e+00,239932
fractime_flymale_framebodyturn,1.867196e-03,-4.931136e+00,239932
fractime_flymale_framechase,4.167848e-04,-1.606234e+00,239932
fractime_flymale_framechase_notwingextension,4.001134e-04,-1.667684e+00,239932
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239932
fractime_flymale_framecrabwalkall,9.006719e-03,-6.551264e+00,239932
fractime_flymale_framecrabwalkextreme,2.500709e-05,-4.356969e+00,239932
fractime_flymale_framejump,4.167848e-04,-2.202479e+00,239932
fractime_flymale_framemove,2.051790e-01,-8.900563e+00,239932
fractime_flymale_framenotanybehavior,1.201257e-01,-1.173527e+00,239932
fractime_flymale_framepivotcenter,2.098094e-02,1.558500e+02,239932
fractime_flymale_framepivottail,1.933881e-03,-6.907595e+00,239932
fractime_flymale_framerighting,1.033626e-03,-1.130124e+00,239932
fractime_flymale_framestop,7.948210e-01,8.900563e+00,239932
fractime_flymale_frametouch,3.302602e-02,-4.187478e-01,239932
fractime_flymale_frametouch_notchase,3.295100e-02,5.120756e-02,239932
fractime_flymale_framewalk,5.319841e-02,-9.214318e+00,239932
fractime_flymale_framewingextension,2.500709e-05,-1.241939e+00,239932
fractime_flymale_framewingflick,2.083924e-04,-1.548647e-01,239932
fractime_flymale_framewinggrooming,7.798043e-03,-5.120374e+00,239932
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121137
fractime_flymale_secondhalf_framechase,5.118172e-04,-1.441454e+00,121137
fractime_flymale_secondhalf_frametouch,2.630080e-02,-4.115996e-01,121137
fractime_flysecondhalf_framebackup,7.011569e-04,-4.332627e+00,239604
fractime_flysecondhalf_framebodyturn,2.237024e-03,-4.740193e+00,239604
fractime_flysecondhalf_framechase,2.671074e-04,-1.449385e+00,239604
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239604
fractime_flysecondhalf_framecrabwalkall,1.170264e-02,-6.983297e+00,239604
fractime_flysecondhalf_framecrabwalkextreme,1.252066e-04,-4.412355e+00,239604
fractime_flysecondhalf_framejump,5.383883e-04,-1.926862e+00,239604
fractime_flysecondhalf_framemove,3.063138e-01,-5.687357e+00,239604
fractime_flysecondhalf_framepivotcenter,1.126442e-02,5.028622e+01,239604
fractime_flysecondhalf_framepivottail,3.927313e-03,-5.372032e+00,239604
fractime_flysecondhalf_framerighting,3.789586e-03,1.308320e+00,239604
fractime_flysecondhalf_framestop,6.936862e-01,5.687357e+00,239604
fractime_flysecondhalf_frametouch,2.921904e-02,1.065266e+00,239604
fractime_flysecondhalf_framewalk,8.180999e-02,-8.134648e+00,239604
fractime_flysecondhalf_framewingextension,2.504132e-05,-1.106637e+00,239604
fractime_flysecondhalf_framewingflick,2.128512e-04,1.428295e+00,239604
fractime_flysecondhalf_framewinggrooming,3.539173e-03,-5.905674e+00,239604
magveldiff_nose2ell_flyany_framenearfly,3.849412e+00,-7.365753e+00,202370
magveldiff_nose2ell_flyany_frametouch,3.491599e+00,-8.510850e+00,17590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.675511e+00,-6.254078e+00,98532
magveldiff_nose2ell_flyfemale_frametouch,3.844857e+00,-7.371462e+00,9645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.037233e+00,-8.062288e+00,103817
magveldiff_nose2ell_flymale_frametouch,3.133567e+00,-8.473209e+00,7924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.366394e+00,7.622916e+00,479344
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.307769e+00,9.745811e+00,202370
max_absdwing_angle_flyany_frametouch,2.215696e+00,5.867282e+00,17590
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.010978e+00,6.165606e+00,5591
max_absdwing_angle_flyfemale_frameany,2.346320e+00,8.072870e+00,239109
max_absdwing_angle_flyfemale_framenearfly,2.315926e+00,1.051400e+01,98532
max_absdwing_angle_flyfemale_frametouch,2.316211e+00,7.739650e+00,9645
max_absdwing_angle_flymale_frameany,2.368026e+00,5.190104e+00,239932
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.298775e+00,6.897604e+00,103817
max_absdwing_angle_flymale_frametouch,2.112784e+00,3.164984e+00,7924
max_absdwing_area_flyany_frameany,7.125495e+00,2.055678e+01,479344
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.654887e+00,-3.484791e+00,5591
max_absdwing_area_flyfemale_frameany,7.564458e+00,1.831792e+01,239109
max_absdwing_area_flymale_frameany,6.689099e+00,1.554691e+01,239932
max_dwing_angle_in_flyany_frameany,1.020506e+00,-1.979053e+00,479344
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005551e+00,-2.851596e-01,239109
max_dwing_angle_in_flymale_frameany,1.029118e+00,-3.032894e+00,239932
max_dwing_angle_out_flyany_frameany,1.020468e+00,-1.979106e+00,479344
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005374e+00,-2.914249e-01,239109
max_dwing_angle_out_flymale_frameany,1.029068e+00,-3.028451e+00,239932
max_wing_angle_flyany_frameany,1.521995e-01,5.735069e+00,479364
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.477583e-01,6.879016e+00,202375
max_wing_angle_flyany_frametouch,1.447827e-01,3.768657e+00,17590
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.469212e-01,5.658454e+00,5591
max_wing_angle_flyfemale_frameany,1.454908e-01,5.248453e+00,239119
max_wing_angle_flyfemale_framenearfly,1.446430e-01,7.766228e+00,98533
max_wing_angle_flyfemale_frametouch,1.443136e-01,9.048643e+00,9645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.583345e-01,4.540436e+00,239942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.506998e-01,4.979749e+00,103821
max_wing_angle_flymale_frametouch,1.449977e-01,1.668639e+00,7924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.082132e+00,3.973774e+00,479364
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.657596e-01,-1.442762e+00,5591
max_wing_area_flyfemale_frameany,1.168997e+00,4.032934e+00,239119
max_wing_area_flymale_frameany,9.960585e-01,3.125919e+00,239942
mean_wing_angle_flyany_frameany,8.683188e-02,9.076864e+00,479364
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.732526e-02,9.997681e+00,239119
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.590343e-02,6.081834e+00,239942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008163e+00,2.950788e+00,479364
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.339591e-01,-1.641924e-01,5591
mean_wing_area_flyfemale_frameany,1.104459e+00,3.669234e+00,239119
mean_wing_area_flymale_frameany,9.126612e-01,1.506628e+00,239942
min_absdwing_angle_flyany_frameany,1.325377e+00,1.045993e+01,479344
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.345726e+00,1.208570e+01,239109
min_absdwing_angle_flymale_frameany,1.296559e+00,6.270674e+00,239932
min_absdwing_area_flyany_frameany,4.620536e+00,3.546572e+01,479344
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.003789e+00,3.455305e+01,239109
min_absdwing_area_flymale_frameany,4.240313e+00,2.497017e+01,239932
min_dwing_angle_in_flyany_frameany,-1.020468e+00,1.979106e+00,479344
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005374e+00,2.914249e-01,239109
min_dwing_angle_in_flymale_frameany,-1.029068e+00,3.028451e+00,239932
min_dwing_angle_out_flyany_frameany,-1.020506e+00,1.979053e+00,479344
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005551e+00,2.851596e-01,239109
min_dwing_angle_out_flymale_frameany,-1.029118e+00,3.032894e+00,239932
min_wing_angle_flyany_frameany,2.146429e-02,1.271892e+01,479364
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.915968e-02,1.477061e+01,239119
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.347235e-02,7.840633e+00,239942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.341928e-01,1.878329e+00,479364
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.021585e-01,1.926705e+00,5591
min_wing_area_flyfemale_frameany,1.039922e+00,3.192635e+00,239119
min_wing_area_flymale_frameany,8.292638e-01,-8.902852e-02,239942
nflies_close_flyany_frameany,5.636969e-01,1.681251e+00,479364
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.767929e-01,-2.720590e+00,1337
nflies_close_flyany_framebodyturnstart,3.908535e-01,-2.601366e+00,525
nflies_close_flyany_framecrabwalkallstart,5.726283e-01,1.195487e+00,960
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.998682e-01,-7.459449e-01,242
nflies_close_flyany_framenearwall,6.759229e-01,2.431085e+00,268212
nflies_close_flyany_framepivotcenter,5.752508e-01,-7.502861e-01,6425
nflies_close_flyany_framepivotcenterstart,5.947804e-01,2.693650e-01,1821
nflies_close_flyany_framepivottailstart,3.441073e-01,-4.576519e+00,528
nflies_close_flyany_framerightingstart,5.857458e-01,1.819082e+00,209
nflies_close_flyany_framestop,6.138954e-01,3.562883e+00,337751
nflies_close_flyany_frametouch,1.624619e+00,3.121008e-01,17590
nflies_close_flyany_framewalk,3.896743e-01,-7.740068e-01,42624
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.580014e-01,6.583391e+00,5591
nflies_close_flyfemale_frameany,6.206073e-01,1.594530e+00,239119
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.074893e-01,1.655839e+00,239942
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.363089e+00,2.204294e+01,479364
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.646267e+00,9.109351e+00,5591
nwingsdetected_flyfemale_frameany,1.367959e+00,2.555152e+01,239119
nwingsdetected_flymale_frameany,1.358470e+00,1.426335e+01,239942
phi_flyany_frameany,4.215838e-03,2.577613e-01,479364
phisideways_flyany_framemove,5.132711e-01,6.799432e+00,141613
phisideways_flyfemale_framemove,4.698605e-01,4.173822e+00,92111
phisideways_flymale_framemove,5.565585e-01,7.142540e+00,49239
theta_mm_flyany_frameany,5.370328e-02,1.910788e+00,479364
velmag_ctr_flyany_frameany,2.805970e+00,-7.292805e+00,479344
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.334067e+00,-1.404593e+00,253
velmag_ctr_flyany_framebodyturn,7.988981e+00,-4.498822e+00,1337
velmag_ctr_flyany_framecrabwalkall,7.834786e+00,-7.688281e+00,5193
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.721072e+01,9.805536e+00,676
velmag_ctr_flyany_framemove,6.449585e+00,-7.848983e+00,141593
velmag_ctr_flyany_framenearfly,2.246829e+00,-7.636558e+00,202370
velmag_ctr_flyany_framenearwall,4.156413e+00,-6.586416e+00,268204
velmag_ctr_flyany_framenotnearfly_notnearwall,2.221437e+00,-3.158512e+00,147193
velmag_ctr_flyany_framepivotcenter,1.549950e+00,-3.743545e+00,6425
velmag_ctr_flyany_framepivottail,9.244486e+00,-7.676437e-01,1745
velmag_ctr_flyany_framerighting,1.081578e+01,-6.681709e+00,1992
velmag_ctr_flyany_framestop,7.045066e-01,-1.101518e-01,337751
velmag_ctr_flyany_frametouch,2.078801e+00,-9.575052e+00,17590
velmag_ctr_flyany_framewalk,1.290649e+01,-4.715585e+00,42623
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.782192e+00,9.148540e+01,5591
velmag_ctr_flyfemale_frameany,3.847913e+00,-5.290698e+00,239109
velmag_ctr_flymale_frameany,1.752820e+00,-8.207291e+00,239932
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.132862e+00,-7.274487e+00,479344
velmag_flyfemale_frameany,2.998475e+00,-5.411546e+00,239109
