field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.673918e+00,-3.350016e+00,9778
du_ctr_flyany_framewalk,1.379006e+01,-3.067235e+00,90118
du_ctr_flyany_framewingextension,3.648187e+00,-8.453076e-02,208
du_ctr_flyany_framewingflick,7.538923e+00,-3.834862e+00,795
du_ctr_flyany_framewinggrooming,1.809577e-01,2.344338e+00,59918
du_ctr_flyfemale_frameany,3.808749e+00,-3.860982e+00,219434
du_ctr_flymale_frameany,4.345571e+00,-3.406192e+00,235624
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.090912e+00,-3.883045e+00,455468
du_tail_flyany_framepivottail,3.814685e-01,-4.632716e-01,6998
du_tail_flyfemale_frameany,3.816391e+00,-3.848805e+00,219434
du_tail_flymale_frameany,4.347402e+00,-3.403648e+00,235624
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259183e-01,-1.449706e+00,1456
duration_flyany_framebodyturn,8.349448e-02,-1.476611e-02,3364
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.303130e-01,-4.313726e+00,27449
duration_flyany_framecrabwalkextreme,1.023157e-01,-4.913471e+00,530
duration_flyany_framejump,8.605232e-02,-3.449364e-01,3982
duration_flyany_framemove,5.250402e-01,-6.438980e+00,264825
duration_flyany_framepivotcenter,9.971944e-02,4.126204e+00,708
duration_flyany_framepivottail,1.175960e-01,-3.447648e+00,6998
duration_flyany_framerighting,3.439944e-01,-2.340318e+00,2182
duration_flyany_framestop,3.793797e-01,-1.539703e+00,190662
duration_flyany_frametouch,2.310169e-01,3.344590e+00,9778
duration_flyany_framewalk,4.039093e-01,-4.696653e+00,90118
duration_flyany_framewingextension,1.651640e-01,-2.561133e+00,208
duration_flyany_framewingflick,3.387590e-02,-8.220583e-01,795
duration_flyany_framewinggrooming,7.540916e-01,-1.265036e+01,59918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272009e-01,-1.688368e+00,701
duration_flyfemale_framebodyturn,8.275346e-02,-5.325153e-01,1118
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513498e-01,-1.053964e+00,15107
duration_flyfemale_framecrabwalkextreme,1.031689e-01,-3.150309e+00,288
duration_flyfemale_framejump,8.350669e-02,-1.693425e+00,1315
duration_flyfemale_framemove,5.564247e-01,-6.109055e+00,129840
duration_flyfemale_framepivotcenter,9.786682e-02,2.718729e+00,344
duration_flyfemale_framepivottail,1.149636e-01,-3.316483e+00,3005
duration_flyfemale_framerighting,3.684128e-01,-1.798316e+00,1398
duration_flyfemale_framestop,3.895431e-01,-2.245342e+00,89594
duration_flyfemale_frametouch,2.331320e-01,6.134281e+00,4960
duration_flyfemale_framewalk,4.137732e-01,-3.990300e+00,44580
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.386590e-02,NaN,204
duration_flyfemale_framewinggrooming,6.687482e-01,-1.023037e+01,25691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250249e-01,-7.264054e-01,753
duration_flymale_framebodyturn,8.436904e-02,5.331642e-01,2237
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.123084e-01,-4.809273e+00,12339
duration_flymale_framecrabwalkextreme,1.022038e-01,-4.200988e+00,242
duration_flymale_framejump,8.747985e-02,3.478158e-01,2653
duration_flymale_framemove,4.943957e-01,-5.303613e+00,134724
duration_flymale_framepivotcenter,1.019518e-01,1.440280e+00,361
duration_flymale_framepivottail,1.203866e-01,-3.188344e+00,3981
duration_flymale_framerighting,2.967536e-01,-2.523713e+00,768
duration_flymale_framestop,3.688929e-01,-9.231240e-01,100900
duration_flymale_frametouch,2.291476e-01,1.241054e+00,4800
duration_flymale_framewalk,3.941728e-01,-4.821349e+00,45505
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.393778e-02,-9.076152e-01,580
duration_flymale_framewinggrooming,8.271054e-01,-9.788967e+00,34105
dv_cor_flyany_frameany,-7.331311e-02,-1.148052e+00,455468
dv_cor_flyfemale_frameany,-1.953788e-01,-2.990904e+00,219434
dv_cor_flymale_frameany,4.147693e-02,8.162526e-01,235624
dv_ctr_flyany_frameany,-1.065934e-01,-1.344919e+00,455468
dv_ctr_flyfemale_frameany,-2.865344e-01,-3.302117e+00,219434
dv_ctr_flymale_frameany,6.290103e-02,9.248982e-01,235624
dv_tail_flyany_frameany,1.601866e-02,6.179172e-01,455468
dv_tail_flyfemale_frameany,-8.293494e-02,-1.587880e+00,219434
dv_tail_flymale_frameany,1.086483e-01,2.128509e+00,235624
dwing_angle_diff_flyany_frameany,2.667240e-05,1.567714e+00,455468
dwing_angle_diff_flyany_framewingextension,-6.958382e-01,1.086324e+00,208
dwing_angle_diff_flyany_framewingflick,-1.692434e+01,4.375869e-01,795
dwing_angle_diff_flyfemale_frameany,1.444523e-03,5.301316e+00,219434
dwing_angle_diff_flymale_frameany,-1.144477e-03,-3.548072e+00,235624
dwing_angle_imbalance_flyany_frameany,-1.456452e+00,-1.447169e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-9.611903e-01,9.106635e-01,208
dwing_angle_imbalance_flyany_framewingflick,-2.860445e+00,1.423294e+00,795
dwing_angle_imbalance_flyany_framewinggrooming,-2.341677e+00,-8.951938e+00,59918
dwing_angle_imbalance_flyfemale_frameany,-1.196913e+00,-1.227630e+01,219434
dwing_angle_imbalance_flymale_frameany,-1.697208e+00,-1.296207e+01,235624
ecc_flyany_frameany,3.661531e-01,3.410503e+00,455487
ecc_flyfemale_frameany,3.649480e-01,3.659639e+00,219444
ecc_flymale_frameany,3.672595e-01,2.810120e+00,235633
fractime_flyany_frameattemptedcopulation,1.690498e-04,-1.021282e+00,455487
fractime_flyany_framebackup,3.196579e-03,-1.351130e+00,455487
fractime_flyany_framebackup_nearfly,1.574139e-03,-1.900503e+00,455487
fractime_flyany_framebackup_nearwall,3.141692e-03,-1.413271e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.488631e-05,3.715287e+00,455487
fractime_flyany_framebodyturn,7.385502e-03,-2.068983e+00,455487
fractime_flyany_framebodyturn_nearfly,2.072507e-03,-3.518279e+00,455487
fractime_flyany_framebodyturn_nearwall,7.051793e-03,-2.038528e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766270e-04,-2.957667e-01,455487
fractime_flyany_framechase,2.546725e-04,-1.750002e+00,455487
fractime_flyany_framechase_notwingextension,2.041771e-04,-1.776577e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455487
fractime_flyany_framecrabwalkall,6.026297e-02,-3.767793e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.346032e-02,-4.177990e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.014881e-02,-3.673072e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.903628e-05,-7.039487e-01,455487
fractime_flyany_framecrabwalkextreme,1.163590e-03,-3.195652e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.278994e-04,-3.222175e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.139440e-03,-3.125872e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-6.483659e-02,455487
fractime_flyany_framejump,8.742291e-03,1.114047e+01,455487
fractime_flyany_framejump_nearfly,2.032989e-03,8.864227e+00,455487
fractime_flyany_framejump_nearwall,4.667532e-03,1.194565e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.719096e-03,1.021174e+01,455487
fractime_flyany_framemove,5.814107e-01,7.160212e-02,455487
fractime_flyany_framemove_nearfly,1.927014e-01,-1.589766e+00,455487
fractime_flyany_framemove_nearwall,5.166207e-01,-3.627623e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.774040e-02,1.906800e+00,455487
fractime_flyany_framenotanybehavior,2.876943e-01,6.264846e+00,455487
fractime_flyany_framepivotcenter,1.554380e-03,5.636399e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.805902e-04,5.565797e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.027472e-03,6.709952e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.083541e-04,2.771614e+00,455487
fractime_flyany_framepivotcenter_stop,2.744315e-04,2.972433e+00,455487
fractime_flyany_framepivottail,1.536378e-02,-3.657282e+00,455487
fractime_flyany_framepivottail_nearfly,4.529218e-03,-4.901252e+00,455487
fractime_flyany_framepivottail_nearwall,1.532426e-02,-3.626057e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-3.153731e-01,455487
fractime_flyany_framerighting,4.799259e-03,2.716127e+00,455487
fractime_flyany_framerighting_nearfly,9.045264e-04,1.243646e+00,455487
fractime_flyany_framerighting_nearwall,2.270098e-03,1.301312e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.338157e-03,6.385128e+00,455487
fractime_flyany_framestop,4.185893e-01,-7.160212e-02,455487
fractime_flyany_framestop_nearfly,1.405002e-01,2.452270e-01,455487
fractime_flyany_framestop_nearwall,2.945507e-01,7.974114e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.080646e-01,-8.060504e-01,455487
fractime_flyany_framestop_notwinggrooming,3.114183e-01,-5.312244e-01,455487
fractime_flyany_frametouch,2.146713e-02,-1.423098e+00,455487
fractime_flyany_frametouch_notchase,2.127832e-02,-1.137906e+00,455487
fractime_flyany_framewalk,1.978498e-01,-5.133563e+00,455487
fractime_flyany_framewalk_nearfly,5.507512e-02,-4.705572e+00,455487
fractime_flyany_framewalk_nearwall,1.862446e-01,-5.039118e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.099043e-02,-1.463181e+00,455487
fractime_flyany_framewingextension,4.698268e-04,-1.396536e+00,455487
fractime_flyany_framewingextension_nearfly,4.039632e-04,-1.389511e+00,455487
fractime_flyany_framewingextension_notchase,4.193314e-04,-1.375376e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-05,-6.649753e-01,455487
fractime_flyany_framewingflick,1.749776e-03,2.012637e+01,455487
fractime_flyany_framewingflick_nearfly,7.881674e-04,8.763980e+00,455487
fractime_flyany_framewingflick_notnearfly,9.616081e-04,6.369341e+01,455487
fractime_flyany_framewinggrooming,1.315471e-01,3.184880e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.237853e-02,4.396594e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.940073e-02,7.053200e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.717368e-02,-5.459521e-01,455487
fractime_flyfemale_firsthalf_framechase,1.324980e-04,-9.524069e-01,105662
fractime_flyfemale_firsthalf_frametouch,1.910810e-02,-7.844594e-01,105662
fractime_flyfemale_frameattemptedcopulation,4.557179e-05,1.277664e-01,219434
fractime_flyfemale_framebackup,3.194582e-03,-1.307461e+00,219434
fractime_flyfemale_framebodyturn,5.108598e-03,-3.733615e+00,219434
fractime_flyfemale_framechase,1.048151e-04,-1.055092e+00,219434
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,219434
fractime_flyfemale_framecrabwalkall,6.885442e-02,-2.173273e+00,219434
fractime_flyfemale_framecrabwalkextreme,1.312468e-03,-1.919179e+00,219434
fractime_flyfemale_framejump,6.001805e-03,4.553474e+00,219434
fractime_flyfemale_framemove,5.917041e-01,4.023242e-01,219434
fractime_flyfemale_framenotanybehavior,2.948221e-01,5.389443e+00,219434
fractime_flyfemale_framepivotcenter,1.567670e-03,3.480613e+00,219434
fractime_flyfemale_framepivottail,1.371255e-02,-3.420882e+00,219434
fractime_flyfemale_framerighting,6.370936e-03,2.745720e+00,219434
fractime_flyfemale_framestop,4.082959e-01,-4.023242e-01,219434
fractime_flyfemale_frametouch,2.260361e-02,9.091690e-01,219434
fractime_flyfemale_framewalk,2.031682e-01,-4.391792e+00,219434
fractime_flyfemale_framewingextension,1.731728e-04,-2.361130e-01,219434
fractime_flyfemale_framewingflick,9.433360e-04,2.424053e+01,219434
fractime_flyfemale_framewinggrooming,1.170785e-01,1.397501e+00,219434
fractime_flyfemale_secondhalf_framechase,7.912992e-05,-1.012813e+00,113737
fractime_flyfemale_secondhalf_frametouch,2.565568e-02,3.448601e+00,113737
fractime_flyfirsthalf_framebackup,3.003254e-03,-1.585666e+00,227753
fractime_flyfirsthalf_framebodyturn,7.806703e-03,-2.136023e+00,227753
fractime_flyfirsthalf_framechase,3.951649e-04,-1.637050e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.315407e-02,-4.024694e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.771577e-04,-3.725194e+00,227753
fractime_flyfirsthalf_framejump,1.018647e-02,1.250313e+01,227753
fractime_flyfirsthalf_framemove,5.542847e-01,-7.836318e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.466501e-03,6.230337e+00,227753
fractime_flyfirsthalf_framepivottail,1.556511e-02,-4.020504e+00,227753
fractime_flyfirsthalf_framerighting,4.711244e-03,2.335758e+00,227753
fractime_flyfirsthalf_framestop,4.457153e-01,7.836318e-01,227753
fractime_flyfirsthalf_frametouch,1.912159e-02,-2.162243e+00,227753
fractime_flyfirsthalf_framewalk,1.908559e-01,-5.692741e+00,227753
fractime_flyfirsthalf_framewingextension,6.015288e-04,-1.252298e+00,227753
fractime_flyfirsthalf_framewingflick,1.826540e-03,1.665191e+01,227753
fractime_flyfirsthalf_framewinggrooming,1.500529e-01,3.887633e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.516992e-04,-7.647532e-01,121443
fractime_flymale_firsthalf_framechase,6.258080e-04,-1.635933e+00,121443
fractime_flymale_firsthalf_frametouch,1.889775e-02,-2.174248e+00,121443
fractime_flymale_frameattemptedcopulation,2.843513e-04,-1.031732e+00,235624
fractime_flymale_framebackup,3.204258e-03,-1.111219e+00,235624
fractime_flymale_framebodyturn,9.519404e-03,-3.923254e-01,235624
fractime_flymale_framechase,3.946966e-04,-1.745680e+00,235624
fractime_flymale_framechase_notwingextension,2.970835e-04,-1.766983e+00,235624
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,235624
fractime_flymale_framecrabwalkall,5.236733e-02,-4.101216e+00,235624
fractime_flymale_framecrabwalkextreme,1.027060e-03,-3.442625e+00,235624
fractime_flymale_framejump,1.125946e-02,1.763801e+01,235624
fractime_flymale_framemove,5.717754e-01,-3.008100e-01,235624
fractime_flymale_framenotanybehavior,2.808670e-01,6.799140e+00,235624
fractime_flymale_framepivotcenter,1.544834e-03,8.599175e+00,235624
fractime_flymale_framepivottail,1.691678e-02,-3.275475e+00,235624
fractime_flymale_framerighting,3.276406e-03,2.222878e+00,235624
fractime_flymale_framestop,4.282246e-01,3.008100e-01,235624
fractime_flymale_frametouch,2.037993e-02,-1.861320e+00,235624
fractime_flymale_frametouch_notchase,2.003616e-02,-1.740114e+00,235624
fractime_flymale_framewalk,1.931255e-01,-4.935109e+00,235624
fractime_flymale_framewingextension,7.469528e-04,-1.414989e+00,235624
fractime_flymale_framewingflick,2.499745e-03,1.701767e+01,235624
fractime_flymale_framewinggrooming,1.447433e-01,4.129981e+00,235624
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,113807
fractime_flymale_secondhalf_framechase,1.493757e-04,-1.646486e+00,113807
fractime_flymale_secondhalf_frametouch,2.201095e-02,-1.105027e+00,113807
fractime_flysecondhalf_framebackup,3.390203e-03,-9.724374e-01,227715
fractime_flysecondhalf_framebodyturn,6.964846e-03,-1.905738e+00,227715
fractime_flysecondhalf_framechase,1.141778e-04,-1.660895e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.737369e-02,-3.253682e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.550183e-03,-2.519661e+00,227715
fractime_flysecondhalf_framejump,7.298597e-03,8.543426e+00,227715
fractime_flysecondhalf_framemove,6.085062e-01,8.497043e-01,227715
fractime_flysecondhalf_framepivotcenter,1.642404e-03,4.821713e+00,227715
fractime_flysecondhalf_framepivottail,1.516369e-02,-2.966275e+00,227715
fractime_flysecondhalf_framerighting,4.887689e-03,3.021290e+00,227715
fractime_flysecondhalf_framestop,3.914938e-01,-8.497043e-01,227715
fractime_flysecondhalf_frametouch,2.381486e-02,-1.210214e-01,227715
fractime_flysecondhalf_framewalk,2.048613e-01,-4.358163e+00,227715
fractime_flysecondhalf_framewingextension,3.381420e-04,-1.346923e+00,227715
fractime_flysecondhalf_framewingflick,1.673144e-03,2.202204e+01,227715
fractime_flysecondhalf_framewinggrooming,1.130492e-01,2.074456e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.856834e+00,-3.097498e+00,151766
magveldiff_nose2ell_flyany_frametouch,8.232780e+00,-1.853428e+00,9778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.279261e+00,-3.314622e+00,76993
magveldiff_nose2ell_flyfemale_frametouch,7.493034e+00,-2.455405e+00,4960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.414847e+00,-2.769675e+00,74663
magveldiff_nose2ell_flymale_frametouch,8.947460e+00,-1.166173e+00,4800
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.936089e+00,2.340858e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.762515e+00,2.681511e+01,151766
max_absdwing_angle_flyany_frametouch,3.419955e+00,1.636773e+01,9778
max_absdwing_angle_flyany_framewingextension,3.341380e+00,-3.019187e+00,208
max_absdwing_angle_flyany_framewingflick,1.156130e+01,-4.238837e-01,795
max_absdwing_angle_flyany_framewinggrooming,5.099271e+00,7.432236e+00,59918
max_absdwing_angle_flyfemale_frameany,3.533494e+00,1.946211e+01,219434
max_absdwing_angle_flyfemale_framenearfly,3.449961e+00,2.316406e+01,76993
max_absdwing_angle_flyfemale_frametouch,3.246139e+00,1.573819e+01,4960
max_absdwing_angle_flymale_frameany,4.309570e+00,2.054318e+01,235624
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.054509e+00,2.366792e+01,74663
max_absdwing_angle_flymale_frametouch,3.591210e+00,1.365028e+01,4800
max_absdwing_area_flyany_frameany,7.487941e+00,2.342823e+01,455468
max_absdwing_area_flyany_framewingextension,4.191648e+00,-3.232678e+00,208
max_absdwing_area_flyany_framewingflick,1.629572e+01,5.181054e+00,795
max_absdwing_area_flyany_framewinggrooming,9.223696e+00,4.423257e+00,59918
max_absdwing_area_flyfemale_frameany,8.021463e+00,2.131024e+01,219434
max_absdwing_area_flymale_frameany,6.987945e+00,1.744267e+01,235624
max_dwing_angle_in_flyany_frameany,1.872419e+00,1.736688e+01,455468
max_dwing_angle_in_flyany_framewingextension,2.176351e+00,-2.327967e+00,208
max_dwing_angle_in_flyany_framewingflick,1.092371e+01,-6.002559e-01,795
max_dwing_angle_in_flyfemale_frameany,1.689079e+00,1.474709e+01,219434
max_dwing_angle_in_flymale_frameany,2.042625e+00,1.555459e+01,235624
max_dwing_angle_out_flyany_frameany,1.872445e+00,1.736896e+01,455468
max_dwing_angle_out_flyany_framewingextension,1.480512e+00,-1.730635e+00,208
max_dwing_angle_out_flyany_framewingflick,-6.000628e+00,2.423129e-01,795
max_dwing_angle_out_flyfemale_frameany,1.690523e+00,1.475440e+01,219434
max_dwing_angle_out_flymale_frameany,2.041480e+00,1.553588e+01,235624
max_wing_angle_flyany_frameany,3.708141e-01,3.240997e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.599948e-01,3.436445e+01,151769
max_wing_angle_flyany_frametouch,3.379290e-01,2.069559e+01,9778
max_wing_angle_flyany_framewingextension,7.586084e-01,1.180461e+00,208
max_wing_angle_flyany_framewingflick,4.787144e-01,-3.075809e-01,795
max_wing_angle_flyany_framewinggrooming,4.040960e-01,2.366170e+00,59918
max_wing_angle_flyfemale_frameany,3.481169e-01,3.080798e+01,219444
max_wing_angle_flyfemale_framenearfly,3.387598e-01,3.696664e+01,76995
max_wing_angle_flyfemale_frametouch,3.280430e-01,3.930059e+01,4960
max_wing_angle_flyfemale_framewingflick,4.523431e-01,NaN,204
max_wing_angle_flymale_frameany,3.919085e-01,2.497923e+01,235633
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.796128e-01,2.588199e+01,74664
max_wing_angle_flymale_frametouch,3.484752e-01,1.246437e+01,4800
max_wing_angle_flymale_framewingflick,5.004503e-01,-1.429391e-01,580
max_wing_area_flyany_frameany,1.068076e+00,4.919011e+00,455487
max_wing_area_flyany_framewingextension,1.466412e+00,5.685082e+00,208
max_wing_area_flyany_framewinggrooming,8.451167e-01,-1.958558e-01,59918
max_wing_area_flyfemale_frameany,1.151387e+00,4.950472e+00,219444
max_wing_area_flymale_frameany,9.902079e-01,4.106530e+00,235633
mean_wing_angle_flyany_frameany,2.673509e-01,4.084283e+01,455487
mean_wing_angle_flyany_framewingextension,4.529877e-01,2.744544e+00,208
mean_wing_angle_flyany_framewingflick,3.989662e-01,-1.365769e-01,795
mean_wing_angle_flyfemale_frameany,2.399996e-01,3.772317e+01,219444
mean_wing_angle_flyfemale_framewingflick,3.662745e-01,NaN,204
mean_wing_angle_flymale_frameany,2.928372e-01,3.239310e+01,235633
mean_wing_angle_flymale_framewingflick,4.252510e-01,1.187551e-01,580
mean_wing_area_flyany_frameany,9.099317e-01,1.132291e+00,455487
mean_wing_area_flyany_framewingextension,1.136917e+00,6.671372e+00,208
mean_wing_area_flyany_framewingflick,9.891466e-01,1.250263e+00,795
mean_wing_area_flyany_framewinggrooming,6.074951e-01,4.799331e-01,59918
mean_wing_area_flyfemale_frameany,9.610414e-01,1.174387e+00,219444
mean_wing_area_flymale_frameany,8.622497e-01,9.502462e-01,235633
min_absdwing_angle_flyany_frameany,1.565800e+00,1.718660e+01,455468
min_absdwing_angle_flyany_framewingextension,1.239621e+00,-1.618270e+00,208
min_absdwing_angle_flyany_framewingflick,7.031416e+00,-3.137212e-01,795
min_absdwing_angle_flyfemale_frameany,1.386483e+00,1.297582e+01,219434
min_absdwing_angle_flymale_frameany,1.732131e+00,1.709045e+01,235624
min_absdwing_area_flyany_frameany,3.443583e+00,1.812893e+01,455468
min_absdwing_area_flyany_framewingextension,1.826103e+00,-1.747833e+00,208
min_absdwing_area_flyany_framewingflick,8.450343e+00,4.998443e+00,795
min_absdwing_area_flyfemale_frameany,3.640330e+00,1.791592e+01,219434
min_absdwing_area_flymale_frameany,3.258884e+00,1.263691e+01,235624
min_dwing_angle_in_flyany_frameany,-1.872445e+00,-1.736896e+01,455468
min_dwing_angle_in_flyany_framewingextension,-1.480512e+00,1.730635e+00,208
min_dwing_angle_in_flyany_framewingflick,6.000628e+00,-2.423129e-01,795
min_dwing_angle_in_flyfemale_frameany,-1.690523e+00,-1.475440e+01,219434
min_dwing_angle_in_flymale_frameany,-2.041480e+00,-1.553588e+01,235624
min_dwing_angle_out_flyany_frameany,-1.872419e+00,-1.736688e+01,455468
min_dwing_angle_out_flyany_framewingextension,-2.176351e+00,2.327967e+00,208
min_dwing_angle_out_flyany_framewingflick,-1.092371e+01,6.002559e-01,795
min_dwing_angle_out_flyfemale_frameany,-1.689079e+00,-1.474709e+01,219434
min_dwing_angle_out_flymale_frameany,-2.042625e+00,-1.555459e+01,235624
min_wing_angle_flyany_frameany,1.638876e-01,4.474534e+01,455487
min_wing_angle_flyany_framewingextension,1.473670e-01,3.680029e+00,208
min_wing_angle_flyany_framewingflick,3.192179e-01,5.237931e-02,795
min_wing_angle_flyfemale_frameany,1.318824e-01,3.655957e+01,219444
min_wing_angle_flyfemale_framewingflick,2.802059e-01,NaN,204
min_wing_angle_flymale_frameany,1.937658e-01,4.009906e+01,235633
min_wing_angle_flymale_framewingflick,3.500517e-01,3.992086e-01,580
min_wing_area_flyany_frameany,7.517872e-01,-2.602167e+00,455487
min_wing_area_flyany_framewingextension,8.074219e-01,5.613736e+00,208
min_wing_area_flyany_framewinggrooming,3.698735e-01,1.513113e+00,59918
min_wing_area_flyfemale_frameany,7.706955e-01,-2.612056e+00,219444
min_wing_area_flymale_frameany,7.342915e-01,-2.107884e+00,235633
nflies_close_flyany_frameany,4.227146e-01,-8.250358e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.470259e-01,-1.652017e+00,370
nflies_close_flyany_framebodyturn,3.275251e-01,-3.752041e+00,3364
nflies_close_flyany_framebodyturnstart,3.337106e-01,-3.782642e+00,1318
nflies_close_flyany_framecrabwalkallstart,3.167740e-01,-3.416928e+00,3843
nflies_close_flyany_framecrabwalkextreme,7.442942e-01,-1.036951e+00,530
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.071231e-01,-2.392182e+00,1543
nflies_close_flyany_framenearwall,4.886461e-01,-8.887615e-01,369478
nflies_close_flyany_framepivotcenter,5.269757e-01,-5.118443e-01,708
nflies_close_flyany_framepivotcenterstart,5.230614e-01,-1.793777e-01,229
nflies_close_flyany_framepivottailstart,4.047149e-01,-3.540176e+00,1949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.204217e-01,3.970761e-01,190662
nflies_close_flyany_frametouch,1.555574e+00,-3.201542e-01,9778
nflies_close_flyany_framewalk,3.399351e-01,-2.098141e+00,90118
nflies_close_flyany_framewingflick,6.075649e-01,-2.165166e+00,795
nflies_close_flyany_framewinggrooming,3.083778e-01,1.682133e+00,59918
nflies_close_flyfemale_frameany,4.968648e-01,-3.621139e-01,219444
nflies_close_flyfemale_framewingflick,7.309603e-01,NaN,204
nflies_close_flymale_frameany,3.539530e-01,-1.238054e+00,235633
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.992433e-01,-3.269738e+00,580
nwingsdetected_flyany_frameany,1.697357e+00,4.735808e+01,455487
nwingsdetected_flyany_framewingextension,2.000000e+00,1.948459e+00,208
nwingsdetected_flyany_framewingflick,1.942392e+00,1.288908e+00,795
nwingsdetected_flyany_framewinggrooming,1.612686e+00,7.552243e+00,59918
nwingsdetected_flyfemale_frameany,1.666088e+00,5.005448e+01,219444
nwingsdetected_flymale_frameany,1.726698e+00,3.358714e+01,235633
phi_flyany_frameany,-1.574762e-02,-1.622244e+00,455487
phisideways_flyany_framemove,5.410680e-01,8.464717e+00,264825
phisideways_flyfemale_framemove,5.593589e-01,1.105788e+01,129850
phisideways_flymale_framemove,5.243434e-01,5.333240e+00,134733
theta_mm_flyany_frameany,-1.551350e-02,-6.799690e-01,455487
velmag_ctr_flyany_frameany,6.072334e+00,-2.939197e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.111729e+00,-4.044702e-01,1456
velmag_ctr_flyany_framebodyturn,1.094149e+01,-2.480514e-02,3364
