field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.287578e+01,-3.580891e+00,58771
du_ctr_flyany_framewingextension,2.742004e+00,-1.217053e+00,980
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.960661e-02,-2.945382e+00,26936
du_ctr_flyfemale_frameany,1.709212e-02,-8.396225e+00,240714
du_ctr_flymale_frameany,4.180138e+00,-3.079652e+00,238666
du_ctr_flymale_framechase,1.459766e+01,-4.745101e-01,364
du_tail_flyany_frameany,2.089324e+00,-6.023047e+00,479380
du_tail_flyany_framepivottail,-1.250293e+00,-8.358754e+00,6728
du_tail_flyfemale_frameany,1.690609e-02,-8.396589e+00,240714
du_tail_flymale_frameany,4.179526e+00,-3.080837e+00,238666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443671e-01,3.534132e+00,1722
duration_flyany_framebodyturn,8.610320e-02,1.674472e+00,1869
duration_flyany_framechase,3.116192e-01,8.055798e-01,364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.567528e-01,-2.353016e+00,23167
duration_flyany_framecrabwalkextreme,1.236402e-01,1.633284e+00,509
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.493244e-01,-3.126590e+00,120008
duration_flyany_framepivotcenter,9.683756e-02,3.162841e+00,626
duration_flyany_framepivottail,1.317039e-01,-6.721695e-01,6728
duration_flyany_framerighting,4.183761e-01,-3.165766e-02,1034
duration_flyany_framestop,7.880666e+00,1.290246e+01,359392
duration_flyany_frametouch,2.151320e-01,2.314586e+00,14586
duration_flyany_framewalk,4.920251e-01,-1.914185e+00,58771
duration_flyany_framewingextension,1.907518e-01,-1.797110e+00,980
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.598087e+00,6.730427e+00,26936
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.344455e-01,-1.013499e+01,322
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.874670e-01,-8.235101e+00,5674
duration_flyfemale_framepivotcenter,1.107875e-01,6.079737e+00,522
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.379564e+01,3.902550e+01,235040
duration_flyfemale_frametouch,2.229638e-01,4.824562e+00,2941
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.185451e+00,1.544259e+01,889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.538313e-01,5.939823e+00,1606
duration_flymale_framebodyturn,8.482521e-02,3.070974e-01,1860
duration_flymale_framechase,3.116192e-01,-3.697158e-01,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.302582e-01,5.426265e-02,22841
duration_flymale_framecrabwalkextreme,1.110954e-01,-1.818485e+00,489
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723353e+00,1.487745e+00,114314
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403996e-01,9.098555e-01,6715
duration_flymale_framerighting,4.320029e-01,6.124423e-01,1009
duration_flymale_framestop,1.910176e+00,8.084480e-01,124352
duration_flymale_frametouch,2.089582e-01,5.983569e-01,11645
duration_flymale_framewalk,5.608618e-01,-8.154540e-01,58742
duration_flymale_framewingextension,1.908903e-01,-2.047830e+00,980
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.547011e+00,8.105938e+00,26047
dv_cor_flyany_frameany,6.358353e-02,1.534190e+00,479380
dv_cor_flyfemale_frameany,2.809308e-03,2.894793e-01,240714
dv_cor_flymale_frameany,1.248793e-01,1.722850e+00,238666
dv_ctr_flyany_frameany,9.369808e-02,1.708220e+00,479380
dv_ctr_flyfemale_frameany,9.171806e-03,3.669262e-01,240714
dv_ctr_flymale_frameany,1.789497e-01,1.918105e+00,238666
dv_tail_flyany_frameany,6.308633e-02,1.901341e+00,479380
dv_tail_flyfemale_frameany,5.258486e-03,3.796726e-01,240714
dv_tail_flymale_frameany,1.214104e-01,2.338066e+00,238666
dwing_angle_diff_flyany_frameany,-9.763503e-05,-1.540489e+00,479380
dwing_angle_diff_flyany_framewingextension,-2.536960e+00,-3.018264e+00,980
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.332466e-06,-6.515680e-01,240714
dwing_angle_diff_flymale_frameany,-1.984604e-04,3.836922e-01,238666
dwing_angle_imbalance_flyany_frameany,-4.164063e-01,6.772126e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.649281e+00,-2.322695e+00,980
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.956069e+00,-3.804011e+00,26936
dwing_angle_imbalance_flyfemale_frameany,-9.588006e-02,1.088903e+01,240714
dwing_angle_imbalance_flymale_frameany,-7.396830e-01,2.209794e+00,238666
ecc_flyany_frameany,3.723635e-01,5.409688e+00,479400
ecc_flyfemale_frameany,3.907130e-01,1.266084e+01,240724
ecc_flymale_frameany,3.538565e-01,-9.476379e-01,238676
fractime_flyany_frameattemptedcopulation,6.257822e-05,-7.035839e-01,479400
fractime_flyany_framebackup,3.596162e-03,-1.559417e+00,479400
fractime_flyany_framebackup_nearfly,3.095536e-03,5.384137e-01,479400
fractime_flyany_framebackup_nearwall,3.581560e-03,-1.556421e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-6.577543e-01,479400
fractime_flyany_framebodyturn,3.923655e-03,-4.871356e+00,479400
fractime_flyany_framebodyturn_nearfly,1.211932e-03,-5.066177e+00,479400
fractime_flyany_framebodyturn_nearwall,3.798498e-03,-4.751883e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.380476e-05,-3.087667e+00,479400
fractime_flyany_framechase,7.676262e-04,-1.129804e+00,479400
fractime_flyany_framechase_notwingextension,7.613684e-04,-1.147555e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479400
fractime_flyany_framecrabwalkall,4.833333e-02,-4.235075e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.246141e-02,-3.788047e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.777430e-02,-4.164825e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461410e-04,-4.895889e-01,479400
fractime_flyany_framecrabwalkextreme,1.068002e-03,-2.978422e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.425949e-04,-2.386690e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,9.699625e-04,-3.043121e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963287e-05,2.767250e-01,479400
fractime_flyany_framejump,1.376721e-04,-3.251441e+00,479400
fractime_flyany_framejump_nearfly,5.214852e-05,-3.212895e+00,479400
fractime_flyany_framejump_nearwall,6.675010e-05,-2.927466e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.006258e-05,-3.298697e+00,479400
fractime_flyany_framemove,2.503296e-01,-7.190280e+00,479400
fractime_flyany_framemove_nearfly,1.245599e-01,-3.837941e+00,479400
fractime_flyany_framemove_nearwall,2.337484e-01,-6.923542e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.556529e-03,-2.901144e+00,479400
fractime_flyany_framenotanybehavior,7.714018e-02,-3.341011e+00,479400
fractime_flyany_framepivotcenter,1.318315e-03,3.890029e+00,479400
fractime_flyany_framepivotcenter_nearfly,8.781811e-04,7.878079e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.737589e-04,3.049722e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.608678e-04,1.737369e+00,479400
fractime_flyany_framepivotcenter_stop,3.754693e-04,4.344569e+00,479400
fractime_flyany_framepivottail,1.404464e-02,-4.824364e+00,479400
fractime_flyany_framepivottail_nearfly,8.039216e-03,-3.242464e+00,479400
fractime_flyany_framepivottail_nearwall,1.391948e-02,-4.804099e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049228e-05,-4.645472e-01,479400
fractime_flyany_framerighting,2.171464e-03,-1.406048e-01,479400
fractime_flyany_framerighting_nearfly,1.589487e-03,2.623764e+00,479400
fractime_flyany_framerighting_nearwall,1.848144e-03,3.112401e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.793909e-04,-1.386302e+00,479400
fractime_flyany_framestop,7.496704e-01,7.190280e+00,479400
fractime_flyany_framestop_nearfly,5.615207e-01,1.984656e+01,479400
fractime_flyany_framestop_nearwall,3.834147e-01,2.711743e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.342845e-01,9.070725e-02,479400
fractime_flyany_framestop_notwinggrooming,6.940530e-01,8.479142e+00,479400
fractime_flyany_frametouch,3.042762e-02,4.361060e-01,479400
fractime_flyany_frametouch_notchase,3.027743e-02,1.062019e+00,479400
fractime_flyany_framewalk,1.226053e-01,-6.838118e+00,479400
fractime_flyany_framewalk_nearfly,3.663746e-02,-5.250016e+00,479400
fractime_flyany_framewalk_nearwall,1.156946e-01,-6.749158e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.350438e-03,-2.158277e+00,479400
fractime_flyany_framewingextension,2.048394e-03,-1.384392e-01,479400
fractime_flyany_framewingextension_nearfly,2.000417e-03,-1.235319e-01,479400
fractime_flyany_framewingextension_notchase,2.042136e-03,4.374994e-01,479400
fractime_flyany_framewingextension_notnearfly,4.797664e-05,-8.582215e-01,479400
fractime_flyany_framewingflick,4.589070e-05,-2.573075e+00,479400
fractime_flyany_framewingflick_nearfly,3.754693e-05,-1.878169e+00,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-4.403334e+00,479400
fractime_flyany_framewinggrooming,5.618690e-02,-2.927644e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.439925e-02,7.326291e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.902378e-02,-8.745489e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.345432e-03,-4.835578e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.030312e+00,120771
fractime_flyfemale_firsthalf_frametouch,1.784369e-02,-1.216965e+00,120771
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,240714
fractime_flyfemale_framebackup,4.902083e-04,-5.347170e+00,240714
fractime_flyfemale_framebodyturn,8.724046e-05,-7.352483e+00,240714
fractime_flyfemale_framechase,4.154308e-06,-1.017366e+00,240714
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,240714
fractime_flyfemale_framecrabwalkall,1.370922e-03,-7.701391e+00,240714
fractime_flyfemale_framecrabwalkextreme,9.554907e-05,-4.505891e+00,240714
fractime_flyfemale_framejump,1.661723e-05,-3.040163e+00,240714
fractime_flyfemale_framemove,2.357154e-02,-1.100254e+01,240714
fractime_flyfemale_framenotanybehavior,1.981605e-02,-5.789801e+00,240714
fractime_flyfemale_framepivotcenter,2.168549e-03,5.455507e+00,240714
fractime_flyfemale_framepivottail,7.477754e-05,-7.952514e+00,240714
fractime_flyfemale_framerighting,1.329378e-04,-1.676313e+00,240714
fractime_flyfemale_framestop,9.764285e-01,1.100254e+01,240714
fractime_flyfemale_frametouch,1.222197e-02,-2.165918e+00,240714
fractime_flyfemale_framewalk,1.454008e-04,-9.874573e+00,240714
fractime_flyfemale_framewingextension,8.308615e-06,-6.307567e-01,240714
fractime_flyfemale_framewingflick,8.308615e-06,-3.726338e+00,240714
fractime_flyfemale_framewinggrooming,3.693179e-03,-6.051797e+00,240714
fractime_flyfemale_secondhalf_framechase,8.344459e-06,-8.511586e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.567089e-03,-3.356116e+00,119840
fractime_flyfirsthalf_framebackup,2.974552e-03,-2.237141e+00,239700
fractime_flyfirsthalf_framebodyturn,4.251147e-03,-4.907500e+00,239700
fractime_flyfirsthalf_framechase,1.309971e-03,-1.152975e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.935753e-02,-3.787877e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.130580e-03,-2.692702e+00,239700
fractime_flyfirsthalf_framejump,1.251564e-04,-2.767681e+00,239700
fractime_flyfirsthalf_framemove,2.544389e-01,-7.414443e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.113892e-03,3.482303e+00,239700
fractime_flyfirsthalf_framepivottail,1.388819e-02,-5.075997e+00,239700
fractime_flyfirsthalf_framerighting,2.315394e-03,-6.870156e-02,239700
fractime_flyfirsthalf_framestop,7.455611e-01,7.414443e+00,239700
fractime_flyfirsthalf_frametouch,3.756362e-02,4.350909e-01,239700
fractime_flyfirsthalf_framewalk,1.307551e-01,-6.861971e+00,239700
fractime_flyfirsthalf_framewingextension,2.828536e-03,-1.248577e-01,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-2.457011e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.627868e-02,-2.237674e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.018011e-04,-6.491789e-01,118929
fractime_flymale_firsthalf_framechase,2.640231e-03,-1.117773e+00,118929
fractime_flymale_firsthalf_frametouch,5.758898e-02,9.340136e-01,118929
fractime_flymale_frameattemptedcopulation,1.256987e-04,-6.643339e-01,238666
fractime_flymale_framebackup,6.729069e-03,2.938920e+00,238666
fractime_flymale_framebodyturn,7.793318e-03,-1.893205e+00,238666
fractime_flymale_framechase,1.537714e-03,-1.103838e+00,238666
fractime_flymale_framechase_notwingextension,1.525144e-03,-1.116157e+00,238666
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,238666
fractime_flymale_framecrabwalkall,9.570278e-02,-1.058453e+00,238666
fractime_flymale_framecrabwalkextreme,2.048888e-03,-1.695095e+00,238666
fractime_flymale_framejump,2.597773e-04,-2.808683e+00,238666
fractime_flymale_framemove,4.789706e-01,-2.032114e+00,238666
fractime_flymale_framenotanybehavior,1.348789e-01,-1.694064e-01,238666
fractime_flymale_framepivotcenter,4.608951e-04,-1.289465e-02,238666
fractime_flymale_framepivottail,2.813555e-02,-6.538011e-01,238666
fractime_flymale_framerighting,4.227665e-03,2.798177e+00,238666
fractime_flymale_framestop,5.210294e-01,2.032114e+00,238666
fractime_flymale_frametouch,4.879204e-02,1.217742e+00,238666
fractime_flymale_frametouch_notchase,4.849036e-02,2.231619e+00,238666
fractime_flymale_framewalk,2.461264e-01,-2.694355e+00,238666
fractime_flymale_framewingextension,4.106157e-03,-7.898570e-02,238666
fractime_flymale_framewingflick,8.379912e-05,-2.040796e+00,238666
fractime_flymale_framewinggrooming,1.091358e-01,1.673579e+00,238666
fractime_flymale_secondhalf_frameattemptedcopulation,5.010982e-05,-5.838778e-01,119737
fractime_flymale_secondhalf_framechase,4.426368e-04,-9.131628e-01,119737
fractime_flymale_secondhalf_frametouch,4.005445e-02,1.479151e+00,119737
fractime_flysecondhalf_framebackup,4.218124e-03,-7.195087e-01,239680
fractime_flysecondhalf_framebodyturn,3.596462e-03,-4.629047e+00,239680
fractime_flysecondhalf_framechase,2.253004e-04,-9.289767e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.731308e-02,-4.349409e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.005507e-03,-3.078237e+00,239680
fractime_flysecondhalf_framejump,1.502003e-04,-3.425568e+00,239680
fractime_flysecondhalf_framemove,2.461574e-01,-6.607658e+00,239680
fractime_flysecondhalf_framepivotcenter,1.522864e-03,3.944085e+00,239680
fractime_flysecondhalf_framepivottail,1.420227e-02,-4.163278e+00,239680
fractime_flysecondhalf_framerighting,2.027704e-03,-2.221610e-01,239680
fractime_flysecondhalf_framestop,7.538426e-01,6.607658e+00,239680
fractime_flysecondhalf_frametouch,2.329356e-02,3.907125e-01,239680
fractime_flysecondhalf_framewalk,1.144651e-01,-6.459624e+00,239680
fractime_flysecondhalf_framewingextension,1.268358e-03,-1.267741e-01,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-2.340081e+00,239680
fractime_flysecondhalf_framewinggrooming,4.609897e-02,-3.320387e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.215678e+00,-7.768072e+00,328892
magveldiff_nose2ell_flyany_frametouch,4.652196e+00,-7.142434e+00,14586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.104093e+00,-8.349511e+00,172259
magveldiff_nose2ell_flyfemale_frametouch,3.654455e+00,-7.870638e+00,2941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025849e+01,7.428655e-01,364
magveldiff_nose2ell_flymale_framenearfly,4.338936e+00,-6.835431e+00,156633
magveldiff_nose2ell_flymale_frametouch,5.449830e+00,-5.904131e+00,11645
magveldiff_nose2ell_flymale_framewingextension,5.295842e+00,-9.917892e-01,980
max_absdwing_angle_flyany_frameany,1.263479e+00,-3.528474e+00,479380
max_absdwing_angle_flyany_framechase,1.328629e+00,-1.026026e+00,364
max_absdwing_angle_flyany_framenearfly,1.400657e+00,-9.813034e-01,328892
max_absdwing_angle_flyany_frametouch,1.510622e+00,-5.310238e-01,14586
max_absdwing_angle_flyany_framewingextension,7.606471e+00,4.388341e+00,980
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.081217e+00,7.786243e+00,26936
max_absdwing_angle_flyfemale_frameany,7.637471e-01,-6.867314e+00,240714
max_absdwing_angle_flyfemale_framenearfly,8.462173e-01,-5.935134e+00,172259
max_absdwing_angle_flyfemale_frametouch,5.193137e-01,-7.885586e+00,2941
max_absdwing_angle_flymale_frameany,1.767500e+00,2.753513e-01,238666
max_absdwing_angle_flymale_framechase,1.328629e+00,-1.933759e+00,364
max_absdwing_angle_flymale_framenearfly,1.958440e+00,3.598569e+00,156633
max_absdwing_angle_flymale_frametouch,2.302874e+00,4.358541e+00,11645
max_absdwing_area_flyany_frameany,1.766160e+00,-9.500743e+00,479380
max_absdwing_area_flyany_framewingextension,1.058877e+01,7.863344e+00,980
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.953708e+00,-1.251711e+00,26936
max_absdwing_area_flyfemale_frameany,2.676867e-01,-1.500133e+01,240714
max_absdwing_area_flymale_frameany,3.277492e+00,-3.802742e-01,238666
max_dwing_angle_in_flyany_frameany,7.861326e-01,-7.218839e+00,479380
max_dwing_angle_in_flyany_framewingextension,5.217077e+00,4.478026e+00,980
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.833975e-01,-1.349102e+01,240714
max_dwing_angle_in_flymale_frameany,1.192324e+00,-1.141318e-01,238666
max_dwing_angle_out_flyany_frameany,7.860350e-01,-7.220695e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.680117e+00,1.992712e+00,980
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.833999e-01,-1.347546e+01,240714
max_dwing_angle_out_flymale_frameany,1.192125e+00,-1.123939e-01,238666
max_wing_angle_flyany_frameany,8.358608e-02,-2.123963e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.569247e-02,-3.379757e-01,364
max_wing_angle_flyany_framenearfly,9.031799e-02,1.561405e-01,328907
max_wing_angle_flyany_frametouch,8.957782e-02,-3.283733e-01,14586
max_wing_angle_flyany_framewingextension,9.008780e-01,4.995984e+00,980
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.288274e-01,4.856338e+00,26936
max_wing_angle_flyfemale_frameany,4.463274e-02,-7.034722e+00,240724
max_wing_angle_flyfemale_framenearfly,4.595936e-02,-6.502732e+00,172267
max_wing_angle_flyfemale_frametouch,2.238243e-02,-1.003778e+01,2941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.228737e-01,1.892093e+00,238676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.569247e-02,-5.956782e-01,364
max_wing_angle_flymale_framenearfly,1.349144e-01,4.209155e+00,156640
max_wing_angle_flymale_frametouch,1.432838e-01,2.234451e+00,11645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.733854e-01,-1.446414e+01,479400
max_wing_area_flyany_framewingextension,1.396469e+00,3.738406e+00,980
max_wing_area_flyany_framewinggrooming,8.405706e-01,-5.693468e-01,26936
max_wing_area_flyfemale_frameany,2.651887e-02,-2.491354e+01,240724
max_wing_area_flymale_frameany,9.240863e-01,1.474025e+00,238676
mean_wing_angle_flyany_frameany,3.582739e-02,1.224320e-01,479400
mean_wing_angle_flyany_framewingextension,4.698623e-01,3.732830e+00,980
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.336240e-02,-1.791944e+00,240724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.839934e-02,1.478012e+00,238676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.515011e-01,-1.396105e+01,479400
mean_wing_area_flyany_framewingextension,1.019654e+00,2.332817e+00,980
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.113340e-01,4.042289e-01,26936
mean_wing_area_flyfemale_frameany,2.133058e-02,-2.415681e+01,240724
mean_wing_area_flymale_frameany,8.853629e-01,1.220388e+00,238676
min_absdwing_angle_flyany_frameany,4.881418e-01,-1.471026e+01,479380
min_absdwing_angle_flyany_framewingextension,1.489092e+00,-8.830916e-01,980
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.391561e-02,-2.222523e+01,240714
min_absdwing_angle_flymale_frameany,9.361798e-01,-3.667175e+00,238666
min_absdwing_area_flyany_frameany,1.083771e+00,-1.755565e+01,479380
min_absdwing_area_flyany_framewingextension,4.662041e+00,7.685391e+00,980
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.205810e-01,-2.640185e+01,240714
min_absdwing_area_flymale_frameany,2.055226e+00,-2.825973e+00,238666
min_dwing_angle_in_flyany_frameany,-7.860350e-01,7.220695e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.680117e+00,-1.992712e+00,980
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.833999e-01,1.347546e+01,240714
min_dwing_angle_in_flymale_frameany,-1.192125e+00,1.123939e-01,238666
min_dwing_angle_out_flyany_frameany,-7.861326e-01,7.218839e+00,479380
min_dwing_angle_out_flyany_framewingextension,-5.217077e+00,-4.478026e+00,980
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.833975e-01,1.349102e+01,240714
min_dwing_angle_out_flymale_frameany,-1.192324e+00,1.141318e-01,238666
min_wing_angle_flyany_frameany,-1.193130e-02,4.333318e+00,479400
min_wing_angle_flyany_framewingextension,3.884662e-02,-2.431718e+00,980
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.092063e-03,7.969899e+00,240724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.607499e-02,2.588321e-01,238676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.296169e-01,-1.313286e+01,479400
min_wing_area_flyany_framewingextension,6.428399e-01,-5.632801e-01,980
min_wing_area_flyany_framewinggrooming,3.820973e-01,1.929149e+00,26936
min_wing_area_flyfemale_frameany,1.614228e-02,-2.264526e+01,240724
min_wing_area_flymale_frameany,8.466394e-01,9.446422e-01,238676
nflies_close_flyany_frameany,1.340417e+00,1.594389e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.393485e+00,7.818985e+00,373
nflies_close_flyany_framebodyturn,5.119892e-01,5.953137e-01,1869
nflies_close_flyany_framebodyturnstart,6.259691e-01,2.795312e+00,716
nflies_close_flyany_framecrabwalkallstart,1.386363e+00,1.550323e+01,2359
nflies_close_flyany_framecrabwalkextreme,1.492915e+00,8.882123e+00,509
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.661735e+00,2.016544e+01,295868
nflies_close_flyany_framepivotcenter,1.896994e+00,8.813329e+00,626
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.413332e+00,1.396944e+01,1580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.487483e+00,1.947809e+01,359392
nflies_close_flyany_frametouch,2.676297e+00,1.175171e+01,14586
nflies_close_flyany_framewalk,7.322102e-01,6.141173e+00,58771
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.478545e+00,2.595324e+01,26936
nflies_close_flyfemale_frameany,1.377266e+00,1.395959e+01,240724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.303252e+00,1.721748e+01,238676
nflies_close_flymale_framechase,2.076789e+00,7.168976e+00,364
nflies_close_flymale_framewingextension,2.532224e+00,8.241416e+00,980
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.740321e-01,-3.812282e+01,479400
nwingsdetected_flyany_framewingextension,1.870591e+00,-4.088833e+00,980
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574697e+00,6.450260e+00,26936
nwingsdetected_flyfemale_frameany,5.035227e-02,-8.388351e+01,240724
nwingsdetected_flymale_frameany,1.102206e+00,8.997615e-01,238676
phi_flyany_frameany,5.415272e-02,4.992324e+00,479400
phisideways_flyany_framemove,6.276658e-01,1.317990e+01,120008
phisideways_flyfemale_framemove,7.841062e-01,2.689757e+01,5684
phisideways_flymale_framemove,4.702200e-01,2.107789e+00,114324
theta_mm_flyany_frameany,1.682874e-01,6.268457e+00,479400
velmag_ctr_flyany_frameany,2.961202e+00,-6.429349e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.015390e+00,-2.789230e+00,1722
velmag_ctr_flyany_framebodyturn,9.642043e+00,-2.120070e+00,1869
velmag_ctr_flyany_framecrabwalkall,8.943161e+00,-6.301605e+00,23167
velmag_ctr_flyany_framecrabwalkextreme,7.267570e+00,-1.348814e+00,509
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.863136e+00,-7.140877e+00,119988
velmag_ctr_flyany_framenearfly,1.826203e+00,-7.834507e+00,328892
velmag_ctr_flyany_framenearwall,4.068055e+00,-5.926294e+00,295858
velmag_ctr_flyany_framenotnearfly_notnearwall,5.977840e+00,1.086467e+00,68475
