field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.108157e+00,3.405346e+00,305
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.208652e-01,2.563060e+00,203553
du_ctr_flyany_frametouch,2.069745e+00,4.079814e-02,27047
du_ctr_flyany_framewalk,1.528031e+01,-8.666661e-02,178749
du_ctr_flyany_framewingextension,6.879572e+00,3.304421e+00,5800
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.067044e-01,-8.191273e-02,22974
du_ctr_flyfemale_frameany,6.288543e+00,1.540143e+00,220327
du_ctr_flymale_frameany,6.858483e+00,1.064756e+00,234731
du_ctr_flymale_framechase,1.552146e+01,8.187969e-01,17887
du_tail_flyany_frameany,6.576745e+00,1.403100e+00,455449
du_tail_flyany_framepivottail,5.757721e-01,4.846204e-01,5980
du_tail_flyfemale_frameany,6.287674e+00,1.540839e+00,220327
du_tail_flymale_frameany,6.857715e+00,1.065478e+00,234731
duration_flyany_frameattemptedcopulation,7.832590e-01,1.533396e-01,689
duration_flyany_framebackup,1.294006e-01,-8.568023e-01,869
duration_flyany_framebodyturn,8.814409e-02,2.897062e+00,3214
duration_flyany_framechase,4.642122e-01,3.238449e+00,19911
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450656e-01,-2.253430e+00,25703
duration_flyany_framecrabwalkextreme,1.211373e-01,7.124185e-01,1089
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.535812e+00,1.026337e+00,251915
duration_flyany_framepivotcenter,8.405514e-02,-1.262860e+00,305
duration_flyany_framepivottail,1.447565e-01,1.811200e+00,5980
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.201950e+00,-4.000880e-01,203553
duration_flyany_frametouch,2.907026e-01,7.486667e+00,27047
duration_flyany_framewalk,9.880261e-01,9.519919e+00,178751
duration_flyany_framewingextension,4.784494e-01,2.225494e+00,5800
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.215607e+00,-8.465202e+00,22975
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387157e-01,8.157156e-01,536
duration_flyfemale_framebodyturn,8.745726e-02,2.683850e+00,1691
duration_flyfemale_framechase,9.975492e-02,-2.369259e-01,2017
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.268304e-01,-2.286817e+00,12942
duration_flyfemale_framecrabwalkextreme,1.179051e-01,3.423230e-02,475
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.480190e+00,1.221722e+00,122833
duration_flyfemale_framepivotcenter,8.579172e-02,-4.223106e-01,219
duration_flyfemale_framepivottail,1.479215e-01,2.646999e+00,3281
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.156813e+00,-1.112549e-01,97494
duration_flyfemale_frametouch,1.988907e-01,2.455599e+00,5459
duration_flyfemale_framewalk,9.812803e-01,9.930666e+00,88217
duration_flyfemale_framewingextension,2.404862e-01,-3.367048e-01,848
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.359828e+00,-5.919088e+00,6973
duration_flymale_frameattemptedcopulation,8.386956e-01,2.891594e-01,632
duration_flymale_framebackup,1.216517e-01,-1.927092e+00,331
duration_flymale_framebodyturn,8.859851e-02,2.591200e+00,1523
duration_flymale_framechase,6.283044e-01,3.507175e+00,17887
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.618094e-01,-1.787274e+00,12760
duration_flymale_framecrabwalkextreme,1.234778e-01,7.811092e-01,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597172e+00,6.977298e-01,128903
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417081e-01,7.796932e-01,2699
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.249459e+00,-3.913752e-01,105828
duration_flymale_frametouch,3.624197e-01,7.575252e+00,21197
duration_flymale_framewalk,9.921524e-01,8.179079e+00,90527
duration_flymale_framewingextension,5.143095e-01,2.213757e+00,4862
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.078925e+00,-7.241179e+00,16000
dv_cor_flyany_frameany,-7.716774e-02,-1.087204e+00,455449
dv_cor_flyfemale_frameany,2.489239e-02,5.107851e-01,220327
dv_cor_flymale_frameany,-1.730431e-01,-1.693421e+00,234731
dv_ctr_flyany_frameany,-9.429712e-02,-1.026653e+00,455449
dv_ctr_flyfemale_frameany,2.924083e-02,4.613203e-01,220327
dv_ctr_flymale_frameany,-2.103365e-01,-1.635720e+00,234731
dv_tail_flyany_frameany,1.194031e-01,3.713135e+00,455449
dv_tail_flyfemale_frameany,1.978271e-01,4.495775e+00,220327
dv_tail_flymale_frameany,4.657519e-02,1.401216e+00,234731
dwing_angle_diff_flyany_frameany,-5.746886e-05,-3.056882e-01,455449
dwing_angle_diff_flyany_framewingextension,-2.808611e-01,2.019974e+00,5800
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.002907e-04,8.828434e-02,220327
dwing_angle_diff_flymale_frameany,-3.313164e-04,8.077753e-02,234731
dwing_angle_imbalance_flyany_frameany,-8.923541e-01,-3.616787e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.172931e-01,2.667211e+00,5800
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.653065e+00,-1.395040e+01,22974
dwing_angle_imbalance_flyfemale_frameany,-5.573382e-01,8.174614e-01,220327
dwing_angle_imbalance_flymale_frameany,-1.207896e+00,-5.967734e+00,234731
ecc_flyany_frameany,3.501711e-01,-2.837825e+00,455468
ecc_flyfemale_frameany,3.489615e-01,-3.087780e+00,220337
ecc_flymale_frameany,3.513276e-01,-2.299364e+00,234740
fractime_flyany_frameattemptedcopulation,1.512730e-03,2.754079e+00,455468
fractime_flyany_framebackup,1.907928e-03,-4.473104e+00,455468
fractime_flyany_framebackup_nearfly,6.125568e-04,-4.533778e+00,455468
fractime_flyany_framebackup_nearwall,1.798150e-03,-4.606868e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.830197e-05,2.689502e+00,455468
fractime_flyany_framebodyturn,7.056478e-03,-2.644439e+00,455468
fractime_flyany_framebodyturn_nearfly,3.585323e-03,-6.733700e-01,455468
fractime_flyany_framebodyturn_nearwall,4.074930e-03,-4.853773e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.289206e-04,5.205056e+00,455468
fractime_flyany_framechase,4.372865e-02,5.848944e+00,455468
fractime_flyany_framechase_notwingextension,3.817612e-02,5.983088e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455468
fractime_flyany_framecrabwalkall,5.643207e-02,-3.327889e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.273486e-02,-1.518312e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.290751e-02,-4.348756e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.976130e-03,1.165576e+01,455468
fractime_flyany_framecrabwalkextreme,2.390947e-03,-7.621902e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.475406e-03,-4.616381e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.622507e-03,-1.981199e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-05,8.131739e-01,455468
fractime_flyany_framejump,1.405148e-04,-2.398181e+00,455468
fractime_flyany_framejump_nearfly,1.141683e-04,-2.029261e+00,455468
fractime_flyany_framejump_nearwall,5.927969e-05,-2.567004e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.263860e+00,455468
fractime_flyany_framemove,5.530904e-01,2.427489e-01,455468
fractime_flyany_framemove_nearfly,2.458219e-01,1.078092e+00,455468
fractime_flyany_framemove_nearwall,2.576646e-01,-6.074827e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.548078e-01,1.140340e+01,455468
fractime_flyany_framenotanybehavior,9.858870e-02,-2.188896e+00,455468
fractime_flyany_framepivotcenter,6.806186e-04,-1.789251e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.610642e-04,1.884228e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.975990e-04,-2.477673e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514925e-04,-6.476438e-01,455468
fractime_flyany_framepivotcenter_stop,1.273415e-04,-1.304818e+00,455468
fractime_flyany_framepivottail,1.312935e-02,-5.314919e+00,455468
fractime_flyany_framepivottail_nearfly,4.828001e-03,-5.105150e+00,455468
fractime_flyany_framepivottail_nearwall,1.121703e-02,-5.877353e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.918018e-04,8.567176e+00,455468
fractime_flyany_framerighting,1.449059e-04,-1.479406e+00,455468
fractime_flyany_framerighting_nearfly,6.367077e-05,-1.357212e+00,455468
fractime_flyany_framerighting_nearwall,1.185594e-04,-1.289830e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.536881e-05,-1.702704e+00,455468
fractime_flyany_framestop,4.469096e-01,-2.427489e-01,455468
fractime_flyany_framestop_nearfly,2.170339e-01,2.889005e+00,455468
fractime_flyany_framestop_nearwall,5.404990e-02,-6.889843e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.998867e-01,2.712030e+00,455468
fractime_flyany_framestop_notwinggrooming,3.966294e-01,5.281990e-01,455468
fractime_flyany_frametouch,5.938288e-02,5.160533e+00,455468
fractime_flyany_frametouch_notchase,4.620742e-02,4.355436e+00,455468
fractime_flyany_framewalk,3.924557e-01,2.771583e+00,455468
fractime_flyany_framewalk_nearfly,1.519997e-01,3.101191e+00,455468
fractime_flyany_framewalk_nearwall,1.806955e-01,-4.038322e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.274601e-01,1.349968e+01,455468
fractime_flyany_framewingextension,1.276489e-02,4.160571e+00,455468
fractime_flyany_framewingextension_nearfly,1.274733e-02,4.200835e+00,455468
fractime_flyany_framewingextension_notchase,7.212362e-03,3.884869e+00,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-1.430537e+00,455468
fractime_flyany_framewingflick,3.337227e-04,3.412612e+00,455468
fractime_flyany_framewingflick_nearfly,1.932079e-04,1.963413e+00,455468
fractime_flyany_framewingflick_notnearfly,1.405148e-04,8.443704e+00,455468
fractime_flyany_framewinggrooming,5.044262e-02,-2.538830e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.487701e-02,-1.047560e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.747793e-03,-4.899607e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.245673e-02,-8.449626e-01,455468
fractime_flyfemale_firsthalf_framechase,5.063567e-03,4.879440e+00,110199
fractime_flyfemale_firsthalf_frametouch,3.564461e-02,2.852588e+00,110199
fractime_flyfemale_frameattemptedcopulation,1.043903e-04,2.320603e+00,220327
fractime_flyfemale_framebackup,2.432748e-03,-3.753347e+00,220327
fractime_flyfemale_framebodyturn,7.674956e-03,-1.805850e+00,220327
fractime_flyfemale_framechase,9.181807e-03,1.342518e+01,220327
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,220327
fractime_flyfemale_framecrabwalkall,5.873996e-02,-2.345577e+00,220327
fractime_flyfemale_framecrabwalkextreme,2.155886e-03,-1.053893e-01,220327
fractime_flyfemale_framejump,1.679322e-04,-2.415055e+00,220327
fractime_flyfemale_framemove,5.575032e-01,4.284125e-01,220327
fractime_flyfemale_framenotanybehavior,1.086975e-01,-2.075637e+00,220327
fractime_flyfemale_framepivotcenter,1.007593e-03,3.978446e-01,220327
fractime_flyfemale_framepivottail,1.489150e-02,-4.223578e+00,220327
fractime_flyfemale_framerighting,1.951645e-04,-1.359537e+00,220327
fractime_flyfemale_framestop,4.424968e-01,-4.284125e-01,220327
fractime_flyfemale_frametouch,2.477681e-02,1.764234e+00,220327
fractime_flyfemale_framewalk,4.003912e-01,3.160995e+00,220327
fractime_flyfemale_framewingextension,3.876057e-03,1.215485e+01,220327
fractime_flyfemale_framewingflick,1.724709e-04,3.607306e+00,220327
fractime_flyfemale_framewinggrooming,3.165295e-02,-3.667772e+00,220327
fractime_flyfemale_secondhalf_framechase,1.331898e-02,2.448247e+01,110519
fractime_flyfemale_secondhalf_frametouch,1.739067e-02,8.473632e-01,110519
fractime_flyfirsthalf_framebackup,1.782782e-03,-4.561526e+00,227734
fractime_flyfirsthalf_framebodyturn,5.581073e-03,-4.299427e+00,227734
fractime_flyfirsthalf_framechase,1.926370e-02,1.315743e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.047266e-02,-4.518773e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.659831e-03,-1.968704e+00,227734
fractime_flyfirsthalf_framejump,1.449059e-04,-2.335942e+00,227734
fractime_flyfirsthalf_framemove,4.202271e-01,-3.308975e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.728315e-04,8.790988e-01,227734
fractime_flyfirsthalf_framepivottail,1.125436e-02,-6.337887e+00,227734
fractime_flyfirsthalf_framerighting,2.546831e-04,-1.255413e+00,227734
fractime_flyfirsthalf_framestop,5.797729e-01,3.308975e+00,227734
fractime_flyfirsthalf_frametouch,6.162892e-02,3.728162e+00,227734
fractime_flyfirsthalf_framewalk,2.615991e-01,-2.098128e+00,227734
fractime_flyfirsthalf_framewingextension,8.312329e-03,1.808156e+00,227734
fractime_flyfirsthalf_framewingflick,3.117672e-04,2.340064e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.656011e-02,-1.552491e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.537454e-03,2.522203e+00,117316
fractime_flymale_firsthalf_framechase,3.263834e-02,1.026704e+00,117316
fractime_flymale_firsthalf_frametouch,8.522282e-02,3.060627e+00,117316
fractime_flymale_frameattemptedcopulation,2.692444e-03,2.457551e+00,234731
fractime_flymale_framebackup,1.418645e-03,-4.295700e+00,234731
fractime_flymale_framebodyturn,6.488278e-03,-2.894178e+00,234731
fractime_flymale_framechase,7.620212e-02,5.214340e+00,234731
fractime_flymale_framechase_notwingextension,6.612676e-02,5.291401e+00,234731
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,234731
fractime_flymale_framecrabwalkall,5.436010e-02,-3.375112e+00,234731
fractime_flymale_framecrabwalkextreme,2.615760e-03,-1.035455e+00,234731
fractime_flymale_framejump,1.107651e-04,-1.831984e+00,234731
fractime_flymale_framemove,5.491520e-01,-5.214442e-03,234731
fractime_flymale_framenotanybehavior,8.920850e-02,-2.121952e+00,234731
fractime_flymale_framepivotcenter,3.748972e-04,-1.113845e+00,234731
fractime_flymale_framepivottail,1.149827e-02,-5.475886e+00,234731
fractime_flymale_framerighting,9.798450e-05,-1.426776e+00,234731
fractime_flymale_framestop,4.508480e-01,5.214442e-03,234731
fractime_flymale_frametouch,9.030337e-02,4.966569e+00,234731
fractime_flymale_frametouch_notchase,6.759227e-02,4.476234e+00,234731
fractime_flymale_framewalk,3.856627e-01,1.914881e+00,234731
fractime_flymale_framewingextension,2.074715e-02,3.382499e+00,234731
fractime_flymale_framewingflick,4.856623e-04,3.031092e+00,234731
fractime_flymale_framewinggrooming,6.816313e-02,-4.530057e-01,234731
fractime_flymale_secondhalf_frameattemptedcopulation,1.851599e-03,1.995212e+00,117196
fractime_flymale_secondhalf_framechase,1.199529e-01,1.083606e+01,117196
fractime_flymale_secondhalf_frametouch,9.462780e-02,6.986932e+00,117196
fractime_flysecondhalf_framebackup,2.033243e-03,-3.913603e+00,227715
fractime_flysecondhalf_framebodyturn,8.532596e-03,-8.940373e-01,227715
fractime_flysecondhalf_framechase,6.819928e-02,1.178025e+01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.239312e-02,-1.957529e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.122324e-03,4.113632e-01,227715
fractime_flysecondhalf_framejump,1.361351e-04,-2.212226e+00,227715
fractime_flysecondhalf_framemove,6.859276e-01,3.456605e+00,227715
fractime_flysecondhalf_framepivotcenter,5.884549e-04,-9.686874e-01,227715
fractime_flysecondhalf_framepivottail,1.500560e-02,-3.816490e+00,227715
fractime_flysecondhalf_framerighting,3.513163e-05,-1.666461e+00,227715
fractime_flysecondhalf_framestop,3.140724e-01,-3.456605e+00,227715
fractime_flysecondhalf_frametouch,5.714160e-02,6.477721e+00,227715
fractime_flysecondhalf_framewalk,5.233472e-01,7.017137e+00,227715
fractime_flysecondhalf_framewingextension,1.721889e-02,6.590267e+00,227715
fractime_flysecondhalf_framewingflick,3.557078e-04,4.413693e+00,227715
fractime_flysecondhalf_framewinggrooming,3.432361e-02,-3.289502e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.878444e+00,-2.683831e+00,210810
magveldiff_nose2ell_flyany_frametouch,6.089977e+00,-4.574143e+00,27047
magveldiff_nose2ell_flyfemale_framechase,1.054544e+01,1.116009e+00,2017
magveldiff_nose2ell_flyfemale_framenearfly,7.340091e+00,-2.771889e+00,108021
magveldiff_nose2ell_flyfemale_frametouch,6.317035e+00,-3.669263e+00,5459
magveldiff_nose2ell_flyfemale_framewingextension,4.354760e+00,-6.793355e-01,848
magveldiff_nose2ell_flymale_framechase,9.102036e+00,-1.221866e-01,17887
magveldiff_nose2ell_flymale_framenearfly,8.408936e+00,-2.497864e+00,102398
magveldiff_nose2ell_flymale_frametouch,6.164149e+00,-4.444806e+00,21197
magveldiff_nose2ell_flymale_framewingextension,5.152620e+00,-8.255111e-01,4862
max_absdwing_angle_flyany_frameany,2.580389e+00,1.099870e+01,455449
max_absdwing_angle_flyany_framechase,3.269947e+00,1.046970e+01,19911
max_absdwing_angle_flyany_framenearfly,2.606029e+00,1.422412e+01,210810
max_absdwing_angle_flyany_frametouch,2.461918e+00,8.688889e+00,27047
max_absdwing_angle_flyany_framewingextension,2.688362e+00,-4.355994e+00,5800
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.184149e+00,9.863862e+00,22974
max_absdwing_angle_flyfemale_frameany,1.889488e+00,4.688231e+00,220327
max_absdwing_angle_flyfemale_framenearfly,1.995789e+00,7.667794e+00,108021
max_absdwing_angle_flyfemale_frametouch,2.012546e+00,5.437929e+00,5459
max_absdwing_angle_flymale_frameany,3.229055e+00,1.319752e+01,234731
max_absdwing_angle_flymale_framechase,3.459557e+00,8.355400e+00,17887
max_absdwing_angle_flymale_framenearfly,3.178655e+00,1.630065e+01,102398
max_absdwing_angle_flymale_frametouch,2.909674e+00,9.669583e+00,21197
max_absdwing_area_flyany_frameany,5.882828e+00,1.534679e+01,455449
max_absdwing_area_flyany_framewingextension,3.974776e+00,-3.769686e+00,5800
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.037357e+01,9.500299e+00,22974
max_absdwing_area_flyfemale_frameany,5.801648e+00,1.163456e+01,220327
max_absdwing_area_flymale_frameany,5.955620e+00,1.367954e+01,234731
max_dwing_angle_in_flyany_frameany,1.331976e+00,6.312539e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.577203e+00,-3.909019e+00,5800
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073039e+00,2.177661e+00,220327
max_dwing_angle_in_flymale_frameany,1.575348e+00,8.209968e+00,234731
max_dwing_angle_out_flyany_frameany,1.331918e+00,6.312323e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.296342e+00,-2.624156e+00,5800
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073239e+00,2.175059e+00,220327
max_dwing_angle_out_flymale_frameany,1.575016e+00,8.208834e+00,234731
max_wing_angle_flyany_frameany,2.226466e-01,1.565474e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,3.817190e-01,-2.126099e-01,689
max_wing_angle_flyany_framechase,2.624098e-01,1.560375e+01,19911
max_wing_angle_flyany_framenearfly,2.339478e-01,1.907072e+01,210816
max_wing_angle_flyany_frametouch,2.428069e-01,1.344852e+01,27047
max_wing_angle_flyany_framewingextension,7.199600e-01,6.426116e-01,5800
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.075249e-01,-3.641735e+00,22975
max_wing_angle_flyfemale_frameany,1.560785e-01,7.709303e+00,220337
max_wing_angle_flyfemale_framenearfly,1.711568e-01,1.271582e+01,108024
max_wing_angle_flyfemale_frametouch,1.640534e-01,1.333953e+01,5459
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.850494e-01,1.675113e+01,234740
max_wing_angle_flymale_frameattemptedcopulation,3.530039e-01,-7.230444e-01,632
max_wing_angle_flymale_framechase,2.972346e-01,1.296631e+01,17887
max_wing_angle_flymale_framenearfly,2.924566e-01,1.878699e+01,102401
max_wing_angle_flymale_frametouch,3.221417e-01,1.206267e+01,21197
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.525576e-01,5.038503e-01,455468
max_wing_area_flyany_framewingextension,1.101838e+00,-2.480834e+00,5800
max_wing_area_flyany_framewinggrooming,8.245926e-01,-9.112615e-01,22975
max_wing_area_flyfemale_frameany,1.093966e+00,2.548941e+00,220337
max_wing_area_flymale_frameany,8.195237e-01,-1.937228e+00,234740
mean_wing_angle_flyany_frameany,1.317408e-01,1.780469e+01,455468
mean_wing_angle_flyany_framewingextension,4.277883e-01,2.061769e+00,5800
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.328856e-02,7.858997e+00,220337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.865856e-01,1.977077e+01,234740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.405400e-01,-1.956928e+00,455468
mean_wing_area_flyany_framewingextension,8.871332e-01,-1.131298e+00,5800
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219869e-01,8.998486e-01,22975
mean_wing_area_flyfemale_frameany,9.917701e-01,9.664392e-01,220337
mean_wing_area_flymale_frameany,6.983935e-01,-4.973712e+00,234740
min_absdwing_angle_flyany_frameany,1.123020e+00,5.385178e+00,455449
min_absdwing_angle_flyany_framewingextension,9.783934e-01,-3.102086e+00,5800
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.711549e-01,2.769728e+00,220327
min_absdwing_angle_flymale_frameany,1.265340e+00,6.523170e+00,234731
min_absdwing_area_flyany_frameany,3.069353e+00,1.372430e+01,455449
min_absdwing_area_flyany_framewingextension,1.653578e+00,-2.638704e+00,5800
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.075304e+00,1.156095e+01,220327
min_absdwing_area_flymale_frameany,3.061270e+00,1.144621e+01,234731
min_dwing_angle_in_flyany_frameany,-1.331918e+00,-6.312323e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.296342e+00,2.624156e+00,5800
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073239e+00,-2.175059e+00,220327
min_dwing_angle_in_flymale_frameany,-1.575016e+00,-8.208834e+00,234731
min_dwing_angle_out_flyany_frameany,-1.331976e+00,-6.312539e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.577203e+00,3.909019e+00,5800
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073039e+00,-2.177661e+00,220327
min_dwing_angle_out_flymale_frameany,-1.575348e+00,-8.209968e+00,234731
min_wing_angle_flyany_frameany,4.083509e-02,1.662052e+01,455468
min_wing_angle_flyany_framewingextension,1.356167e-01,3.300133e+00,5800
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.501421e-03,5.367382e+00,220337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.812181e-02,2.133117e+01,234740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.285225e-01,-4.319001e+00,455468
min_wing_area_flyany_framewingextension,6.724279e-01,1.237066e+00,5800
min_wing_area_flyany_framewinggrooming,4.193812e-01,3.717828e+00,22975
min_wing_area_flyfemale_frameany,8.895738e-01,-6.353281e-01,220337
min_wing_area_flymale_frameany,5.772633e-01,-7.761386e+00,234740
nflies_close_flyany_frameany,6.102997e-01,2.466103e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.195807e+00,-6.090070e-01,689
nflies_close_flyany_framebackupstart,4.084822e-01,-3.654723e+00,214
nflies_close_flyany_framebodyturn,6.715069e-01,4.099328e+00,3214
nflies_close_flyany_framebodyturnstart,7.074085e-01,4.595207e+00,1188
nflies_close_flyany_framecrabwalkallstart,6.252913e-01,2.404745e+00,3416
nflies_close_flyany_framecrabwalkextreme,8.686263e-01,1.099621e+00,1089
nflies_close_flyany_framecrabwalkextremestart,8.355386e-01,7.898806e-01,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.170097e-01,-4.202798e-01,141976
nflies_close_flyany_framepivotcenter,9.212940e-01,2.063841e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.333307e-01,-7.171062e-01,1352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.560541e-01,4.208804e+00,203553
nflies_close_flyany_frametouch,1.714910e+00,1.047834e+00,27047
nflies_close_flyany_framewalk,4.908720e-01,9.835976e-01,178751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.592823e-01,1.848196e+00,22975
nflies_close_flyfemale_frameany,7.032183e-01,2.782106e+00,220337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.220755e-01,1.995519e+00,234740
nflies_close_flymale_framechase,1.220972e+00,-1.081937e+00,17887
nflies_close_flymale_framewingextension,1.273312e+00,1.407537e+00,4862
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.388967e+00,2.454580e+01,455468
nwingsdetected_flyany_framewingextension,1.981827e+00,1.551700e+00,5800
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398002e+00,-3.453990e+00,22975
nwingsdetected_flyfemale_frameany,1.229911e+00,1.408641e+01,220337
nwingsdetected_flymale_frameany,1.538089e+00,2.449099e+01,234740
phi_flyany_frameany,-1.409249e-01,-1.384229e+01,455468
phisideways_flyany_framemove,3.101270e-01,-8.624221e+00,251915
phisideways_flyfemale_framemove,3.275784e-01,-9.386610e+00,122843
phisideways_flymale_framemove,2.946361e-01,-6.457717e+00,128912
theta_mm_flyany_frameany,-1.998991e-01,-7.853414e+00,455468
velmag_ctr_flyany_frameany,7.391835e+00,3.642012e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,3.269159e+00,-3.806486e-01,689
velmag_ctr_flyany_framebackup,6.945531e+00,-2.886557e+00,869
velmag_ctr_flyany_framebodyturn,9.313727e+00,-2.589452e+00,3214
