field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.144473e+01,1.196993e+00,236563
du_ctr_flyany_framenearfly,5.239902e+00,-1.739241e-01,202302
du_ctr_flyany_framenearwall,6.280060e+00,-2.813863e-01,369135
du_ctr_flyany_framenotnearfly_notnearwall,5.417829e+00,1.175023e+00,86023
du_ctr_flyany_framepivotcenter,8.573446e-01,2.126846e+00,218
du_ctr_flyany_framerighting,4.081114e+00,1.423264e-01,1094
du_ctr_flyany_framestop,1.001616e-01,5.544782e-01,242585
du_ctr_flyany_frametouch,2.013831e+00,-6.301282e-01,23142
du_ctr_flyany_framewalk,1.642986e+01,8.149571e-01,145813
du_ctr_flyany_framewingextension,2.659569e+00,-6.341482e-01,4194
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.618374e-01,7.957172e+00,18499
du_ctr_flyfemale_frameany,5.834028e+00,6.453034e-01,236466
du_ctr_flymale_frameany,5.697669e+00,-7.627940e-01,241530
du_ctr_flymale_framechase,1.739786e+01,2.054108e+00,10773
du_tail_flyany_frameany,5.752185e+00,-1.258314e-01,479148
du_tail_flyany_framepivottail,8.248427e-01,1.794140e+00,11526
du_tail_flyfemale_frameany,5.831872e+00,6.442364e-01,236466
du_tail_flymale_frameany,5.698769e+00,-7.600920e-01,241530
duration_flyany_frameattemptedcopulation,1.638092e+00,3.963608e+00,2908
duration_flyany_framebackup,1.256179e-01,-2.033233e+00,1607
duration_flyany_framebodyturn,8.261694e-02,-1.248262e+00,4607
duration_flyany_framechase,3.356498e-01,1.259914e+00,11137
duration_flyany_framecopulation,6.220402e-01,6.070839e-01,307
duration_flyany_framecrabwalkall,2.795265e-01,-1.068903e-01,35826
duration_flyany_framecrabwalkextreme,1.223971e-01,1.096971e+00,830
duration_flyany_framejump,8.065007e-02,-2.090648e+00,752
duration_flyany_framemove,1.060641e+00,-2.569887e+00,236587
duration_flyany_framepivotcenter,8.549913e-02,-9.066557e-01,218
duration_flyany_framepivottail,1.328446e-01,-9.632615e-01,11526
duration_flyany_framerighting,3.952905e-01,-5.138498e-01,1094
duration_flyany_framestop,1.161347e+00,-4.481914e-01,242585
duration_flyany_frametouch,2.311105e-01,3.170858e+00,23142
duration_flyany_framewalk,5.786608e-01,2.535050e-01,145814
duration_flyany_framewingextension,3.286982e-01,-9.180605e-02,4194
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.237386e+00,-8.334328e+00,18499
duration_flyfemale_frameattemptedcopulation,6.461081e-01,9.579395e-01,455
duration_flyfemale_framebackup,1.327110e-01,-6.544765e-01,977
duration_flyfemale_framebodyturn,8.284992e-02,-8.233577e-01,2617
duration_flyfemale_framechase,1.644526e-01,9.070328e-01,364
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538085e-01,4.020769e-02,17570
duration_flyfemale_framecrabwalkextreme,1.195207e-01,4.605235e-01,325
duration_flyfemale_framejump,8.299263e-02,-1.911478e+00,498
duration_flyfemale_framemove,1.114435e+00,-1.616409e+00,118096
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334058e-01,-5.338364e-01,6473
duration_flyfemale_framerighting,4.306577e-01,2.572598e-02,742
duration_flyfemale_framestop,1.169425e+00,-5.880918e-02,118370
duration_flyfemale_frametouch,1.873165e-01,1.624799e+00,4808
duration_flyfemale_framewalk,5.597400e-01,3.668746e-01,75765
duration_flyfemale_framewingextension,2.397385e-01,-3.410441e-01,204
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.224607e+00,-6.975446e+00,8085
duration_flymale_frameattemptedcopulation,1.895499e+00,4.925289e+00,2439
duration_flymale_framebackup,1.174674e-01,-3.080160e+00,630
duration_flymale_framebodyturn,8.223384e-02,-1.583920e+00,1988
duration_flymale_framechase,4.298365e-01,1.243669e+00,10773
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.025639e-01,-2.403609e-01,18231
duration_flymale_framecrabwalkextreme,1.263243e-01,1.422945e+00,501
duration_flymale_framejump,7.864989e-02,-2.019704e+00,251
duration_flymale_framemove,1.011660e+00,-2.715028e+00,118140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321155e-01,-1.331509e+00,5053
duration_flymale_framerighting,3.730792e-01,-5.076165e-01,347
duration_flymale_framestop,1.154472e+00,-4.628231e-01,123390
duration_flymale_frametouch,2.663615e-01,2.951742e+00,18025
duration_flymale_framewalk,5.942967e-01,1.004820e-01,70025
duration_flymale_framewingextension,3.199508e-01,-4.915742e-01,3990
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178076e+00,-6.417168e+00,10020
dv_cor_flyany_frameany,-1.191479e-03,3.611854e-01,479148
dv_cor_flyfemale_frameany,-1.230873e-01,-1.840632e+00,236466
dv_cor_flymale_frameany,1.172378e-01,1.867516e+00,241530
dv_ctr_flyany_frameany,3.390018e-03,4.351929e-01,479148
dv_ctr_flyfemale_frameany,-1.470947e-01,-1.635219e+00,236466
dv_ctr_flymale_frameany,1.488825e-01,1.889571e+00,241530
dv_tail_flyany_frameany,-6.930191e-02,-1.221863e+00,479148
dv_tail_flyfemale_frameany,-1.241940e-01,-2.241818e+00,236466
dv_tail_flymale_frameany,-1.644577e-02,1.955444e-01,241530
dwing_angle_diff_flyany_frameany,1.634118e-04,4.048442e+00,479148
dwing_angle_diff_flyany_framewingextension,-1.703524e+00,-1.382896e+00,4194
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.421795e-04,3.149834e-01,236466
dwing_angle_diff_flymale_frameany,1.029624e-04,1.747118e+00,241530
dwing_angle_imbalance_flyany_frameany,-6.493332e-01,1.652034e+00,479148
dwing_angle_imbalance_flyany_framewingextension,-1.844691e+00,-7.632055e-01,4194
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.744646e+00,-1.413937e+00,18499
dwing_angle_imbalance_flyfemale_frameany,-5.190957e-01,2.016726e+00,236466
dwing_angle_imbalance_flymale_frameany,-7.676376e-01,1.185705e+00,241530
ecc_flyany_frameany,3.583264e-01,2.806034e-01,479172
ecc_flyfemale_frameany,3.561143e-01,-6.525545e-02,236477
ecc_flymale_frameany,3.603390e-01,4.909857e-01,241541
fractime_flyany_frameattemptedcopulation,6.077150e-03,1.317862e+01,479172
fractime_flyany_framebackup,3.357876e-03,-2.980938e+00,479172
fractime_flyany_framebackup_nearfly,1.700851e-03,-2.890776e+00,479172
fractime_flyany_framebackup_nearwall,3.357876e-03,-2.958044e+00,479172
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.146245e+00,479172
fractime_flyany_framebodyturn,9.614502e-03,-6.203304e-01,479172
fractime_flyany_framebodyturn_nearfly,3.979782e-03,1.108595e-01,479172
fractime_flyany_framebodyturn_nearwall,8.833989e-03,-9.348217e-01,479172
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.154725e-04,2.616899e+00,479172
fractime_flyany_framechase,2.325052e-02,2.393340e+00,479172
fractime_flyany_framechase_notwingextension,2.059386e-02,2.515047e+00,479172
fractime_flyany_framecopulation,6.448624e-04,4.992194e+01,479172
fractime_flyany_framecrabwalkall,7.476647e-02,-1.815100e+00,479172
fractime_flyany_framecrabwalkall_nearfly,2.500355e-02,-1.144710e+00,479172
fractime_flyany_framecrabwalkall_nearwall,7.359362e-02,-1.823727e+00,479172
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.860827e-04,-2.140404e-01,479172
fractime_flyany_framecrabwalkextreme,1.744676e-03,-2.134003e+00,479172
fractime_flyany_framecrabwalkextreme_nearfly,1.007989e-03,-1.972661e+00,479172
fractime_flyany_framecrabwalkextreme_nearwall,1.611113e-03,-2.220309e+00,479172
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086933e-05,-7.579261e-01,479172
fractime_flyany_framejump,1.581895e-03,-3.276938e-02,479172
fractime_flyany_framejump_nearfly,7.617307e-04,1.990292e+00,479172
fractime_flyany_framejump_nearwall,1.012163e-03,6.437465e-01,479172
fractime_flyany_framejump_notnearfly_notnearwall,3.965173e-04,-1.042048e+00,479172
fractime_flyany_framemove,4.937413e-01,-1.358646e+00,479172
fractime_flyany_framemove_nearfly,2.213965e-01,-2.348932e-02,479172
fractime_flyany_framemove_nearwall,4.349023e-01,-1.780331e+00,479172
fractime_flyany_framemove_notnearfly_notnearwall,4.103954e-02,3.047812e-01,479172
fractime_flyany_framenotanybehavior,1.123709e-01,-1.576229e+00,479172
fractime_flyany_framepivotcenter,4.779077e-04,-1.147199e+00,479172
fractime_flyany_framepivotcenter_nearfly,2.504320e-04,-5.462410e-01,479172
fractime_flyany_framepivotcenter_nearwall,3.339093e-04,-8.743410e-01,479172
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022597e-04,-1.321120e+00,479172
fractime_flyany_framepivotcenter_stop,1.293899e-04,-1.101219e+00,479172
fractime_flyany_framepivottail,2.405399e-02,-2.247647e+00,479172
fractime_flyany_framepivottail_nearfly,1.082910e-02,-1.787888e+00,479172
fractime_flyany_framepivottail_nearwall,2.374513e-02,-2.290847e+00,479172
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064336e-04,2.818975e-01,479172
fractime_flyany_framerighting,2.297714e-03,2.696155e-01,479172
fractime_flyany_framerighting_nearfly,7.992955e-04,6.841246e-01,479172
fractime_flyany_framerighting_nearwall,2.024325e-03,9.165366e-01,479172
fractime_flyany_framerighting_notnearfly_notnearwall,2.107803e-04,-1.315001e+00,479172
fractime_flyany_framestop,5.062587e-01,1.358646e+00,479172
fractime_flyany_framestop_nearfly,2.008256e-01,2.488021e+00,479172
fractime_flyany_framestop_nearwall,3.354975e-01,1.111893e+00,479172
fractime_flyany_framestop_notnearfly_notnearwall,1.384889e-01,3.746319e-01,479172
fractime_flyany_framestop_notwinggrooming,4.685833e-01,2.555193e+00,479172
fractime_flyany_frametouch,4.829581e-02,3.240900e+00,479172
fractime_flyany_frametouch_notchase,4.124198e-02,3.215051e+00,479172
fractime_flyany_framewalk,3.043041e-01,-5.041011e-01,479172
fractime_flyany_framewalk_nearfly,1.180808e-01,5.004916e-01,479172
fractime_flyany_framewalk_nearwall,2.652597e-01,-1.050710e+00,479172
fractime_flyany_framewalk_notnearfly_notnearwall,2.966576e-02,9.656539e-01,479172
fractime_flyany_framewingextension,8.765120e-03,2.286434e+00,479172
fractime_flyany_framewingextension_nearfly,8.608600e-03,2.263950e+00,479172
fractime_flyany_framewingextension_notchase,6.108454e-03,2.856241e+00,479172
fractime_flyany_framewingextension_notnearfly,1.565200e-04,1.701023e+00,479172
fractime_flyany_framewingflick,2.900837e-04,2.735513e+00,479172
fractime_flyany_framewingflick_nearfly,2.483451e-04,2.688148e+00,479172
fractime_flyany_framewingflick_notnearfly,4.173867e-05,1.269012e+00,479172
fractime_flyany_framewinggrooming,3.860618e-02,-3.559665e+00,479172
fractime_flyany_framewinggrooming_nearfly,7.901129e-03,-2.818036e+00,479172
fractime_flyany_framewinggrooming_nearwall,1.052649e-02,-3.625635e+00,479172
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.412286e-02,-2.054464e+00,479172
fractime_flyfemale_firsthalf_framechase,2.604691e-03,1.679960e+00,138980
fractime_flyfemale_firsthalf_frametouch,2.401784e-02,3.806591e-01,138980
fractime_flyfemale_frameattemptedcopulation,1.936854e-03,5.558917e+01,236466
fractime_flyfemale_framebackup,4.140130e-03,-2.123671e+00,236466
fractime_flyfemale_framebodyturn,1.106713e-02,8.610601e-01,236466
fractime_flyfemale_framechase,1.556249e-03,1.051729e+00,236466
fractime_flyfemale_framecopulation,2.833388e-04,2.122873e+01,236466
fractime_flyfemale_framecrabwalkall,7.430244e-02,-8.394571e-01,236466
fractime_flyfemale_framecrabwalkextreme,1.399778e-03,-1.969454e+00,236466
fractime_flyfemale_framejump,2.122927e-03,2.136588e-01,236466
fractime_flyfemale_framemove,4.994206e-01,-8.641838e-01,236466
fractime_flyfemale_framenotanybehavior,1.146803e-01,-1.756217e+00,236466
fractime_flyfemale_framepivotcenter,5.159304e-04,-1.406791e+00,236466
fractime_flyfemale_framepivottail,2.737391e-02,-1.103853e+00,236466
fractime_flyfemale_framerighting,3.150559e-03,4.094603e-01,236466
fractime_flyfemale_framestop,5.005794e-01,8.641838e-01,236466
fractime_flyfemale_frametouch,2.033273e-02,5.032235e-01,236466
fractime_flyfemale_framewalk,3.204055e-01,4.528358e-01,236466
fractime_flyfemale_framewingextension,8.880769e-04,1.645444e+00,236466
fractime_flyfemale_framewingflick,1.226392e-04,2.077583e+00,236466
fractime_flyfemale_framewinggrooming,3.419096e-02,-3.676905e+00,236466
fractime_flyfemale_secondhalf_framechase,6.100413e-05,-1.195921e+00,98354
fractime_flyfemale_secondhalf_frametouch,1.548488e-02,2.084430e-01,98354
fractime_flyfirsthalf_framebackup,2.893391e-03,-3.561108e+00,266815
fractime_flyfirsthalf_framebodyturn,1.012687e-02,-7.391158e-01,266815
fractime_flyfirsthalf_framechase,2.261492e-02,1.573566e+00,266815
fractime_flyfirsthalf_framecopulation,9.407267e-04,3.889222e+01,266815
fractime_flyfirsthalf_framecrabwalkall,7.541180e-02,-1.585427e+00,266815
fractime_flyfirsthalf_framecrabwalkextreme,1.641587e-03,-2.173879e+00,266815
fractime_flyfirsthalf_framejump,1.679066e-03,5.015131e-02,266815
fractime_flyfirsthalf_framemove,5.031126e-01,-1.519912e+00,266815
fractime_flyfirsthalf_framepivotcenter,5.097165e-04,-5.883245e-01,266815
fractime_flyfirsthalf_framepivottail,2.353316e-02,-2.993060e+00,266815
fractime_flyfirsthalf_framerighting,2.406162e-03,2.130908e-01,266815
fractime_flyfirsthalf_framestop,4.968874e-01,1.519912e+00,266815
fractime_flyfirsthalf_frametouch,5.364016e-02,2.546135e+00,266815
fractime_flyfirsthalf_framewalk,3.073066e-01,-7.173876e-01,266815
fractime_flyfirsthalf_framewingextension,1.143489e-02,2.610180e+00,266815
fractime_flyfirsthalf_framewingflick,3.335645e-04,2.472299e+00,266815
fractime_flyfirsthalf_framewinggrooming,3.725053e-02,-3.750975e+00,266815
fractime_flymale_firsthalf_frameattemptedcopulation,1.476605e-02,1.240123e+01,127590
fractime_flymale_firsthalf_framechase,4.445489e-02,1.640473e+00,127590
fractime_flymale_firsthalf_frametouch,8.563367e-02,2.895212e+00,127590
fractime_flymale_frameattemptedcopulation,1.009812e-02,1.102931e+01,241530
fractime_flymale_framebackup,2.608372e-03,-3.274477e+00,241530
fractime_flymale_framebodyturn,8.230862e-03,-1.753430e+00,241530
fractime_flymale_framechase,4.460315e-02,2.418668e+00,241530
fractime_flymale_framechase_notwingextension,3.968037e-02,2.556216e+00,241530
fractime_flymale_framecopulation,7.659504e-04,6.467161e+01,241530
fractime_flymale_framecrabwalkall,7.548131e-02,-2.138440e+00,241530
fractime_flymale_framecrabwalkextreme,2.082557e-03,-1.949443e+00,241530
fractime_flymale_framejump,1.055769e-03,-3.542692e-01,241530
fractime_flymale_framemove,4.891318e-01,-1.731485e+00,241530
fractime_flymale_framenotanybehavior,1.099367e-01,-1.245809e+00,241530
fractime_flymale_framepivotcenter,4.430092e-04,-4.035294e-01,241530
fractime_flymale_framepivottail,2.092080e-02,-3.007566e+00,241530
fractime_flymale_framerighting,1.461516e-03,-1.294273e-02,241530
fractime_flymale_framestop,5.108682e-01,1.731485e+00,241530
fractime_flymale_frametouch,7.462841e-02,3.374569e+00,241530
fractime_flymale_frametouch_notchase,6.121807e-02,3.524335e+00,241530
fractime_flymale_framewalk,2.899226e-01,-1.303719e+00,241530
fractime_flymale_framewingextension,1.651969e-02,2.264279e+00,241530
fractime_flymale_framewingflick,4.554300e-04,2.691009e+00,241530
fractime_flymale_framewinggrooming,4.148553e-02,-2.325547e+00,241530
fractime_flymale_secondhalf_frameattemptedcopulation,4.858236e-03,6.275224e+00,114239
fractime_flymale_secondhalf_framechase,4.465200e-02,3.244285e+00,114239
fractime_flymale_secondhalf_frametouch,6.271063e-02,3.511467e+00,114239
fractime_flysecondhalf_framebackup,3.930482e-03,-1.947671e+00,212951
fractime_flysecondhalf_framebodyturn,8.973895e-03,-5.700824e-01,212951
fractime_flysecondhalf_framechase,2.398204e-02,3.310644e+00,212951
fractime_flysecondhalf_framecopulation,2.770590e-04,4.042189e+01,212951
fractime_flysecondhalf_framecrabwalkall,7.382919e-02,-1.923801e+00,212951
fractime_flysecondhalf_framecrabwalkextreme,1.868975e-03,-1.941884e+00,212951
fractime_flysecondhalf_framejump,1.465126e-03,-1.472611e-01,212951
fractime_flysecondhalf_framemove,4.816601e-01,-1.193325e+00,212951
fractime_flysecondhalf_framepivotcenter,4.367202e-04,-1.545176e+00,212951
fractime_flysecondhalf_framepivottail,2.463947e-02,-1.268216e+00,212951
fractime_flysecondhalf_framerighting,2.155425e-03,2.940595e-01,212951
fractime_flysecondhalf_framestop,5.183399e-01,1.193325e+00,212951
fractime_flysecondhalf_frametouch,4.169973e-02,3.556078e+00,212951
fractime_flysecondhalf_framewalk,3.002287e-01,-3.161948e-01,212951
fractime_flysecondhalf_framewingextension,5.395607e-03,1.185939e+00,212951
fractime_flysecondhalf_framewingflick,2.347958e-04,2.527923e+00,212951
fractime_flysecondhalf_framewinggrooming,4.019704e-02,-2.922891e+00,212951
magveldiff_nose2ell_flyany_framenearfly,9.619391e+00,-1.388559e+00,202302
magveldiff_nose2ell_flyany_frametouch,7.884596e+00,-2.209102e+00,23142
magveldiff_nose2ell_flyfemale_framechase,1.220848e+01,2.638280e+00,364
magveldiff_nose2ell_flyfemale_framenearfly,9.576167e+00,-1.019428e+00,103523
magveldiff_nose2ell_flyfemale_frametouch,8.166518e+00,-1.275589e+00,4808
magveldiff_nose2ell_flyfemale_framewingextension,4.726276e+00,-5.863688e-01,204
magveldiff_nose2ell_flymale_framechase,1.061375e+01,1.769612e+00,10773
magveldiff_nose2ell_flymale_framenearfly,9.747503e+00,-1.621280e+00,98023
magveldiff_nose2ell_flymale_frametouch,7.873670e+00,-2.444042e+00,18025
magveldiff_nose2ell_flymale_framewingextension,6.526284e+00,8.811732e-02,3990
max_absdwing_angle_flyany_frameany,1.508876e+00,-8.294873e-02,479148
max_absdwing_angle_flyany_framechase,1.390757e+00,-4.613046e-01,11137
max_absdwing_angle_flyany_framenearfly,1.509621e+00,1.113873e+00,202302
max_absdwing_angle_flyany_frametouch,1.872162e+00,3.150401e+00,23142
max_absdwing_angle_flyany_framewingextension,4.928046e+00,-4.749211e-02,4194
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.695009e+00,4.856730e+00,18499
max_absdwing_angle_flyfemale_frameany,1.358370e+00,-6.128086e-01,236466
max_absdwing_angle_flyfemale_framenearfly,1.375812e+00,5.389024e-01,103523
max_absdwing_angle_flyfemale_frametouch,1.783334e+00,3.172045e+00,4808
max_absdwing_angle_flymale_frameany,1.643121e+00,2.922176e-01,241530
max_absdwing_angle_flymale_framechase,1.445233e+00,-9.364056e-01,10773
max_absdwing_angle_flymale_framenearfly,1.612899e+00,1.109107e+00,98023
max_absdwing_angle_flymale_frametouch,1.815069e+00,1.490773e+00,18025
max_absdwing_area_flyany_frameany,3.544657e+00,1.727065e+00,479148
max_absdwing_area_flyany_framewingextension,6.348752e+00,5.672916e-01,4194
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327496e+00,8.321907e-01,18499
max_absdwing_area_flyfemale_frameany,3.617310e+00,1.226240e+00,236466
max_absdwing_area_flymale_frameany,3.456489e+00,1.570486e+00,241530
max_dwing_angle_in_flyany_frameany,1.018019e+00,-1.184112e+00,479148
max_dwing_angle_in_flyany_framewingextension,3.404076e+00,6.145895e-01,4194
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.207242e-01,-1.487694e+00,236466
max_dwing_angle_in_flymale_frameany,1.107461e+00,-7.662355e-01,241530
max_dwing_angle_out_flyany_frameany,1.018182e+00,-1.179632e+00,479148
max_dwing_angle_out_flyany_framewingextension,1.700551e+00,-1.120393e+00,4194
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.209664e-01,-1.483927e+00,236466
max_dwing_angle_out_flymale_frameany,1.107564e+00,-7.582774e-01,241530
max_wing_angle_flyany_frameany,9.590952e-02,1.057410e-01,479172
max_wing_angle_flyany_frameattemptedcopulation,3.169326e-01,-1.095785e+00,2908
max_wing_angle_flyany_framechase,6.508087e-02,-1.032463e+00,11137
max_wing_angle_flyany_framenearfly,9.868536e-02,1.653299e+00,202317
max_wing_angle_flyany_frametouch,1.306747e-01,3.437235e+00,23142
max_wing_angle_flyany_framewingextension,7.059928e-01,2.224478e-01,4194
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.969492e-01,2.698912e+00,18499
max_wing_angle_flyfemale_frameany,9.633879e-02,4.776247e-02,236477
max_wing_angle_flyfemale_framenearfly,1.014374e-01,2.265361e+00,103531
max_wing_angle_flyfemale_frametouch,1.282087e-01,7.378265e+00,4808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.464779e-02,7.050683e-02,241541
max_wing_angle_flymale_frameattemptedcopulation,3.075803e-01,-1.334363e+00,2441
max_wing_angle_flymale_framechase,6.753596e-02,-8.960035e-01,10773
max_wing_angle_flymale_framenearfly,9.398493e-02,8.161156e-01,98028
max_wing_angle_flymale_frametouch,1.248419e-01,1.381759e+00,18025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.047374e+00,3.531771e+00,479172
max_wing_area_flyany_framewingextension,1.231828e+00,3.624700e-01,4194
max_wing_area_flyany_framewinggrooming,8.971637e-01,1.567410e+00,18499
max_wing_area_flyfemale_frameany,1.104036e+00,2.953237e+00,236477
max_wing_area_flymale_frameany,9.930111e-01,3.653290e+00,241541
mean_wing_angle_flyany_frameany,2.994224e-02,-3.604142e-01,479172
mean_wing_angle_flyany_framewingextension,3.872227e-01,-2.526922e-02,4194
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.592664e-02,-9.654619e-01,236477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.331945e-02,1.033178e-01,241541
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012605e+00,3.553427e+00,479172
mean_wing_area_flyany_framewingextension,9.516553e-01,7.359630e-01,4194
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.579165e-01,2.482774e+00,18499
mean_wing_area_flyfemale_frameany,1.059995e+00,2.950945e+00,236477
mean_wing_area_flymale_frameany,9.677564e-01,3.715717e+00,241541
min_absdwing_angle_flyany_frameany,9.768481e-01,7.855526e-01,479148
min_absdwing_angle_flyany_framewingextension,1.552270e+00,2.405246e-02,4194
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.700018e-01,-4.455113e-02,236466
min_absdwing_angle_flymale_frameany,1.082111e+00,1.412124e+00,241530
min_absdwing_area_flyany_frameany,2.328381e+00,2.267302e+00,479148
min_absdwing_area_flyany_framewingextension,2.382723e+00,-1.017949e-01,4194
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199158e+00,3.459451e-01,236466
min_absdwing_area_flymale_frameany,2.452617e+00,3.411348e+00,241530
min_dwing_angle_in_flyany_frameany,-1.018182e+00,1.179632e+00,479148
min_dwing_angle_in_flyany_framewingextension,-1.700551e+00,1.120393e+00,4194
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.209664e-01,1.483927e+00,236466
min_dwing_angle_in_flymale_frameany,-1.107564e+00,7.582774e-01,241530
min_dwing_angle_out_flyany_frameany,-1.018019e+00,1.184112e+00,479148
min_dwing_angle_out_flyany_framewingextension,-3.404076e+00,-6.145895e-01,4194
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.207242e-01,1.487694e+00,236466
min_dwing_angle_out_flymale_frameany,-1.107461e+00,7.662355e-01,241530
min_wing_angle_flyany_frameany,-3.602503e-02,-1.135466e+00,479172
min_wing_angle_flyany_framewingextension,6.845254e-02,-5.456577e-01,4194
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.448550e-02,-2.392628e+00,236477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.800889e-02,1.470295e-01,241541
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.778353e-01,3.489192e+00,479172
min_wing_area_flyany_framewingextension,6.714825e-01,1.001285e+00,4194
min_wing_area_flyany_framewinggrooming,4.186692e-01,3.649498e+00,18499
min_wing_area_flyfemale_frameany,1.015954e+00,2.855810e+00,236477
min_wing_area_flymale_frameany,9.425018e-01,3.678282e+00,241541
nflies_close_flyany_frameany,5.574867e-01,1.522726e+00,479172
nflies_close_flyany_frameattemptedcopulation,1.310859e+00,3.179688e-02,2908
nflies_close_flyany_framebackupstart,6.506275e-01,-9.400716e-01,416
nflies_close_flyany_framebodyturn,5.373446e-01,1.206722e+00,4607
nflies_close_flyany_framebodyturnstart,5.443916e-01,1.131698e+00,1829
nflies_close_flyany_framecrabwalkallstart,5.981146e-01,1.735313e+00,4129
nflies_close_flyany_framecrabwalkextreme,6.975890e-01,-1.259026e+00,830
nflies_close_flyany_framecrabwalkextremestart,7.592335e-01,-4.128310e-01,226
nflies_close_flyany_framejumpstart,9.125177e-01,5.156481e+00,300
nflies_close_flyany_framenearwall,6.626647e-01,2.101839e+00,369154
nflies_close_flyany_framepivotcenter,5.804703e-01,-1.042767e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.673138e-01,1.388250e+00,2840
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.205279e-01,1.973906e+00,242585
nflies_close_flyany_frametouch,1.718221e+00,9.047260e-01,23142
nflies_close_flyany_framewalk,5.170871e-01,1.430055e+00,145814
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.324443e-01,1.583048e+00,18499
nflies_close_flyfemale_frameany,6.337107e-01,1.718175e+00,236477
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.800344e-01,1.154870e+00,241541
nflies_close_flymale_framechase,1.223028e+00,-1.215156e+00,10773
nflies_close_flymale_framewingextension,8.567945e-01,-9.018261e-01,3990
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070735e+00,1.230457e-01,479172
nwingsdetected_flyany_framewingextension,1.944311e+00,-4.046484e-01,4194
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549373e+00,4.277792e+00,18499
nwingsdetected_flyfemale_frameany,1.045704e+00,-1.332155e+00,236477
nwingsdetected_flymale_frameany,1.095284e+00,1.018240e+00,241541
phi_flyany_frameany,1.346998e-01,1.295921e+01,479172
phisideways_flyany_framemove,3.933737e-01,-2.827274e+00,236587
phisideways_flyfemale_framemove,4.020994e-01,-3.322768e+00,118107
