field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.808043e+00,-5.006436e-01,2393
du_ctr_flyany_framestop,1.382428e-01,2.821533e+00,139846
du_ctr_flyany_frametouch,2.356975e+00,-1.352819e-01,13990
du_ctr_flyany_framewalk,1.649155e+01,1.545253e-01,181766
du_ctr_flyany_framewingextension,3.744962e+00,2.820367e-01,446
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.859877e-01,2.553791e+00,29870
du_ctr_flyfemale_frameany,8.347596e+00,2.675665e+00,231588
du_ctr_flymale_frameany,7.064105e+00,-5.458362e-02,222367
du_ctr_flymale_framechase,1.486308e+01,-4.656610e-02,2064
du_tail_flyany_frameany,7.702084e+00,1.322429e+00,455468
du_tail_flyany_framepivottail,2.257967e-01,-8.011638e-01,11845
du_tail_flyfemale_frameany,8.348401e+00,2.678501e+00,231588
du_tail_flymale_frameany,7.067378e+00,-5.004958e-02,222367
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318745e-01,-4.383365e-01,2450
duration_flyany_framebodyturn,8.335389e-02,9.142225e-02,5308
duration_flyany_framechase,2.082118e-01,-1.642004e-01,2313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.409691e-01,2.394766e+00,59774
duration_flyany_framecrabwalkextreme,1.179938e-01,-2.897159e-01,1802
duration_flyany_framejump,8.475873e-02,-8.616901e-01,1103
duration_flyany_framemove,1.440825e+00,-4.870921e-01,315642
duration_flyany_framepivotcenter,8.023363e-02,-1.366066e+00,210
duration_flyany_framepivottail,1.238340e-01,-1.660090e+00,11845
duration_flyany_framerighting,4.072070e-01,-4.597155e-01,2393
duration_flyany_framestop,6.343349e-01,-9.388632e-01,139846
duration_flyany_frametouch,1.717763e-01,-6.062733e-01,13990
duration_flyany_framewalk,5.534508e-01,-1.260670e+00,181766
duration_flyany_framewingextension,2.092461e-01,-1.570991e+00,446
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.244858e+00,2.858018e+00,29871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418934e-01,1.327127e+00,1420
duration_flyfemale_framebodyturn,8.320451e-02,4.691291e-02,2859
duration_flyfemale_framechase,8.616952e-02,-4.771373e-01,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.079714e-01,3.537873e+00,27591
duration_flyfemale_framecrabwalkextreme,1.139985e-01,-8.426616e-01,734
duration_flyfemale_framejump,8.858267e-02,1.100025e-01,593
duration_flyfemale_framemove,1.468939e+00,-2.049479e-02,167992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227635e-01,-1.300191e+00,5657
duration_flyfemale_framerighting,4.120934e-01,-5.454890e-01,1191
duration_flyfemale_framestop,5.511828e-01,-1.403595e+00,63596
duration_flyfemale_frametouch,1.581358e-01,-8.168574e-01,5700
duration_flyfemale_framewalk,5.961001e-01,2.615508e-01,102327
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552084e+00,3.317293e+00,11221
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219223e-01,-2.085568e+00,1015
duration_flymale_framebodyturn,8.344639e-02,8.934838e-02,2446
duration_flymale_framechase,3.462446e-01,4.558153e-01,2064
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.745400e-01,1.376482e+00,32171
duration_flymale_framecrabwalkextreme,1.219875e-01,3.362118e-01,1055
duration_flymale_framejump,8.250262e-02,-1.111997e+00,498
duration_flymale_framemove,1.397955e+00,-8.061206e-01,146832
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249490e-01,-1.864073e+00,6171
duration_flymale_framerighting,3.923252e-01,-2.307735e-01,1172
duration_flymale_framestop,7.199191e-01,-5.543519e-01,75535
duration_flymale_frametouch,1.843250e-01,-3.352425e-01,8230
duration_flymale_framewalk,5.092208e-01,-2.492117e+00,79344
duration_flymale_framewingextension,2.269578e-01,-1.645570e+00,432
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856295e+00,5.476904e-01,18366
dv_cor_flyany_frameany,3.662273e-01,7.883965e+00,455468
dv_cor_flyfemale_frameany,3.207024e-01,5.526764e+00,231588
dv_cor_flymale_frameany,4.178132e-01,5.691184e+00,222367
dv_ctr_flyany_frameany,4.803622e-01,8.024852e+00,455468
dv_ctr_flyfemale_frameany,4.268651e-01,5.509515e+00,231588
dv_ctr_flymale_frameany,5.415437e-01,5.854479e+00,222367
dv_tail_flyany_frameany,1.808221e-01,5.107108e+00,455468
dv_tail_flyfemale_frameany,1.519528e-01,3.404188e+00,231588
dv_tail_flymale_frameany,2.139389e-01,4.277440e+00,222367
dwing_angle_diff_flyany_frameany,-5.666872e-05,-6.091376e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.028366e-01,8.145046e-01,446
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.455628e-04,-1.475386e+00,231588
dwing_angle_diff_flymale_frameany,7.047732e-05,1.179726e+00,222367
dwing_angle_imbalance_flyany_frameany,-8.815147e-01,-3.695986e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.936831e-01,1.527961e+00,446
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847543e+00,-2.179731e+00,29870
dwing_angle_imbalance_flyfemale_frameany,-7.215861e-01,-2.994475e+00,231588
dwing_angle_imbalance_flymale_frameany,-1.046936e+00,-3.602432e+00,222367
ecc_flyany_frameany,3.568687e-01,6.998388e-01,455488
ecc_flyfemale_frameany,3.563526e-01,1.053267e+00,231599
ecc_flymale_frameany,3.572952e-01,3.366152e-01,222376
fractime_flyany_frameattemptedcopulation,1.251405e-04,-6.442308e-01,455488
fractime_flyany_framebackup,5.378846e-03,8.455409e-01,455488
fractime_flyany_framebackup_nearfly,3.894724e-03,1.910036e+00,455488
fractime_flyany_framebackup_nearwall,5.356892e-03,8.334797e-01,455488
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455488
fractime_flyany_framebodyturn,1.165344e-02,1.350658e+00,455488
fractime_flyany_framebodyturn_nearfly,4.406263e-03,9.043133e-01,455488
fractime_flyany_framebodyturn_nearwall,1.104530e-02,1.269213e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.105487e-04,1.433837e+00,455488
fractime_flyany_framechase,5.086852e-03,-4.185607e-01,455488
fractime_flyany_framechase_notwingextension,4.750948e-03,-3.690553e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455488
fractime_flyany_framecrabwalkall,1.312307e-01,1.809668e+00,455488
fractime_flyany_framecrabwalkall_nearfly,3.537305e-02,2.249639e-01,455488
fractime_flyany_framecrabwalkall_nearwall,1.308596e-01,1.813503e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.327174e-04,-2.549413e-01,455488
fractime_flyany_framecrabwalkextreme,3.956196e-03,1.527050e+00,455488
fractime_flyany_framecrabwalkextreme_nearfly,2.090066e-03,6.738983e-01,455488
fractime_flyany_framecrabwalkextreme_nearwall,3.932047e-03,1.638428e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975903e-05,2.169278e-02,455488
fractime_flyany_framejump,2.421579e-03,6.886676e-01,455488
fractime_flyany_framejump_nearfly,7.157159e-04,1.125819e+00,455488
fractime_flyany_framejump_nearwall,1.227255e-03,1.029220e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,1.073574e-03,4.574717e-01,455488
fractime_flyany_framemove,6.929754e-01,2.186237e+00,455488
fractime_flyany_framemove_nearfly,2.672321e-01,1.155986e+00,455488
fractime_flyany_framemove_nearwall,6.500347e-01,2.472324e+00,455488
fractime_flyany_framemove_notnearfly_notnearwall,3.811956e-02,-9.787439e-02,455488
fractime_flyany_framenotanybehavior,1.964552e-01,1.776146e+00,455488
fractime_flyany_framepivotcenter,4.786076e-04,1.080797e-01,455488
fractime_flyany_framepivotcenter_nearfly,1.953948e-04,-1.095863e-01,455488
fractime_flyany_framepivotcenter_nearwall,3.424898e-04,6.556257e-01,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251405e-04,-2.932871e-01,455488
fractime_flyany_framepivotcenter_stop,1.119678e-04,-1.342440e-01,455488
fractime_flyany_framepivottail,2.600508e-02,-2.684124e-01,455488
fractime_flyany_framepivottail_nearfly,1.224401e-02,-1.168520e-01,455488
fractime_flyany_framepivottail_nearwall,2.575040e-02,-3.050700e-01,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.383132e-04,1.765851e+00,455488
fractime_flyany_framerighting,5.260292e-03,3.000725e+00,455488
fractime_flyany_framerighting_nearfly,1.719035e-03,3.443576e+00,455488
fractime_flyany_framerighting_nearwall,4.079141e-03,3.359412e+00,455488
fractime_flyany_framerighting_notnearfly_notnearwall,9.791696e-04,1.788022e+00,455488
fractime_flyany_framestop,3.070246e-01,-2.186237e+00,455488
fractime_flyany_framestop_nearfly,1.021673e-01,-1.328237e+00,455488
fractime_flyany_framestop_nearwall,2.062491e-01,-1.417944e+00,455488
fractime_flyany_framestop_notnearfly_notnearwall,9.036023e-02,-1.059444e+00,455488
fractime_flyany_framestop_notwinggrooming,2.427462e-01,-1.871121e+00,455488
fractime_flyany_frametouch,3.071431e-02,3.343006e-01,455488
fractime_flyany_frametouch_notchase,2.896893e-02,5.548890e-01,455488
fractime_flyany_framewalk,3.990577e-01,1.438555e+00,455488
fractime_flyany_framewalk_nearfly,1.267146e-01,3.558590e-01,455488
fractime_flyany_framewalk_nearwall,3.710218e-01,1.610998e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,2.557257e-02,1.435703e-01,455488
fractime_flyany_framewingextension,9.879514e-04,-6.263111e-01,455488
fractime_flyany_framewingextension_nearfly,9.176971e-04,-6.184067e-01,455488
fractime_flyany_framewingextension_notchase,6.520479e-04,-6.278822e-01,455488
fractime_flyany_framewingextension_notnearfly,7.025432e-05,-5.632776e-01,455488
fractime_flyany_framewingflick,2.700400e-04,8.309306e-01,455488
fractime_flyany_framewingflick_nearfly,1.690495e-04,4.790870e-01,455488
fractime_flyany_framewingflick_notnearfly,1.009906e-04,2.050912e+00,455488
fractime_flyany_framewinggrooming,6.558021e-02,-1.377115e+00,455488
fractime_flyany_framewinggrooming_nearfly,1.048546e-02,-1.402667e+00,455488
fractime_flyany_framewinggrooming_nearwall,1.974585e-02,-1.452401e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.217674e-02,-6.004387e-01,455488
fractime_flyfemale_firsthalf_framechase,1.239127e-03,1.775043e-01,122667
fractime_flyfemale_firsthalf_frametouch,2.527982e-02,9.314329e-02,122667
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,231588
fractime_flyfemale_framebackup,6.131578e-03,1.526857e+00,231588
fractime_flyfemale_framebodyturn,1.234520e-02,2.039049e+00,231588
fractime_flyfemale_framechase,1.062231e-03,4.550688e-01,231588
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,231588
fractime_flyfemale_framecrabwalkall,1.191383e-01,2.339620e+00,231588
fractime_flyfemale_framecrabwalkextreme,3.169422e-03,2.001421e+00,231588
fractime_flyfemale_framejump,2.560582e-03,3.306074e-01,231588
fractime_flyfemale_framemove,7.253916e-01,2.728409e+00,231588
fractime_flyfemale_framenotanybehavior,1.988575e-01,1.161978e+00,231588
fractime_flyfemale_framepivotcenter,6.563380e-04,3.426373e-01,231588
fractime_flyfemale_framepivottail,2.442700e-02,-2.152901e-01,231588
fractime_flyfemale_framerighting,5.142754e-03,1.872090e+00,231588
fractime_flyfemale_framestop,2.746084e-01,-2.728409e+00,231588
fractime_flyfemale_frametouch,2.461267e-02,1.027829e+00,231588
fractime_flyfemale_framewalk,4.418493e-01,2.935053e+00,231588
fractime_flyfemale_framewingextension,6.908821e-05,-3.347716e-01,231588
fractime_flyfemale_framewingflick,8.636026e-05,-1.020021e+00,231588
fractime_flyfemale_framewinggrooming,4.845242e-02,-2.458322e+00,231588
fractime_flyfemale_secondhalf_framechase,8.630108e-04,7.149693e-01,108921
fractime_flyfemale_secondhalf_frametouch,2.386133e-02,2.383131e+00,108921
fractime_flyfirsthalf_framebackup,5.148212e-03,3.660470e-01,236587
fractime_flyfirsthalf_framebodyturn,1.249012e-02,1.427617e+00,236587
fractime_flyfirsthalf_framechase,3.457502e-03,-7.138705e-01,236587
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,236587
fractime_flyfirsthalf_framecrabwalkall,1.319472e-01,2.007740e+00,236587
fractime_flyfirsthalf_framecrabwalkextreme,3.770283e-03,1.352502e+00,236587
fractime_flyfirsthalf_framejump,2.988330e-03,1.248445e+00,236587
fractime_flyfirsthalf_framemove,7.098319e-01,2.290846e+00,236587
fractime_flyfirsthalf_framepivotcenter,3.761830e-04,-1.232773e-01,236587
fractime_flyfirsthalf_framepivottail,2.862372e-02,-1.660874e-01,236587
fractime_flyfirsthalf_framerighting,6.061195e-03,3.182686e+00,236587
fractime_flyfirsthalf_framestop,2.901681e-01,-2.290846e+00,236587
fractime_flyfirsthalf_frametouch,2.908867e-02,-5.810557e-01,236587
fractime_flyfirsthalf_framewalk,4.123008e-01,1.649247e+00,236587
fractime_flyfirsthalf_framewingextension,1.183497e-04,-8.809108e-01,236587
fractime_flyfirsthalf_framewingflick,3.001010e-04,6.128811e-01,236587
fractime_flyfirsthalf_framewinggrooming,6.908241e-02,-1.291692e+00,236587
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,113497
fractime_flymale_firsthalf_framechase,5.867997e-03,-7.310033e-01,113497
fractime_flymale_firsthalf_frametouch,3.319030e-02,-6.586204e-01,113497
fractime_flymale_frameattemptedcopulation,2.563330e-04,-6.059824e-01,222367
fractime_flymale_framebackup,4.582514e-03,-1.492153e-01,222367
fractime_flymale_framebodyturn,1.101332e-02,5.481888e-01,222367
fractime_flymale_framechase,9.313432e-03,-4.347927e-01,222367
fractime_flymale_framechase_notwingextension,8.625381e-03,-3.864422e-01,222367
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,222367
fractime_flymale_framecrabwalkall,1.446752e-01,1.191981e+00,222367
fractime_flymale_framecrabwalkextreme,4.757900e-03,1.084676e+00,222367
fractime_flymale_framejump,2.262026e-03,1.007721e+00,222367
fractime_flymale_framemove,6.603138e-01,1.293004e+00,222367
fractime_flymale_framenotanybehavior,1.925466e-01,2.287394e+00,222367
fractime_flymale_framepivotcenter,2.743213e-04,-5.653220e-01,222367
fractime_flymale_framepivottail,2.776941e-02,-2.347685e-01,222367
fractime_flymale_framerighting,5.284057e-03,4.453817e+00,222367
fractime_flymale_framestop,3.396862e-01,-1.293004e+00,222367
fractime_flymale_frametouch,3.701089e-02,7.962932e-02,222367
fractime_flymale_frametouch_notchase,3.353465e-02,2.405227e-01,222367
fractime_flymale_framewalk,3.568155e-01,-2.576158e-01,222367
fractime_flymale_framewingextension,1.951728e-03,-6.177706e-01,222367
fractime_flymale_framewingflick,4.631982e-04,1.351835e+00,222367
fractime_flymale_framewinggrooming,8.259319e-02,3.328996e-01,222367
fractime_flymale_secondhalf_frameattemptedcopulation,5.202724e-04,-2.919729e-01,109558
fractime_flymale_secondhalf_framechase,1.282426e-02,9.364377e-02,109558
fractime_flymale_secondhalf_frametouch,4.071816e-02,1.151440e+00,109558
fractime_flysecondhalf_framebackup,5.628629e-03,1.263225e+00,218881
fractime_flysecondhalf_framebodyturn,1.075013e-02,1.172775e+00,218881
fractime_flysecondhalf_framechase,6.848470e-03,1.109606e-01,218881
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,218881
fractime_flysecondhalf_framecrabwalkall,1.304590e-01,1.482148e+00,218881
fractime_flysecondhalf_framecrabwalkextreme,4.157510e-03,1.628185e+00,218881
fractime_flysecondhalf_framejump,1.809202e-03,-4.705294e-02,218881
fractime_flysecondhalf_framemove,6.747274e-01,1.952112e+00,218881
fractime_flysecondhalf_framepivotcenter,5.893613e-04,3.109317e-01,218881
fractime_flysecondhalf_framepivottail,2.317698e-02,-4.071466e-01,218881
fractime_flysecondhalf_framerighting,4.395082e-03,2.509506e+00,218881
fractime_flysecondhalf_framestop,3.252726e-01,-1.952112e+00,218881
fractime_flysecondhalf_frametouch,3.247427e-02,1.638017e+00,218881
fractime_flysecondhalf_framewalk,3.847799e-01,1.144773e+00,218881
fractime_flysecondhalf_framewingextension,1.927988e-03,-1.523845e-01,218881
fractime_flysecondhalf_framewingflick,2.375720e-04,9.881996e-01,218881
fractime_flysecondhalf_framewinggrooming,6.179614e-02,-1.328911e+00,218881
magveldiff_nose2ell_flyany_framenearfly,1.362205e+01,1.144478e+00,168248
magveldiff_nose2ell_flyany_frametouch,9.543191e+00,1.278082e-01,13990
magveldiff_nose2ell_flyfemale_framechase,1.010140e+01,7.095577e-01,245
magveldiff_nose2ell_flyfemale_framenearfly,1.376756e+01,1.611900e+00,84535
magveldiff_nose2ell_flyfemale_frametouch,8.922135e+00,-1.031043e-01,5700
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.893082e+00,7.882983e-01,2064
magveldiff_nose2ell_flymale_framenearfly,1.352689e+01,6.738825e-01,82999
magveldiff_nose2ell_flymale_frametouch,1.022402e+01,3.680089e-01,8230
magveldiff_nose2ell_flymale_framewingextension,8.890878e+00,1.291189e+00,432
max_absdwing_angle_flyany_frameany,1.835611e+00,2.896263e+00,455468
max_absdwing_angle_flyany_framechase,1.487523e+00,8.865629e-01,2313
max_absdwing_angle_flyany_framenearfly,1.720582e+00,3.666980e+00,168248
max_absdwing_angle_flyany_frametouch,1.740030e+00,2.330439e+00,13990
max_absdwing_angle_flyany_framewingextension,4.720692e+00,-6.021473e-01,446
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339685e+00,2.892911e-01,29870
max_absdwing_angle_flyfemale_frameany,1.409372e+00,-2.225940e-01,231588
max_absdwing_angle_flyfemale_framenearfly,1.312574e+00,9.725113e-02,84535
max_absdwing_angle_flyfemale_frametouch,1.386808e+00,2.277534e-01,5700
max_absdwing_angle_flymale_frameany,2.276134e+00,4.927006e+00,222367
max_absdwing_angle_flymale_framechase,1.941406e+00,1.682661e+00,2064
max_absdwing_angle_flymale_framenearfly,2.139586e+00,6.046074e+00,82999
max_absdwing_angle_flymale_frametouch,2.103114e+00,3.747521e+00,8230
max_absdwing_area_flyany_frameany,3.968192e+00,3.989381e+00,455468
max_absdwing_area_flyany_framewingextension,6.134635e+00,2.895208e-01,446
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109716e+00,-2.240920e-01,29870
max_absdwing_area_flyfemale_frameany,3.094381e+00,-1.028760e+00,231588
max_absdwing_area_flymale_frameany,4.874798e+00,7.905286e+00,222367
max_dwing_angle_in_flyany_frameany,1.210968e+00,2.997298e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.961858e+00,-5.371476e-01,446
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046072e+00,1.263087e+00,231588
max_dwing_angle_in_flymale_frameany,1.381467e+00,3.957050e+00,222367
max_dwing_angle_out_flyany_frameany,1.210911e+00,2.996679e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.159022e+00,4.120545e-01,446
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.045826e+00,1.253489e+00,231588
max_dwing_angle_out_flymale_frameany,1.381537e+00,3.961609e+00,222367
max_wing_angle_flyany_frameany,1.014472e-01,2.121585e-01,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.609259e-02,-2.104423e-01,2313
max_wing_angle_flyany_framenearfly,8.974584e-02,2.831943e-01,168257
max_wing_angle_flyany_frametouch,9.737280e-02,3.847982e-01,13990
max_wing_angle_flyany_framewingextension,5.888428e-01,-3.275252e+00,446
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.766188e-01,7.516578e-01,29871
max_wing_angle_flyfemale_frameany,7.952361e-02,-2.458297e+00,231599
max_wing_angle_flyfemale_framenearfly,7.278768e-02,-2.100689e+00,84542
max_wing_angle_flyfemale_frametouch,7.891785e-02,-7.968520e-01,5700
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.240424e-01,2.075527e+00,222376
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.379872e-02,5.862577e-01,2064
max_wing_angle_flymale_framenearfly,1.070511e-01,1.715623e+00,83001
max_wing_angle_flymale_frametouch,1.157851e-01,7.876559e-01,8230
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584920e-01,1.484328e+00,455488
max_wing_area_flyany_framewingextension,1.104698e+00,-2.915529e+00,446
max_wing_area_flyany_framewinggrooming,8.504296e-01,-8.210551e-02,29871
max_wing_area_flyfemale_frameany,9.970919e-01,1.008728e+00,231599
max_wing_area_flymale_frameany,9.179101e-01,1.719760e+00,222376
mean_wing_angle_flyany_frameany,3.370737e-02,2.240474e-01,455488
mean_wing_angle_flyany_framewingextension,3.426001e-01,-2.706291e+00,446
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.803997e-02,-2.201861e+00,231599
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.982986e-02,1.934974e+00,222376
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.245329e-01,1.506052e+00,455488
mean_wing_area_flyany_framewingextension,8.378373e-01,-3.235105e+00,446
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.893007e-01,-5.664603e-01,29871
mean_wing_area_flyfemale_frameany,9.744419e-01,1.487873e+00,231599
mean_wing_area_flymale_frameany,8.723676e-01,1.160185e+00,222376
min_absdwing_angle_flyany_frameany,1.124130e+00,4.717724e+00,455468
min_absdwing_angle_flyany_framewingextension,1.253102e+00,-1.557699e+00,446
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.626380e-01,2.297646e+00,231588
min_absdwing_angle_flymale_frameany,1.293074e+00,6.252804e+00,222367
min_absdwing_area_flyany_frameany,2.635242e+00,6.689875e+00,455468
min_absdwing_area_flyany_framewingextension,2.987645e+00,2.397557e+00,446
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287048e+00,1.568172e+00,231588
min_absdwing_area_flymale_frameany,2.999566e+00,9.915335e+00,222367
min_dwing_angle_in_flyany_frameany,-1.210911e+00,-2.996679e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.159022e+00,-4.120545e-01,446
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.045826e+00,-1.253489e+00,231588
min_dwing_angle_in_flymale_frameany,-1.381537e+00,-3.961609e+00,222367
min_dwing_angle_out_flyany_frameany,-1.210968e+00,-2.997298e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.961858e+00,5.371476e-01,446
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046072e+00,-1.263087e+00,231588
min_dwing_angle_out_flymale_frameany,-1.381467e+00,-3.957050e+00,222367
min_wing_angle_flyany_frameany,-3.403250e-02,1.804754e-01,455488
min_wing_angle_flyany_framewingextension,9.635748e-02,1.002240e+00,446
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.344368e-02,-9.839354e-01,231599
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.438265e-02,1.177220e+00,222376
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.905738e-01,1.491109e+00,455488
min_wing_area_flyany_framewingextension,5.709767e-01,-2.493198e+00,446
min_wing_area_flyany_framewinggrooming,3.281719e-01,-1.278714e+00,29871
min_wing_area_flyfemale_frameany,9.517918e-01,1.916824e+00,231599
min_wing_area_flymale_frameany,8.268251e-01,5.920090e-01,222376
nflies_close_flyany_frameany,4.690903e-01,3.082549e-02,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.499704e-01,8.220327e-01,603
nflies_close_flyany_framebodyturn,4.753590e-01,-4.997213e-01,5308
nflies_close_flyany_framebodyturnstart,4.919391e-01,-3.564951e-01,2091
nflies_close_flyany_framecrabwalkallstart,4.708019e-01,-6.646031e-01,5779
nflies_close_flyany_framecrabwalkextreme,7.301723e-01,-1.075537e+00,1802
nflies_close_flyany_framecrabwalkextremestart,7.385098e-01,-9.958041e-01,494
nflies_close_flyany_framejumpstart,5.165622e-01,5.803273e-01,421
nflies_close_flyany_framenearwall,5.293671e-01,-9.722865e-02,390027
nflies_close_flyany_framepivotcenter,4.830527e-01,-8.898456e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.836457e-01,-4.445326e-01,3140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.246718e-01,4.205917e-01,139846
nflies_close_flyany_frametouch,1.515529e+00,-7.389627e-01,13990
nflies_close_flyany_framewalk,3.993193e-01,-6.809412e-01,181766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.761074e-01,-1.014482e+00,29871
nflies_close_flyfemale_frameany,5.132535e-01,-5.973914e-02,231599
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220509e-01,6.316479e-02,222376
nflies_close_flymale_framechase,1.361878e+00,5.458432e-01,2064
nflies_close_flymale_framewingextension,1.264302e+00,1.794615e+00,432
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080788e+00,1.024425e+00,455488
nwingsdetected_flyany_framewingextension,1.951870e+00,-5.876291e-01,446
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461154e+00,-5.001625e-02,29871
nwingsdetected_flyfemale_frameany,1.028899e+00,-2.173442e+00,231599
nwingsdetected_flymale_frameany,1.134722e+00,2.926846e+00,222376
phi_flyany_frameany,3.697077e-02,3.385445e+00,455488
phisideways_flyany_framemove,4.363650e-01,1.259307e+00,315642
phisideways_flyfemale_framemove,4.165171e-01,-3.114484e-02,168003
phisideways_flymale_framemove,4.563400e-01,1.832969e+00,146841
theta_mm_flyany_frameany,6.463600e-03,3.499636e-01,455488
velmag_ctr_flyany_frameany,9.654854e+00,1.752916e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.234026e+00,1.931154e-01,2450
velmag_ctr_flyany_framebodyturn,1.082331e+01,1.976525e-01,5308
velmag_ctr_flyany_framecrabwalkall,1.470303e+01,4.430036e-01,59772
velmag_ctr_flyany_framecrabwalkextreme,8.056101e+00,1.213178e+00,1802
