field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.921797e+00,-1.347461e+00,382116
du_ctr_flyany_framenotnearfly_notnearwall,5.216609e+00,-5.216406e-01,83603
du_ctr_flyany_framepivotcenter,-5.037419e-03,-2.207296e+00,299
du_ctr_flyany_framerighting,4.899784e+00,8.241998e-01,1972
du_ctr_flyany_framestop,1.025422e-01,-1.245497e+00,138131
du_ctr_flyany_frametouch,2.063094e+00,-2.898037e-01,11935
du_ctr_flyany_framewalk,1.434378e+01,-2.091652e+00,170794
du_ctr_flyany_framewingextension,3.184718e+00,4.180870e-02,2297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.311938e-01,2.171241e-02,24197
du_ctr_flyfemale_frameany,5.735970e+00,-1.897432e+00,199089
du_ctr_flymale_frameany,6.939727e+00,-9.234098e-01,279982
du_ctr_flymale_framechase,1.332288e+01,-1.031215e+00,4622
du_tail_flyany_frameany,6.434275e+00,-1.352174e+00,479440
du_tail_flyany_framepivottail,1.476797e-01,-2.104254e+00,7943
du_tail_flyfemale_frameany,5.742817e+00,-1.887024e+00,199089
du_tail_flymale_frameany,6.934011e+00,-9.306495e-01,279982
duration_flyany_frameattemptedcopulation,1.074728e+00,1.452510e+00,283
duration_flyany_framebackup,1.296095e-01,-1.251009e+00,2007
duration_flyany_framebodyturn,7.940799e-02,-1.884352e+00,3415
duration_flyany_framechase,1.978839e-01,-6.496300e-01,4692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081536e-01,7.137284e-01,58842
duration_flyany_framecrabwalkextreme,1.283762e-01,2.771032e+00,2869
duration_flyany_framejump,7.844385e-02,-1.737369e+00,792
duration_flyany_framemove,1.585219e+00,-6.720942e-04,341329
duration_flyany_framepivotcenter,8.871384e-02,1.093258e+00,299
duration_flyany_framepivottail,1.126371e-01,-2.989349e+00,7943
duration_flyany_framerighting,3.825701e-01,-6.376326e-01,1972
duration_flyany_framestop,6.350454e-01,-4.452053e-01,138131
duration_flyany_frametouch,1.739347e-01,-9.632540e-02,11935
duration_flyany_framewalk,5.461915e-01,-1.986496e+00,170794
duration_flyany_framewingextension,3.038937e-01,4.049922e-01,2297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.806315e+00,-1.981355e+00,24197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381146e-01,-2.545823e-01,919
duration_flyfemale_framebodyturn,7.916631e-02,-1.695345e+00,1150
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770487e-01,1.234660e+00,19649
duration_flyfemale_framecrabwalkextreme,1.302774e-01,3.454773e+00,951
duration_flyfemale_framejump,8.206054e-02,-1.265477e+00,444
duration_flyfemale_framemove,1.408742e+00,-8.785634e-01,134587
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126111e-01,-2.026879e+00,3035
duration_flyfemale_framerighting,5.031744e-01,1.612920e+00,1308
duration_flyfemale_framestop,6.990594e-01,-4.770766e-01,64502
duration_flyfemale_frametouch,1.632368e-01,-1.679963e-01,3360
duration_flyfemale_framewalk,5.238498e-01,-1.813389e+00,64890
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744602e+00,-2.589800e+00,13029
duration_flymale_frameattemptedcopulation,1.055090e+00,1.238467e+00,272
duration_flymale_framebackup,1.237818e-01,-1.318617e+00,1088
duration_flymale_framebodyturn,7.951748e-02,-1.899668e+00,2265
duration_flymale_framechase,2.639341e-01,-9.157793e-01,4622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.281210e-01,-5.472438e-02,39186
duration_flymale_framecrabwalkextreme,1.258933e-01,7.171642e-01,1910
duration_flymale_framejump,7.764506e-02,-1.372878e+00,345
duration_flymale_framemove,1.645145e+00,8.814727e-02,206552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.120356e-01,-3.835646e+00,4908
duration_flymale_framerighting,2.601110e-01,-2.496376e+00,659
duration_flymale_framestop,5.890539e-01,-3.038981e-01,73430
duration_flymale_frametouch,1.785727e-01,-2.544782e-01,8445
duration_flymale_framewalk,5.586544e-01,-2.082632e+00,105903
duration_flymale_framewingextension,3.540221e-01,5.179922e-01,2174
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840393e+00,-2.765102e-01,11063
dv_cor_flyany_frameany,1.300288e-01,2.773640e+00,479440
dv_cor_flyfemale_frameany,-9.307676e-02,-1.629703e+00,199089
dv_cor_flymale_frameany,2.885750e-01,3.964731e+00,279982
dv_ctr_flyany_frameany,1.682217e-01,2.768045e+00,479440
dv_ctr_flyfemale_frameany,-1.173027e-01,-1.539999e+00,199089
dv_ctr_flymale_frameany,3.711117e-01,4.033843e+00,279982
dv_tail_flyany_frameany,-7.759674e-02,-1.620494e+00,479440
dv_tail_flyfemale_frameany,-3.290293e-01,-6.712271e+00,199089
dv_tail_flymale_frameany,1.007248e-01,2.224947e+00,279982
dwing_angle_diff_flyany_frameany,-2.546107e-05,6.489997e-02,479440
dwing_angle_diff_flyany_framewingextension,-4.283487e-01,2.084805e+00,2297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.728030e-04,-9.954046e-01,199089
dwing_angle_diff_flymale_frameany,1.614189e-04,1.261416e+00,279982
dwing_angle_imbalance_flyany_frameany,-6.532695e-01,-2.634149e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-3.771851e-01,2.725161e+00,2297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827347e+00,8.596957e-02,24197
dwing_angle_imbalance_flyfemale_frameany,-5.641674e-01,2.007677e-02,199089
dwing_angle_imbalance_flymale_frameany,-7.157454e-01,2.948609e-01,279982
ecc_flyany_frameany,3.426874e-01,1.067755e+00,479460
ecc_flyfemale_frameany,3.495223e-01,3.251304e+00,199099
ecc_flymale_frameany,3.378020e-01,-2.413395e-01,279992
fractime_flyany_frameattemptedcopulation,5.965044e-04,2.747898e-01,479460
fractime_flyany_framebackup,4.185959e-03,3.406793e-01,479460
fractime_flyany_framebackup_nearfly,2.659242e-03,1.642168e-01,479460
fractime_flyany_framebackup_nearwall,4.062904e-03,2.008350e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.105410e-04,7.554577e+00,479460
fractime_flyany_framebodyturn,7.122596e-03,-1.615839e+00,479460
fractime_flyany_framebodyturn_nearfly,2.398532e-03,-2.546541e+00,479460
fractime_flyany_framebodyturn_nearwall,6.755517e-03,-1.629559e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-2.661067e-01,479460
fractime_flyany_framechase,9.800609e-03,-3.907821e-01,479460
fractime_flyany_framechase_notwingextension,7.727443e-03,-6.101416e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.227256e-01,5.766755e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.793434e-02,1.851777e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.219330e-01,5.922084e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,-3.909853e-01,479460
fractime_flyany_framecrabwalkextreme,5.983815e-03,4.108979e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.111834e-03,2.393171e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.883702e-03,4.198782e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,3.237356e-01,479460
fractime_flyany_framejump,1.651858e-03,-4.224701e-01,479460
fractime_flyany_framejump_nearfly,5.735619e-04,3.193617e-01,479460
fractime_flyany_framejump_nearwall,7.988153e-04,-7.135921e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.153881e-04,-8.276564e-01,479460
fractime_flyany_framemove,7.119030e-01,1.522536e+00,479460
fractime_flyany_framemove_nearfly,2.611334e-01,1.065035e-02,479460
fractime_flyany_framemove_nearwall,6.441601e-01,1.401440e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.851792e-02,9.671077e-01,479460
fractime_flyany_framenotanybehavior,2.534289e-01,3.421047e+00,479460
fractime_flyany_framepivotcenter,6.403037e-04,1.337736e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,1.169810e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.483085e-04,7.608276e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,1.138543e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,4.872977e-01,479460
fractime_flyany_framepivottail,1.656655e-02,-1.812099e+00,479460
fractime_flyany_framepivottail_nearfly,7.297793e-03,-2.193740e+00,479460
fractime_flyany_framepivottail_nearwall,1.648521e-02,-1.785916e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.231431e+00,479460
fractime_flyany_framerighting,4.127560e-03,1.062522e+00,479460
fractime_flyany_framerighting_nearfly,7.633588e-04,-2.510456e-01,479460
fractime_flyany_framerighting_nearwall,2.959580e-03,9.530238e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.094982e-03,1.574335e+00,479460
fractime_flyany_framestop,2.880970e-01,-1.522536e+00,479460
fractime_flyany_framestop_nearfly,8.536687e-02,-1.726296e+00,479460
fractime_flyany_framestop_nearwall,1.528428e-01,-2.082195e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.158616e-01,4.087448e-01,479460
fractime_flyany_framestop_notwinggrooming,2.380491e-01,-1.204298e+00,479460
fractime_flyany_frametouch,2.489259e-02,-7.615993e-01,479460
fractime_flyany_frametouch_notchase,2.268594e-02,-8.123968e-01,479460
fractime_flyany_framewalk,3.562216e-01,-9.297150e-01,479460
fractime_flyany_framewalk_nearfly,1.087786e-01,-1.588332e+00,479460
fractime_flyany_framewalk_nearwall,3.143891e-01,-1.235945e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.756101e-02,8.207829e-01,479460
fractime_flyany_framewingextension,4.807492e-03,6.197489e-01,479460
fractime_flyany_framewingextension_nearfly,4.642723e-03,6.177663e-01,479460
fractime_flyany_framewingextension_notchase,2.734326e-03,5.128711e-01,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,2.318389e-01,479460
fractime_flyany_framewingflick,1.772828e-04,-1.069126e+00,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-1.416039e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.307499e+00,479460
fractime_flyany_framewinggrooming,5.046719e-02,-1.298054e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.770116e-03,-1.465349e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.099362e-02,-1.677723e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.496433e-02,-5.647692e-01,479460
fractime_flyfemale_firsthalf_framechase,5.745099e-04,-5.619995e-01,99215
fractime_flyfemale_firsthalf_frametouch,2.082346e-02,-9.419542e-01,99215
fractime_flyfemale_frameattemptedcopulation,1.506864e-05,3.040660e-01,199089
fractime_flyfemale_framebackup,4.616026e-03,8.077580e-02,199089
fractime_flyfemale_framebodyturn,5.776311e-03,-2.554278e+00,199089
fractime_flyfemale_framechase,3.767159e-04,-7.007058e-01,199089
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,199089
fractime_flyfemale_framecrabwalkall,9.869455e-02,3.138346e-01,199089
fractime_flyfemale_framecrabwalkextreme,4.776758e-03,4.938864e+00,199089
fractime_flyfemale_framejump,2.230158e-03,-1.039672e-01,199089
fractime_flyfemale_framemove,6.760142e-01,6.746375e-01,199089
fractime_flyfemale_framenotanybehavior,2.640980e-01,2.687488e+00,199089
fractime_flyfemale_framepivotcenter,6.278599e-04,7.018472e-01,199089
fractime_flyfemale_framepivottail,1.524444e-02,-1.358633e+00,199089
fractime_flyfemale_framerighting,6.569926e-03,1.526679e+00,199089
fractime_flyfemale_framestop,3.239858e-01,-6.746375e-01,199089
fractime_flyfemale_frametouch,1.687687e-02,-1.335524e+00,199089
fractime_flyfemale_framewalk,3.259346e-01,-1.481347e+00,199089
fractime_flyfemale_framewingextension,1.054805e-04,-3.073885e-01,199089
fractime_flyfemale_framewingflick,1.305949e-04,-4.662159e-02,199089
fractime_flyfemale_framewinggrooming,6.544309e-02,-8.253558e-01,199089
fractime_flyfemale_secondhalf_framechase,1.802271e-04,-8.104069e-01,99874
fractime_flyfemale_secondhalf_frametouch,1.295632e-02,-1.746932e+00,99874
fractime_flyfirsthalf_framebackup,3.945941e-03,-2.043242e-01,239740
fractime_flyfirsthalf_framebodyturn,7.962793e-03,-1.575188e+00,239740
fractime_flyfirsthalf_framechase,1.877033e-02,5.025815e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.255235e-01,9.912043e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.293234e-03,3.141147e+00,239740
fractime_flyfirsthalf_framejump,1.881205e-03,-3.851131e-01,239740
fractime_flyfirsthalf_framemove,7.250730e-01,1.532788e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.297406e-04,9.827661e-01,239740
fractime_flyfirsthalf_framepivottail,1.815300e-02,-1.956778e+00,239740
fractime_flyfirsthalf_framerighting,3.587219e-03,5.353515e-01,239740
fractime_flyfirsthalf_framestop,2.749270e-01,-1.532788e+00,239740
fractime_flyfirsthalf_frametouch,3.764912e-02,3.204309e-01,239740
fractime_flyfirsthalf_framewalk,3.859973e-01,-2.905446e-01,239740
fractime_flyfirsthalf_framewingextension,9.451906e-03,1.901234e+00,239740
fractime_flyfirsthalf_framewingflick,2.335864e-04,-7.170643e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.468424e-02,-1.192920e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.946500e-03,7.770520e-01,139738
fractime_flymale_firsthalf_framechase,3.179522e-02,2.521515e-01,139738
fractime_flymale_firsthalf_frametouch,4.865534e-02,2.985129e-01,139738
fractime_flymale_frameattemptedcopulation,9.714910e-04,5.205567e-02,279982
fractime_flymale_framebackup,3.885964e-03,6.842513e-01,279982
fractime_flymale_framebodyturn,8.089806e-03,-7.848636e-01,279982
fractime_flymale_framechase,1.651535e-02,-5.515569e-01,279982
fractime_flymale_framechase_notwingextension,1.296512e-02,-7.544395e-01,279982
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,279982
fractime_flymale_framecrabwalkall,1.399590e-01,2.631233e-01,279982
fractime_flymale_framecrabwalkextreme,6.836154e-03,2.717521e+00,279982
fractime_flymale_framejump,1.239365e-03,-5.091237e-01,279982
fractime_flymale_framemove,7.377331e-01,2.046421e+00,279982
fractime_flymale_framenotanybehavior,2.457265e-01,4.127457e+00,279982
fractime_flymale_framepivotcenter,6.500418e-04,2.244269e+00,279982
fractime_flymale_framepivottail,1.752970e-02,-2.047748e+00,279982
fractime_flymale_framerighting,2.385868e-03,8.221159e-01,279982
fractime_flymale_framestop,2.622669e-01,-2.046421e+00,279982
fractime_flymale_frametouch,3.016265e-02,-6.426667e-01,279982
fractime_flymale_frametouch_notchase,2.639098e-02,-6.346040e-01,279982
fractime_flymale_framewalk,3.782493e-01,-4.839237e-01,279982
fractime_flymale_framewingextension,7.786215e-03,3.347815e-01,279982
fractime_flymale_framewingflick,2.107278e-04,-1.311557e+00,279982
fractime_flymale_framewinggrooming,3.951325e-02,-1.170735e+00,279982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,139803
fractime_flymale_secondhalf_framechase,1.294679e-03,-1.679527e+00,139803
fractime_flymale_secondhalf_frametouch,1.155197e-02,-1.940596e+00,139803
fractime_flysecondhalf_framebackup,4.426366e-03,8.509328e-01,239700
fractime_flysecondhalf_framebodyturn,6.282854e-03,-1.586578e+00,239700
fractime_flysecondhalf_framechase,8.302044e-04,-1.658535e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.199374e-01,1.424935e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-03,4.779155e+00,239700
fractime_flysecondhalf_framejump,1.422612e-03,-4.160520e-01,239700
fractime_flysecondhalf_framemove,6.987067e-01,1.434697e+00,239700
fractime_flysecondhalf_framepivotcenter,7.509387e-04,1.518891e+00,239700
fractime_flysecondhalf_framepivottail,1.498123e-02,-1.511400e+00,239700
fractime_flysecondhalf_framerighting,4.668335e-03,1.666496e+00,239700
fractime_flysecondhalf_framestop,3.012933e-01,-1.434697e+00,239700
fractime_flysecondhalf_frametouch,1.213600e-02,-2.195633e+00,239700
fractime_flysecondhalf_framewalk,3.264706e-01,-1.455264e+00,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-1.166801e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.399031e+00,239700
fractime_flysecondhalf_framewinggrooming,4.625365e-02,-1.258425e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143661e+01,-9.456599e-01,166125
magveldiff_nose2ell_flyany_frametouch,8.913674e+00,-3.113175e-01,11935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092652e+01,-1.126424e+00,67138
magveldiff_nose2ell_flyfemale_frametouch,8.695037e+00,-1.894627e-01,3360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.018229e+00,-1.752556e+00,4622
magveldiff_nose2ell_flymale_framenearfly,1.182140e+01,-8.391877e-01,98701
magveldiff_nose2ell_flymale_frametouch,9.137632e+00,-3.856365e-01,8445
magveldiff_nose2ell_flymale_framewingextension,7.527093e+00,3.101853e-01,2174
max_absdwing_angle_flyany_frameany,1.429561e+00,-2.243723e-01,479440
max_absdwing_angle_flyany_framechase,1.125216e+00,-8.487006e-01,4692
max_absdwing_angle_flyany_framenearfly,1.328733e+00,1.410661e-01,166125
max_absdwing_angle_flyany_frametouch,1.335494e+00,-4.199999e-01,11935
max_absdwing_angle_flyany_framewingextension,4.006669e+00,-2.784531e+00,2297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.101081e+00,-2.718590e+00,24197
max_absdwing_angle_flyfemale_frameany,1.339259e+00,-5.368815e-01,199089
max_absdwing_angle_flyfemale_framenearfly,1.200447e+00,-4.351943e-01,67138
max_absdwing_angle_flyfemale_frametouch,1.331594e+00,7.107249e-01,3360
max_absdwing_angle_flymale_frameany,1.491993e+00,-9.723134e-02,279982
max_absdwing_angle_flymale_framechase,1.366519e+00,-6.216800e-01,4622
max_absdwing_angle_flymale_framenearfly,1.413150e+00,2.286427e-01,98701
max_absdwing_angle_flymale_frametouch,1.335955e+00,-1.220593e+00,8445
max_absdwing_area_flyany_frameany,3.119660e+00,-2.936824e-01,479440
max_absdwing_area_flyany_framewingextension,5.903629e+00,-1.018025e+00,2297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.918200e+00,1.192961e+00,24197
max_absdwing_area_flyfemale_frameany,3.267088e+00,-3.462136e-01,199089
max_absdwing_area_flymale_frameany,3.011592e+00,3.340659e-02,279982
max_dwing_angle_in_flyany_frameany,1.056029e+00,1.486917e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.240479e+00,-3.074308e+00,2297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.511093e-01,-6.432523e-01,199089
max_dwing_angle_in_flymale_frameany,1.130076e+00,2.840843e-01,279982
max_dwing_angle_out_flyany_frameany,1.056004e+00,1.487669e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.812130e+00,-1.349829e+00,2297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.509365e-01,-6.476199e-01,199089
max_dwing_angle_out_flymale_frameany,1.130237e+00,2.896776e-01,279982
max_wing_angle_flyany_frameany,9.010689e-02,-4.269315e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.450784e-01,6.511115e-01,283
max_wing_angle_flyany_framechase,9.401784e-02,1.213619e+00,4692
max_wing_angle_flyany_framenearfly,8.797125e-02,3.438628e-01,166133
max_wing_angle_flyany_frametouch,1.040295e-01,6.965783e-01,11935
max_wing_angle_flyany_framewingextension,7.687270e-01,1.581793e+00,2297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.120373e-01,-2.577106e+00,24197
max_wing_angle_flyfemale_frameany,9.092149e-02,-8.173248e-01,199099
max_wing_angle_flyfemale_framenearfly,8.515333e-02,-3.426279e-01,67142
max_wing_angle_flyfemale_frametouch,9.191455e-02,9.067604e-01,3360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.918359e-02,-6.075803e-02,279992
max_wing_angle_flymale_frameattemptedcopulation,4.435965e-01,4.961659e-01,272
max_wing_angle_flymale_framechase,1.061338e-01,1.382569e+00,4622
max_wing_angle_flymale_framenearfly,8.922939e-02,5.545812e-01,98705
max_wing_angle_flymale_frametouch,1.110169e-01,3.459123e-01,8445
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.184207e-01,-7.977948e-01,479460
max_wing_area_flyany_framewingextension,1.321325e+00,1.616242e+00,2297
max_wing_area_flyany_framewinggrooming,8.814673e-01,-6.996653e-01,24197
max_wing_area_flyfemale_frameany,1.019587e+00,5.592529e-01,199099
max_wing_area_flymale_frameany,8.463978e-01,-1.467794e+00,279992
mean_wing_angle_flyany_frameany,1.998299e-02,-9.890700e-01,479460
mean_wing_angle_flyany_framewingextension,3.880544e-01,-9.869495e-02,2297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.100334e-02,-9.338828e-01,199099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.903684e-02,-7.633535e-01,279992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.909373e-01,-6.246886e-01,479460
mean_wing_area_flyany_framewingextension,9.522628e-01,1.204870e-01,2297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.282107e-01,-1.857445e-01,24197
mean_wing_area_flyfemale_frameany,9.847293e-01,7.408828e-01,199099
mean_wing_area_flymale_frameany,8.243195e-01,-1.368966e+00,279992
min_absdwing_angle_flyany_frameany,9.416920e-01,-1.085724e-01,479440
min_absdwing_angle_flyany_framewingextension,1.364097e+00,-1.511372e+00,2297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.501001e-01,-4.882114e-01,199089
min_absdwing_angle_flymale_frameany,1.006619e+00,-3.179872e-01,279982
min_absdwing_area_flyany_frameany,2.060146e+00,-2.901507e-01,479440
min_absdwing_area_flyany_framewingextension,2.516270e+00,-2.345216e-01,2297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072155e+00,-1.733131e-01,199089
min_absdwing_area_flymale_frameany,2.051196e+00,-2.705100e-01,279982
min_dwing_angle_in_flyany_frameany,-1.056004e+00,-1.487669e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.812130e+00,1.349829e+00,2297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.509365e-01,6.476199e-01,199089
min_dwing_angle_in_flymale_frameany,-1.130237e+00,-2.896776e-01,279982
min_dwing_angle_out_flyany_frameany,-1.056029e+00,-1.486917e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.240479e+00,3.074308e+00,2297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.511093e-01,6.432523e-01,199089
min_dwing_angle_out_flymale_frameany,-1.130076e+00,-2.840843e-01,279982
min_wing_angle_flyany_frameany,-5.014091e-02,-1.760258e+00,479460
min_wing_angle_flyany_framewingextension,7.381836e-03,-3.695084e+00,2297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.891480e-02,-8.098870e-01,199099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.110991e-02,-2.047075e+00,279992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.634539e-01,-4.401964e-01,479460
min_wing_area_flyany_framewingextension,5.832003e-01,-2.082984e+00,2297
min_wing_area_flyany_framewinggrooming,3.749540e-01,6.698980e-01,24197
min_wing_area_flyfemale_frameany,9.498716e-01,8.979199e-01,199099
min_wing_area_flymale_frameany,8.022413e-01,-1.238097e+00,279992
nflies_close_flyany_frameany,4.016039e-01,-1.127148e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.085714e+00,-1.222197e+00,283
nflies_close_flyany_framebackupstart,6.935544e-01,-1.497385e+00,504
nflies_close_flyany_framebodyturn,3.804431e-01,-2.447202e+00,3415
nflies_close_flyany_framebodyturnstart,3.917696e-01,-2.409202e+00,1413
nflies_close_flyany_framecrabwalkallstart,4.443134e-01,-9.032934e-01,6264
nflies_close_flyany_framecrabwalkextreme,5.897044e-01,-2.649419e+00,2869
nflies_close_flyany_framecrabwalkextremestart,6.163710e-01,-2.329084e+00,734
nflies_close_flyany_framejumpstart,5.863242e-01,1.520910e+00,317
nflies_close_flyany_framenearwall,4.692061e-01,-1.096876e+00,382131
nflies_close_flyany_framepivotcenter,5.522684e-01,-1.120809e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.283211e-01,-1.584341e+00,2301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.505066e-01,-9.774184e-01,138131
nflies_close_flyany_frametouch,1.547885e+00,-3.963696e-01,11935
nflies_close_flyany_framewalk,3.523566e-01,-1.133920e+00,170794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.264180e-01,-1.695206e+00,24197
nflies_close_flyfemale_frameany,4.343668e-01,-1.216847e+00,199099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.774929e-01,-8.133981e-01,279992
nflies_close_flymale_framechase,1.201024e+00,-2.278183e-01,4622
nflies_close_flymale_framewingextension,5.501040e-01,-1.976381e+00,2174
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034399e+00,-1.268429e+00,479460
nwingsdetected_flyany_framewingextension,1.978083e+00,1.427282e+00,2297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409697e+00,-1.080424e+00,24197
nwingsdetected_flyfemale_frameany,1.033054e+00,-1.090226e+00,199099
nwingsdetected_flymale_frameany,1.034897e+00,-1.090979e+00,279992
phi_flyany_frameany,6.105487e-02,5.772391e+00,479460
phisideways_flyany_framemove,4.360119e-01,1.843198e+00,341329
phisideways_flyfemale_framemove,4.450692e-01,2.434086e+00,134597
phisideways_flymale_framemove,4.287826e-01,1.217561e+00,206562
theta_mm_flyany_frameany,1.297345e-02,1.611186e-01,479460
