field,value,zscore,nflyframes
du_tail_flyany_frameany,5.694476e+00,9.325086e-02,431496
du_tail_flyany_framepivottail,-1.734885e-01,-2.783029e+00,9685
du_tail_flyfemale_frameany,6.205900e+00,1.423610e+00,214874
du_tail_flymale_frameany,5.208383e+00,-1.074585e+00,215711
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383696e-01,1.555746e+00,2583
duration_flyany_framebodyturn,8.283030e-02,-5.815361e-01,3792
duration_flyany_framechase,9.084466e-02,-2.145209e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.109531e-01,1.747805e+00,50305
duration_flyany_framecrabwalkextreme,1.204651e-01,1.065730e+00,1252
duration_flyany_framejump,8.309271e-02,-1.358238e+00,288
duration_flyany_framemove,1.884217e+00,3.659218e+00,280595
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258191e-01,-2.075185e+00,9685
duration_flyany_framerighting,4.011256e-01,-3.957346e-01,1621
duration_flyany_framestop,1.031003e+00,-3.859989e-01,150919
duration_flyany_frametouch,1.881615e-01,3.439678e-01,12547
duration_flyany_framewalk,5.304218e-01,-5.129981e-01,148685
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049240e+00,9.156207e-01,22322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401959e-01,1.229827e+00,1468
duration_flyfemale_framebodyturn,8.277411e-02,-3.143616e-01,2089
duration_flyfemale_framechase,8.300878e-02,-5.330243e-01,446
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603490e-01,1.136434e+00,22478
duration_flyfemale_framecrabwalkextreme,1.181265e-01,6.033971e-01,690
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.138822e+00,6.125641e+00,155526
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208900e-01,-2.398345e+00,4831
duration_flyfemale_framerighting,5.193512e-01,1.995394e+00,1272
duration_flyfemale_framestop,8.468073e-01,-8.570635e-01,59348
duration_flyfemale_frametouch,1.913781e-01,1.826328e+00,7367
duration_flyfemale_framewalk,5.027036e-01,-4.765181e-01,81021
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312405e+00,1.634276e+00,9597
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368804e-01,1.462653e+00,1109
duration_flymale_framebodyturn,8.291880e-02,-7.117449e-01,1701
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.614813e-01,1.710157e+00,27826
duration_flymale_framecrabwalkextreme,1.228770e-01,9.792288e-01,560
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.611854e+00,9.351002e-01,124955
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308561e-01,-1.446772e+00,4854
duration_flymale_framerighting,2.926925e-01,-2.249883e+00,349
duration_flymale_framestop,1.207071e+00,-1.369859e-01,90740
duration_flymale_frametouch,1.848067e-01,-4.725561e-01,5178
duration_flymale_framewalk,5.582312e-01,-4.459198e-01,67661
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702756e+00,-5.845533e-01,12475
dv_cor_flyany_frameany,6.722846e-02,1.901186e+00,431496
dv_cor_flyfemale_frameany,8.822073e-02,1.498800e+00,214874
dv_cor_flymale_frameany,4.665611e-02,1.214809e+00,215711
dv_ctr_flyany_frameany,1.061737e-01,2.212448e+00,431496
dv_ctr_flyfemale_frameany,1.394887e-01,1.794816e+00,214874
dv_ctr_flymale_frameany,7.358786e-02,1.355423e+00,215711
dv_tail_flyany_frameany,-1.306798e-01,-2.859628e+00,431496
dv_tail_flyfemale_frameany,-1.650156e-01,-3.277973e+00,214874
dv_tail_flymale_frameany,-9.699692e-02,-1.182559e+00,215711
dwing_angle_diff_flyany_frameany,-2.866892e-05,2.844717e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.189993e-04,-4.663738e-01,214874
dwing_angle_diff_flymale_frameany,-3.026240e-04,2.325982e-01,215711
dwing_angle_imbalance_flyany_frameany,-6.100193e-01,2.124100e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616171e+00,8.668330e-01,22321
dwing_angle_imbalance_flyfemale_frameany,-5.347453e-01,1.426068e+00,214874
dwing_angle_imbalance_flymale_frameany,-6.854077e-01,2.166873e+00,215711
ecc_flyany_frameany,3.471503e-01,-2.736374e+00,431514
ecc_flyfemale_frameany,3.445544e-01,-3.628979e+00,214884
ecc_flymale_frameany,3.495459e-01,-1.749723e+00,215719
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,431514
fractime_flyany_framebackup,5.985901e-03,1.415091e+00,431514
fractime_flyany_framebackup_nearfly,3.415880e-03,1.176602e+00,431514
fractime_flyany_framebackup_nearwall,5.853808e-03,1.266765e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.297756e-04,8.864994e+00,431514
fractime_flyany_framebodyturn,8.787664e-03,-8.147069e-01,431514
fractime_flyany_framebodyturn_nearfly,3.350992e-03,-5.180139e-01,431514
fractime_flyany_framebodyturn_nearwall,8.326497e-03,-8.574889e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.800572e-04,8.951770e-01,431514
fractime_flyany_framechase,1.415945e-03,-7.829558e-01,431514
fractime_flyany_framechase_notwingextension,1.415945e-03,-7.657166e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,431514
fractime_flyany_framecrabwalkall,1.165779e-01,1.900488e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.662454e-02,1.641699e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.147611e-01,1.795995e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-03,3.353357e+00,431514
fractime_flyany_framecrabwalkextreme,2.901412e-03,6.708730e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.742701e-03,8.465144e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.702114e-03,4.890170e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.691718e-04,3.891943e+00,431514
fractime_flyany_framejump,6.674175e-04,-1.672593e+00,431514
fractime_flyany_framejump_nearfly,2.456467e-04,-1.125752e+00,431514
fractime_flyany_framejump_nearwall,2.201551e-04,-1.819181e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.406610e-04,-1.557404e+00,431514
fractime_flyany_framemove,6.502570e-01,2.400159e+00,431514
fractime_flyany_framemove_nearfly,2.517925e-01,1.487711e+00,431514
fractime_flyany_framemove_nearwall,5.769361e-01,1.923161e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,6.476267e-02,2.513745e+00,431514
fractime_flyany_framenotanybehavior,2.146419e-01,2.550144e+00,431514
fractime_flyany_framepivotcenter,2.989474e-04,-2.025462e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.413627e-04,-1.617905e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.900286e-04,-1.675109e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.269688e-05,-1.744195e+00,431514
fractime_flyany_framepivotcenter_stop,9.501430e-05,-1.747962e+00,431514
fractime_flyany_framepivottail,2.244423e-02,-2.004189e+00,431514
fractime_flyany_framepivottail_nearfly,9.951010e-03,-1.505725e+00,431514
fractime_flyany_framepivottail_nearwall,2.194599e-02,-2.107440e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.846920e-04,6.127940e+00,431514
fractime_flyany_framerighting,3.756541e-03,1.248265e+00,431514
fractime_flyany_framerighting_nearfly,1.144806e-03,1.425034e+00,431514
fractime_flyany_framerighting_nearwall,1.877112e-03,5.009751e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.608291e-03,3.010261e+00,431514
fractime_flyany_framestop,3.497430e-01,-2.400159e+00,431514
fractime_flyany_framestop_nearfly,1.122165e-01,-1.712951e+00,431514
fractime_flyany_framestop_nearwall,2.149664e-01,-1.805566e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.160472e-01,-9.311886e-01,431514
fractime_flyany_framestop_notwinggrooming,2.984028e-01,-1.659756e+00,431514
fractime_flyany_frametouch,2.907669e-02,6.490102e-01,431514
fractime_flyany_frametouch_notchase,2.889825e-02,1.153280e+00,431514
fractime_flyany_framewalk,3.445659e-01,1.285135e+00,431514
fractime_flyany_framewalk_nearfly,1.103811e-01,4.924882e-01,431514
fractime_flyany_framewalk_nearwall,2.998443e-01,6.520426e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.032778e-02,2.474725e+00,431514
fractime_flyany_framewingextension,2.757732e-04,-8.674388e-01,431514
fractime_flyany_framewingextension_nearfly,1.529498e-04,-8.912873e-01,431514
fractime_flyany_framewingextension_notchase,2.757732e-04,-9.281580e-01,431514
fractime_flyany_framewingextension_notnearfly,1.228234e-04,1.159850e+00,431514
fractime_flyany_framewingflick,8.806203e-05,1.740560e-01,431514
fractime_flyany_framewingflick_nearfly,5.793555e-05,8.719745e-02,431514
fractime_flyany_framewingflick_notnearfly,3.012648e-05,4.945428e-01,431514
fractime_flyany_framewinggrooming,5.172949e-02,-2.793683e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.823551e-03,-2.209552e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.181422e-02,-2.798832e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.461533e-02,-1.622277e+00,431514
fractime_flyfemale_firsthalf_framechase,3.024786e-03,2.318393e+00,107115
fractime_flyfemale_firsthalf_frametouch,3.724035e-02,3.172341e+00,107115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,214874
fractime_flyfemale_framebackup,6.841219e-03,2.218618e+00,214874
fractime_flyfemale_framebodyturn,9.731284e-03,1.736270e-01,214874
fractime_flyfemale_framechase,2.075635e-03,2.031642e+00,214874
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,214874
fractime_flyfemale_framecrabwalkall,1.046101e-01,2.486392e+00,214874
fractime_flyfemale_framecrabwalkextreme,3.220492e-03,3.099215e+00,214874
fractime_flyfemale_framejump,6.050057e-04,-1.873780e+00,214874
fractime_flyfemale_framemove,7.238009e-01,3.829953e+00,214874
fractime_flyfemale_framenotanybehavior,2.522781e-01,3.174090e+00,214874
fractime_flyfemale_framepivotcenter,2.745795e-04,-2.292629e+00,214874
fractime_flyfemale_framepivottail,2.248294e-02,-1.440314e+00,214874
fractime_flyfemale_framerighting,5.919748e-03,1.790951e+00,214874
fractime_flyfemale_framestop,2.761991e-01,-3.829953e+00,214874
fractime_flyfemale_frametouch,3.428521e-02,4.476743e+00,214874
fractime_flyfemale_framewalk,3.770628e-01,2.636538e+00,214874
fractime_flyfemale_framewingextension,1.256550e-04,-3.783660e-01,214874
fractime_flyfemale_framewingflick,6.050057e-05,4.669450e-01,214874
fractime_flyfemale_framewinggrooming,4.466338e-02,-3.167869e+00,214874
fractime_flyfemale_secondhalf_framechase,1.129598e-03,1.048303e+00,108003
fractime_flyfemale_secondhalf_frametouch,3.127691e-02,5.821161e+00,108003
fractime_flyfirsthalf_framebackup,4.931268e-03,-2.163305e-01,215766
fractime_flyfirsthalf_framebodyturn,9.246128e-03,-1.038438e+00,215766
fractime_flyfirsthalf_framechase,2.039246e-03,-6.656246e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.156623e-01,1.854231e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.660289e-03,3.471676e-01,215766
fractime_flyfirsthalf_framejump,5.839660e-04,-1.808734e+00,215766
fractime_flyfirsthalf_framemove,6.494350e-01,2.065689e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.919830e-04,-1.799214e+00,215766
fractime_flyfirsthalf_framepivottail,2.320570e-02,-2.423639e+00,215766
fractime_flyfirsthalf_framerighting,3.939453e-03,1.126319e+00,215766
fractime_flyfirsthalf_framestop,3.505650e-01,-2.065689e+00,215766
fractime_flyfirsthalf_frametouch,3.248890e-02,3.437673e-01,215766
fractime_flyfirsthalf_framewalk,3.386910e-01,7.692022e-01,215766
fractime_flyfirsthalf_framewingextension,2.734444e-04,-7.496105e-01,215766
fractime_flyfirsthalf_framewingflick,1.251356e-04,4.157001e-01,215766
fractime_flyfirsthalf_framewinggrooming,5.793313e-02,-2.504928e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,108623
fractime_flymale_firsthalf_framechase,1.067914e-03,-8.154493e-01,108623
fractime_flymale_firsthalf_frametouch,2.781179e-02,-6.743422e-01,108623
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,215711
fractime_flymale_framebackup,5.150410e-03,2.367337e-01,215711
fractime_flymale_framebodyturn,7.885551e-03,-1.522915e+00,215711
fractime_flymale_framechase,7.649123e-04,-9.147564e-01,215711
fractime_flymale_framechase_notwingextension,7.649123e-04,-9.206529e-01,215711
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,215711
fractime_flymale_framecrabwalkall,1.289967e-01,1.170508e+00,215711
fractime_flymale_framecrabwalkextreme,2.596066e-03,-7.548608e-01,215711
fractime_flymale_framejump,7.324615e-04,-1.002145e+00,215711
fractime_flymale_framemove,5.793446e-01,5.455412e-01,215711
fractime_flymale_framenotanybehavior,1.776544e-01,1.628847e+00,215711
fractime_flymale_framepivotcenter,3.245083e-04,-1.093446e+00,215711
fractime_flymale_framepivottail,2.250233e-02,-2.221162e+00,215711
fractime_flymale_framerighting,1.617905e-03,3.833666e-02,215711
fractime_flymale_framestop,4.206554e-01,-5.455412e-01,215711
fractime_flymale_frametouch,2.401361e-02,-6.626852e-01,215711
fractime_flymale_frametouch_notchase,2.383281e-02,-5.208942e-01,215711
fractime_flymale_framewalk,3.136650e-01,-2.248082e-01,215711
fractime_flymale_framewingextension,4.264966e-04,-8.685179e-01,215711
fractime_flymale_framewingflick,1.158958e-04,9.211164e-02,215711
fractime_flymale_framewinggrooming,5.783201e-02,-1.468573e+00,215711
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,107423
fractime_flymale_secondhalf_framechase,4.561407e-04,-9.289185e-01,107423
fractime_flymale_secondhalf_frametouch,2.009812e-02,-5.609774e-01,107423
fractime_flysecondhalf_framebackup,7.041209e-03,2.901809e+00,215730
fractime_flysecondhalf_framebodyturn,8.329857e-03,-5.557242e-01,215730
fractime_flysecondhalf_framechase,7.926575e-04,-8.478634e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.174987e-01,1.802701e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.142817e-03,9.344655e-01,215730
fractime_flysecondhalf_framejump,7.509387e-04,-1.354437e+00,215730
fractime_flysecondhalf_framemove,6.510499e-01,2.579616e+00,215730
fractime_flysecondhalf_framepivotcenter,3.059380e-04,-2.068508e+00,215730
fractime_flysecondhalf_framepivottail,2.168451e-02,-1.401837e+00,215730
fractime_flysecondhalf_framerighting,3.573912e-03,1.322633e+00,215730
fractime_flysecondhalf_framestop,3.489501e-01,-2.579616e+00,215730
fractime_flysecondhalf_frametouch,2.566634e-02,1.000309e+00,215730
fractime_flysecondhalf_framewalk,3.504659e-01,1.684619e+00,215730
fractime_flysecondhalf_framewingextension,2.781254e-04,-8.819604e-01,215730
fractime_flysecondhalf_framewingflick,5.098966e-05,-1.864239e-01,215730
fractime_flysecondhalf_framewinggrooming,4.552450e-02,-2.774396e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.065837e+01,-2.077600e-01,157073
magveldiff_nose2ell_flyany_frametouch,8.735992e+00,-5.520796e-01,12547
magveldiff_nose2ell_flyfemale_framechase,8.570176e+00,-6.920537e-01,446
magveldiff_nose2ell_flyfemale_framenearfly,1.084558e+01,4.405245e-01,81253
magveldiff_nose2ell_flyfemale_frametouch,8.657516e+00,7.696458e-02,7367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.047468e+01,-8.304283e-01,75630
magveldiff_nose2ell_flymale_frametouch,8.791211e+00,-1.085347e+00,5178
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.370366e+00,-1.585773e+00,431496
max_absdwing_angle_flyany_framechase,1.283610e+00,-5.193661e-01,608
max_absdwing_angle_flyany_framenearfly,1.307508e+00,-9.908334e-01,157073
max_absdwing_angle_flyany_frametouch,1.474848e+00,-1.614966e-01,12547
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140319e+00,-1.304272e+00,22321
max_absdwing_angle_flyfemale_frameany,1.256862e+00,-1.581952e+00,214874
max_absdwing_angle_flyfemale_framenearfly,1.226018e+00,-8.764830e-01,81253
max_absdwing_angle_flyfemale_frametouch,1.350317e+00,-4.450377e-01,7367
max_absdwing_angle_flymale_frameany,1.482424e+00,-1.152128e+00,215711
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.387130e+00,-8.377708e-01,75630
max_absdwing_angle_flymale_frametouch,1.591558e+00,1.064314e-01,5178
max_absdwing_area_flyany_frameany,3.174641e+00,-2.632522e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.077243e+00,-3.787230e-01,22321
max_absdwing_area_flyfemale_frameany,3.265623e+00,-2.031593e-01,214874
max_absdwing_area_flymale_frameany,3.084521e+00,-2.122684e-01,215711
max_dwing_angle_in_flyany_frameany,1.031156e+00,-8.599088e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.676521e-01,-3.565035e-01,214874
max_dwing_angle_in_flymale_frameany,1.094819e+00,-1.048578e+00,215711
max_dwing_angle_out_flyany_frameany,1.031128e+00,-8.596092e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.677711e-01,-3.584721e-01,214874
max_dwing_angle_out_flymale_frameany,1.094516e+00,-1.047346e+00,215711
max_wing_angle_flyany_frameany,8.689705e-02,-1.190229e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.908733e-02,-5.838319e-01,608
max_wing_angle_flyany_framenearfly,8.201498e-02,-4.333526e-01,157075
max_wing_angle_flyany_frametouch,9.115459e-02,1.837088e-01,12547
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.510043e-01,-4.923069e-01,22322
max_wing_angle_flyfemale_frameany,8.405025e-02,-1.509112e+00,214884
max_wing_angle_flyfemale_framenearfly,8.268120e-02,-3.428351e-01,81255
max_wing_angle_flyfemale_frametouch,8.636299e-02,7.476499e-01,7367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.954435e-02,-6.519086e-01,215719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.118586e-02,-3.850763e-01,75630
max_wing_angle_flymale_frametouch,9.594592e-02,3.008391e-02,5178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524492e-01,1.278449e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.681093e-01,8.143862e-01,22322
max_wing_area_flyfemale_frameany,1.031968e+00,1.604344e+00,214884
max_wing_area_flymale_frameany,8.726811e-01,5.877942e-01,215719
mean_wing_angle_flyany_frameany,1.863560e-02,-2.387964e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.435353e-02,-2.989194e+00,214884
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.270871e-02,-1.353956e+00,215719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.273345e-01,1.585804e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132755e-01,6.487961e-01,22322
mean_wing_area_flyfemale_frameany,1.006468e+00,2.033339e+00,214884
mean_wing_area_flymale_frameany,8.481144e-01,7.091904e-01,215719
min_absdwing_angle_flyany_frameany,9.261868e-01,-6.941841e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.623833e-01,-1.608539e-01,214874
min_absdwing_angle_flymale_frameany,9.906985e-01,-1.014695e+00,215711
min_absdwing_area_flyany_frameany,2.110069e+00,-8.130474e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.176915e+00,1.191807e-01,214874
min_absdwing_area_flymale_frameany,2.045721e+00,-1.469025e+00,215711
min_dwing_angle_in_flyany_frameany,-1.031128e+00,8.596092e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.677711e-01,3.584721e-01,214874
min_dwing_angle_in_flymale_frameany,-1.094516e+00,1.047346e+00,215711
min_dwing_angle_out_flyany_frameany,-1.031156e+00,8.599088e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.676521e-01,3.565035e-01,214874
min_dwing_angle_out_flymale_frameany,-1.094819e+00,1.048578e+00,215711
min_wing_angle_flyany_frameany,-4.962586e-02,-3.948402e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.534319e-02,-4.520983e+00,214884
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.412693e-02,-2.494814e+00,215719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.022197e-01,1.848580e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584417e-01,2.983110e-01,22322
min_wing_area_flyfemale_frameany,9.809676e-01,2.395329e+00,214884
min_wing_area_flymale_frameany,8.235476e-01,8.072580e-01,215719
nflies_close_flyany_frameany,4.749487e-01,2.587211e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.711936e-01,6.451882e-01,605
nflies_close_flyany_framebodyturn,5.128287e-01,8.588407e-01,3792
nflies_close_flyany_framebodyturnstart,5.256909e-01,9.110263e-01,1502
nflies_close_flyany_framecrabwalkallstart,5.202637e-01,4.773332e-01,5271
nflies_close_flyany_framecrabwalkextreme,8.549813e-01,1.060501e+00,1252
nflies_close_flyany_framecrabwalkextremestart,8.293972e-01,8.283806e-01,350
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.663393e-01,5.568491e-01,341717
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.365521e-01,1.098101e+00,2519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.905242e-01,-2.056835e-01,150919
nflies_close_flyany_frametouch,1.723313e+00,1.144603e+00,12547
nflies_close_flyany_framewalk,4.202405e-01,-2.560547e-01,148685
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.940934e-01,-1.092543e+00,22322
nflies_close_flyfemale_frameany,5.531775e-01,5.528532e-01,214884
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.985277e-01,-1.009410e-01,215719
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036126e+00,-2.429908e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437495e+00,-8.831504e-01,22322
nwingsdetected_flyfemale_frameany,1.022687e+00,-2.984344e+00,214884
nwingsdetected_flymale_frameany,1.049115e+00,-1.457399e+00,215719
phi_flyany_frameany,5.651731e-02,5.293883e+00,431514
phisideways_flyany_framemove,4.418732e-01,2.862269e-01,280595
phisideways_flyfemale_framemove,4.390806e-01,-4.403559e-01,155536
phisideways_flymale_framemove,4.446296e-01,6.766448e-01,124962
theta_mm_flyany_frameany,4.365753e-02,1.570760e+00,431514
velmag_ctr_flyany_frameany,7.268184e+00,1.790746e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.873409e+00,-9.473544e-01,2583
velmag_ctr_flyany_framebodyturn,9.838175e+00,-1.384734e+00,3792
velmag_ctr_flyany_framecrabwalkall,1.240165e+01,-1.559195e+00,50304
velmag_ctr_flyany_framecrabwalkextreme,7.059926e+00,-1.670184e+00,1252
velmag_ctr_flyany_framejump,5.400733e+01,1.824842e+00,288
velmag_ctr_flyany_framemove,1.087215e+01,-1.760870e+00,280577
velmag_ctr_flyany_framenearfly,6.710241e+00,-1.244410e-01,157073
velmag_ctr_flyany_framenearwall,7.898620e+00,-2.989603e-01,341704
velmag_ctr_flyany_framenotnearfly_notnearwall,5.203339e+00,9.615929e-01,78017
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.108752e+00,-1.163907e+00,9685
velmag_ctr_flyany_framerighting,1.579351e+01,-1.993897e-01,1621
velmag_ctr_flyany_framestop,6.403889e-01,-7.137484e-01,150919
velmag_ctr_flyany_frametouch,5.153892e+00,-9.699218e-01,12547
velmag_ctr_flyany_framewalk,1.426529e+01,-2.248383e+00,148684
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.983779e-01,-1.684673e+00,22321
velmag_ctr_flyfemale_frameany,7.886646e+00,1.529053e+00,214874
velmag_ctr_flymale_frameany,6.679164e+00,-1.081635e+00,215711
velmag_ctr_flymale_framechase,NaN,NaN,0
