field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.137915e+01,4.848541e-01,3.029000e-01,6.971000e-01,1,5,1383923
dcenter_flyany_framenearwall,1.055381e+01,8.404524e-01,1.730000e-01,8.270000e-01,1,5,1962213
dcenter_flyany_framepivotcenter,9.424442e+00,4.850995e-02,5.738000e-01,4.262000e-01,1,5,3270
dcenter_flyany_framepivotcenterstart,9.261738e+00,-7.614210e-01,8.821000e-01,1.179000e-01,1,3,787
dcenter_flyany_framepivottailstart,1.049742e+01,6.766262e-02,4.566000e-01,5.434000e-01,1,5,17677
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.137699e+01,1.194385e+00,1.220000e-01,8.780000e-01,1,5,989326
dcenter_flyany_frametouch,2.876240e+00,-1.035121e+00,8.570000e-01,1.430000e-01,1,5,70002
dcenter_flyany_framewalk,1.240396e+01,3.854849e-01,3.480000e-01,6.520000e-01,1,5,789479
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.329510e+01,6.937281e-01,2.404000e-01,7.596000e-01,1,5,77053
dcenter_flyfemale_frameany,1.134941e+01,1.316141e+00,9.080000e-02,9.092000e-01,1,5,1171625
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.162429e+01,1.185608e+00,1.213000e-01,8.787000e-01,1,5,1200842
dcenter_flymale_framewingextension,3.204644e+00,-1.925128e+00,9.972000e-01,2.800000e-03,1,3,4150
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.768140e-01,3.012526e-01,3.705000e-01,6.295000e-01,1,5,1383824
ddcenter_flyany_framenearfly,3.527371e-01,4.951378e-01,3.041000e-01,6.959000e-01,1,5,890423
ddcenter_flyfemale_framenearfly,3.312772e-01,5.744776e-01,2.779000e-01,7.221000e-01,1,5,429367
ddcenter_flymale_framenearfly,3.743381e-01,3.931186e-01,3.464000e-01,6.536000e-01,1,5,460780
ddell2nose_flyany_framenearfly,1.042458e+00,7.791135e-01,2.175000e-01,7.825000e-01,1,5,890423
ddell2nose_flyfemale_framenearfly,1.013481e+00,9.191698e-01,1.849000e-01,8.151000e-01,1,5,429367
ddell2nose_flymale_framenearfly,1.071892e+00,6.077308e-01,2.811000e-01,7.189000e-01,1,5,460780
ddist2wall_flyany_framenearwall,1.537632e-02,6.925302e-01,2.205000e-01,7.795000e-01,1,5,1962126
ddist2wall_flyfemale_framenearwall,1.599438e-02,3.893307e-01,3.346000e-01,6.654000e-01,1,5,926178
ddist2wall_flymale_framenearwall,1.444646e-02,7.589041e-01,2.071000e-01,7.929000e-01,1,5,1035166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
ddnose2ell_flyany_framenearfly,1.042115e+00,6.950842e-01,2.533000e-01,7.467000e-01,1,5,890423
ddnose2ell_flyfemale_framenearfly,9.628404e-01,5.161337e-01,3.104000e-01,6.896000e-01,1,5,429367
ddnose2ell_flymale_framechase,-1.524399e+00,9.364474e-02,4.916000e-01,5.084000e-01,1,5,18101
ddnose2ell_flymale_framenearfly,1.122044e+00,8.068811e-01,2.062000e-01,7.938000e-01,1,5,460780
decc_flyany_frameany,2.343455e-06,-7.017329e-01,7.851000e-01,2.149000e-01,1,5,2373150
decc_flyfemale_frameany,7.398637e-06,-4.389932e-02,4.830000e-01,5.170000e-01,1,5,1171577
decc_flymale_frameany,-4.073521e-06,-8.405283e-01,8.508000e-01,1.492000e-01,1,5,1200791
dell2nose_flyany_frameany,1.057695e+01,1.327348e+00,9.050000e-02,9.095000e-01,1,5,2373249
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.039391e+01,1.290219e+00,9.290000e-02,9.071000e-01,1,5,1171625
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.075493e+01,1.137935e+00,1.261000e-01,8.739000e-01,1,5,1200842
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.167804e+01,7.439188e-01,2.033000e-01,7.967000e-01,1,5,2373249
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
dist2wall_flyany_framebackupstart,6.118652e+00,1.979503e+00,2.030000e-02,9.797000e-01,1,5,4104
dist2wall_flyany_framebodyturnstart,7.984928e+00,1.946369e+00,2.120000e-02,9.788000e-01,1,5,11006
dist2wall_flyany_framecrabwalkall,6.949717e+00,1.217408e+00,6.680000e-02,9.332000e-01,1,5,254484
dist2wall_flyany_framecrabwalkextreme,7.491207e+00,6.592128e-01,2.110000e-01,7.890000e-01,1,5,9228
dist2wall_flyany_framejump,1.931929e+01,2.084355e+00,2.500000e-02,9.750000e-01,1,4,3054
dist2wall_flyany_framejumpstart,1.854123e+01,2.505265e+00,9.000000e-03,9.910000e-01,1,4,1063
dist2wall_flyany_framemove,9.573028e+00,2.024894e+00,2.010000e-02,9.799000e-01,1,5,1383923
dist2wall_flyany_framepivotcenterstart,1.379259e+01,-1.192158e+00,8.821000e-01,1.179000e-01,1,3,787
dist2wall_flyany_framepivottailstart,6.497093e+00,1.121930e+00,1.082000e-01,8.918000e-01,1,5,17677
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.393120e+01,1.439196e-01,4.245000e-01,5.755000e-01,1,5,989326
dist2wall_flyany_frametouch,8.626757e+00,5.631332e-01,2.547000e-01,7.453000e-01,1,5,70002
dist2wall_flyany_framewalk,1.001717e+01,2.468743e+00,1.320000e-02,9.868000e-01,1,5,789479
dist2wall_flyany_framewinggrooming,1.925929e+01,8.211803e-01,1.905000e-01,8.095000e-01,1,5,77053
dist2wall_flyfemale_frameany,1.274286e+01,1.279207e+00,9.320000e-02,9.068000e-01,1,5,1171625
dist2wall_flymale_frameany,1.061574e+01,1.072975e-01,4.346000e-01,5.654000e-01,1,5,1200842
dmax_wing_angle_flyany_frameany,7.008153e-03,4.630053e-01,2.243000e-01,7.757000e-01,1,5,2373150
dmax_wing_angle_flyany_framewingextension,-3.925284e-01,3.530525e-01,3.853000e-01,6.147000e-01,1,3,4156
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.919476e-03,6.151189e-01,2.133000e-01,7.867000e-01,1,5,1171577
dmax_wing_angle_flymale_frameany,6.792552e-03,1.389043e-01,3.322000e-01,6.678000e-01,1,5,1200791
dmax_wing_area_flyany_frameany,-2.295191e-01,1.366879e+00,5.350000e-02,9.465000e-01,1,5,2373150
dmax_wing_area_flyany_framewingextension,-1.201872e+00,-1.872071e+00,9.553000e-01,4.470000e-02,1,3,4156
dmax_wing_area_flyfemale_frameany,-2.510631e-01,6.678746e-01,2.368000e-01,7.632000e-01,1,5,1171577
dmax_wing_area_flymale_frameany,-2.079344e-01,1.509498e+00,3.550000e-02,9.645000e-01,1,5,1200791
dmin_wing_angle_flyany_frameany,-7.000772e-03,-4.565510e-01,7.742000e-01,2.258000e-01,1,5,2373150
dmin_wing_angle_flyany_framewingextension,-1.641851e-01,1.542877e+00,4.890000e-02,9.511000e-01,1,3,4156
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.954787e-03,-6.358558e-01,7.873000e-01,2.127000e-01,1,5,1171577
dmin_wing_angle_flymale_frameany,-6.734876e-03,-1.156690e-01,6.486000e-01,3.514000e-01,1,5,1200791
dmin_wing_area_flyany_frameany,2.295603e-01,-1.367922e+00,9.479000e-01,5.210000e-02,1,5,2373150
dmin_wing_area_flyany_framewingextension,1.756287e+00,3.103568e+00,1.500000e-03,9.985000e-01,1,3,4156
dmin_wing_area_flyfemale_frameany,2.510324e-01,-6.748019e-01,7.641000e-01,2.359000e-01,1,5,1171577
dmin_wing_area_flymale_frameany,2.080019e-01,-1.504452e+00,9.645000e-01,3.550000e-02,1,5,1200791
dnose2ell_angle_30tomin30_flyany_frameany,1.115314e+01,1.374618e+00,8.670000e-02,9.133000e-01,1,5,2373249
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102490e+01,1.323096e+00,9.380000e-02,9.062000e-01,1,5,1171625
dnose2ell_angle_30tomin30_flymale_frameany,1.127722e+01,1.175082e+00,1.233000e-01,8.767000e-01,1,5,1200842
dnose2ell_angle_min20to20_flyany_frameany,4.254490e+01,3.706202e-01,3.399000e-01,6.601000e-01,1,5,2373249
dnose2ell_angle_min20to20_flyfemale_frameany,3.943454e+01,-4.367544e-01,6.712000e-01,3.288000e-01,1,5,1171625
dnose2ell_angle_min20to20_flymale_frameany,4.560736e+01,9.130857e-01,1.770000e-01,8.230000e-01,1,5,1200842
dnose2ell_angle_min30to30_flyany_frameany,3.422698e+01,4.808783e-01,3.084000e-01,6.916000e-01,1,5,2373249
dnose2ell_angle_min30to30_flyfemale_frameany,3.200882e+01,-2.381695e-01,5.967000e-01,4.033000e-01,1,5,1171625
dnose2ell_angle_min30to30_flymale_frameany,3.640909e+01,9.189976e-01,1.774000e-01,8.226000e-01,1,5,1200842
dnose2ell_flyany_frameany,1.057286e+01,1.306627e+00,9.310000e-02,9.069000e-01,1,5,2373249
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
dnose2ell_flyany_framebackupstart,8.128881e+00,-6.013397e-01,7.365000e-01,2.635000e-01,1,5,4104
dnose2ell_flyany_framebodyturn,1.106361e+01,8.544942e-01,1.591000e-01,8.409000e-01,1,5,28363
dnose2ell_flyany_framebodyturnstart,1.102971e+01,1.046861e+00,1.308000e-01,8.692000e-01,1,5,11006
dnose2ell_flyany_framecrabwalkallstart,1.057986e+01,-1.929151e-01,5.673000e-01,4.327000e-01,1,5,29433
dnose2ell_flyany_framecrabwalkextreme,7.540183e+00,-2.068273e-02,5.153000e-01,4.847000e-01,1,5,9228
dnose2ell_flyany_framecrabwalkextremestart,7.556498e+00,-1.616461e-02,5.046000e-01,4.954000e-01,1,5,2385
dnose2ell_flyany_framejumpstart,1.033878e+01,-1.256046e+00,9.265000e-01,7.350000e-02,1,4,1103
dnose2ell_flyany_framenearwall,9.629958e+00,8.094471e-01,1.827000e-01,8.173000e-01,1,5,1962213
dnose2ell_flyany_framepivotcenter,8.628675e+00,5.998718e-02,5.797000e-01,4.203000e-01,1,5,3270
dnose2ell_flyany_framepivotcenterstart,8.436381e+00,-7.558051e-01,8.821000e-01,1.179000e-01,1,3,787
dnose2ell_flyany_framepivottailstart,9.609387e+00,-6.856517e-02,5.123000e-01,4.877000e-01,1,5,17677
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.045782e+01,1.158027e+00,1.322000e-01,8.678000e-01,1,5,989326
dnose2ell_flyany_frametouch,1.076206e+00,-9.076687e-01,8.438000e-01,1.562000e-01,1,5,70002
dnose2ell_flyany_framewalk,1.149975e+01,2.979628e-01,3.708000e-01,6.292000e-01,1,5,789479
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.236805e+01,6.380571e-01,2.602000e-01,7.398000e-01,1,5,77053
dnose2ell_flyfemale_frameany,1.041637e+01,1.235306e+00,1.016000e-01,8.984000e-01,1,5,1171625
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.072462e+01,1.135782e+00,1.308000e-01,8.692000e-01,1,5,1200842
dnose2ell_flymale_framechase,2.046990e+00,3.722562e-01,3.009000e-01,6.991000e-01,1,5,18101
dnose2ell_flymale_framewingextension,1.121604e+00,-1.927902e+00,9.932000e-01,6.800000e-03,1,3,4150
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.147891e+01,1.352618e+00,8.790000e-02,9.121000e-01,1,5,2373249
dnose2tail_flyany_framemove,1.135982e+01,3.786979e-01,3.324000e-01,6.676000e-01,1,5,1383923
dnose2tail_flyfemale_frameany,1.129702e+01,1.247526e+00,9.600000e-02,9.040000e-01,1,5,1171625
dnose2tail_flymale_frameany,1.165616e+01,1.183182e+00,1.239000e-01,8.761000e-01,1,5,1200842
dnwingsdetected_flyany_frameany,-1.581281e-05,1.868599e-01,4.151000e-01,5.849000e-01,1,5,2373150
dnwingsdetected_flyfemale_frameany,-9.541168e-05,-5.954385e-01,7.270000e-01,2.730000e-01,1,5,1171577
dnwingsdetected_flymale_frameany,6.325979e-05,6.542698e-01,2.447000e-01,7.553000e-01,1,5,1200791
dphi_flyany_framemove,6.161507e-03,2.302229e-03,4.708000e-01,5.292000e-01,1,5,1383824
dphi_flyfemale_framemove,-2.200152e-02,-6.608108e-01,7.648000e-01,2.352000e-01,1,5,616850
dphi_flymale_framemove,3.257369e-02,6.559898e-01,2.174000e-01,7.826000e-01,1,5,766480
dtheta_flyany_frameany,6.063630e-04,4.148209e-01,3.219000e-01,6.781000e-01,1,5,2373150
dtheta_flyfemale_frameany,1.764082e-03,4.042136e-01,3.344000e-01,6.656000e-01,1,5,1171577
dtheta_flymale_frameany,-4.187937e-04,2.390999e-01,3.674000e-01,6.326000e-01,1,5,1200791
du_cor_flyany_frameany,5.320894e+00,7.838369e-01,2.065000e-01,7.935000e-01,1,5,2373150
du_cor_flyfemale_frameany,4.474457e+00,9.792180e-02,4.638000e-01,5.362000e-01,1,5,1171577
du_cor_flymale_frameany,6.163753e+00,1.266649e+00,9.290000e-02,9.071000e-01,1,5,1200791
du_ctr_flyany_frameany,5.640736e+00,7.759475e-01,2.062000e-01,7.938000e-01,1,5,2373150
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
du_ctr_flyany_framebackup,-7.603029e+00,1.431875e-01,4.379000e-01,5.621000e-01,1,5,17262
du_ctr_flyany_framebodyturn,5.036675e+00,-1.978298e-01,6.096000e-01,3.904000e-01,1,5,28363
du_ctr_flyany_framecrabwalkall,1.021335e+01,-5.013040e-01,7.252000e-01,2.748000e-01,1,5,254478
du_ctr_flyany_framecrabwalkextreme,1.157505e+00,1.105893e+00,1.251000e-01,8.749000e-01,1,5,9227
du_ctr_flyany_framejump,3.248109e+01,3.289538e-01,3.714000e-01,6.286000e-01,1,4,3054
du_ctr_flyany_framemove,9.676926e+00,4.258931e-02,5.120000e-01,4.880000e-01,1,5,1383824
du_ctr_flyany_framenearfly,4.872402e+00,6.180584e-01,2.531000e-01,7.469000e-01,1,5,890423
du_ctr_flyany_framenearwall,5.695666e+00,1.966062e-01,4.150000e-01,5.850000e-01,1,5,1962126
du_ctr_flyany_framenotnearfly_notnearwall,6.931590e+00,2.834703e+00,6.900000e-03,9.931000e-01,1,5,348937
du_ctr_flyany_framepivotcenter,3.262606e-01,8.117960e-01,6.890000e-02,9.311000e-01,1,5,3270
du_ctr_flyany_framerighting,3.339155e+00,-1.521288e+00,9.284000e-01,7.160000e-02,1,4,3220
du_ctr_flyany_framestop,6.403400e-02,-2.105921e+00,9.784000e-01,2.160000e-02,1,5,989326
du_ctr_flyany_frametouch,1.928283e+00,3.198751e-01,3.738000e-01,6.262000e-01,1,5,70002
du_ctr_flyany_framewalk,1.461734e+01,-4.865498e-02,5.562000e-01,4.438000e-01,1,5,789473
du_ctr_flyany_framewingextension,6.266744e+00,3.463949e+00,3.200000e-03,9.968000e-01,1,3,4156
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.020766e-01,-2.302236e-01,6.037000e-01,3.963000e-01,1,5,77051
du_ctr_flyfemale_frameany,4.724822e+00,1.259114e-02,5.019000e-01,4.981000e-01,1,5,1171577
du_ctr_flymale_frameany,6.552631e+00,1.328496e+00,7.540000e-02,9.246000e-01,1,5,1200791
du_ctr_flymale_framechase,1.340540e+01,-3.292441e-01,6.675000e-01,3.325000e-01,1,5,18101
du_tail_flyany_frameany,5.639548e+00,7.763680e-01,2.062000e-01,7.938000e-01,1,5,2373150
du_tail_flyany_framepivottail,1.866711e-01,-4.928178e-01,7.215000e-01,2.785000e-01,1,5,70752
du_tail_flyfemale_frameany,4.723161e+00,1.233700e-02,5.038000e-01,4.962000e-01,1,5,1171577
du_tail_flymale_frameany,6.551890e+00,1.329510e+00,7.540000e-02,9.246000e-01,1,5,1200791
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
duration_flyany_framebackup,1.377828e-01,9.998164e-01,1.422000e-01,8.578000e-01,1,5,17262
duration_flyany_framebodyturn,8.482981e-02,4.853962e-01,2.843000e-01,7.157000e-01,1,5,28363
duration_flyany_framechase,1.879415e-01,-2.045009e-03,4.744000e-01,5.256000e-01,1,5,18560
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.600522e-01,-1.463038e+00,9.361000e-01,6.390000e-02,1,5,254484
duration_flyany_framecrabwalkextreme,1.225980e-01,1.343773e+00,9.070000e-02,9.093000e-01,1,5,9228
duration_flyany_framejump,9.311688e-02,1.488572e+00,5.570000e-02,9.443000e-01,1,4,3054
duration_flyany_framemove,1.318177e+00,3.806128e-01,2.972000e-01,7.028000e-01,1,5,1383923
duration_flyany_framepivotcenter,9.317558e-02,1.408267e+00,2.200000e-02,9.780000e-01,1,5,3270
duration_flyany_framepivottail,1.330012e-01,-9.996842e-01,8.383000e-01,1.617000e-01,1,5,70753
duration_flyany_framerighting,4.479942e-01,3.556041e-01,3.333000e-01,6.667000e-01,1,4,3220
duration_flyany_framestop,1.144479e+00,-1.488773e-01,5.399000e-01,4.601000e-01,1,5,989326
duration_flyany_frametouch,1.923548e-01,2.603973e-01,3.286000e-01,6.714000e-01,1,5,70002
duration_flyany_framewalk,5.160633e-01,-4.585866e-01,6.793000e-01,3.207000e-01,1,5,789479
duration_flyany_framewingextension,4.574023e-01,2.539166e+00,2.530000e-02,9.747000e-01,1,3,4156
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.527354e+00,-3.898933e+00,1.000000e+00,0.000000e+00,1,5,77053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.365021e-01,1.277402e-01,4.273000e-01,5.727000e-01,1,5,8831
duration_flyfemale_framebodyturn,8.336087e-02,-3.802198e-01,6.666000e-01,3.334000e-01,1,5,11270
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.591371e-01,5.215483e-01,3.015000e-01,6.985000e-01,1,5,114641
duration_flyfemale_framecrabwalkextreme,1.141624e-01,-8.999803e-01,8.333000e-01,1.667000e-01,1,5,3606
duration_flyfemale_framejump,9.247996e-02,7.653378e-01,2.246000e-01,7.754000e-01,1,4,2238
duration_flyfemale_framemove,1.003234e+00,-1.405314e+00,9.348000e-01,6.520000e-02,1,5,616850
duration_flyfemale_framepivotcenter,9.404864e-02,1.725525e+00,1.540000e-02,9.846000e-01,1,5,2454
duration_flyfemale_framepivottail,1.335471e-01,-2.868566e-01,5.935000e-01,4.065000e-01,1,5,36625
duration_flyfemale_framerighting,4.750499e-01,4.604988e-01,2.836000e-01,7.164000e-01,1,4,2309
duration_flyfemale_framestop,9.754606e-01,-6.700016e-01,8.777000e-01,1.223000e-01,1,5,554727
duration_flyfemale_frametouch,1.661326e-01,-1.922215e+00,9.956000e-01,4.400000e-03,1,5,20795
duration_flyfemale_framewalk,4.737618e-01,-9.389468e-01,8.406000e-01,1.594000e-01,1,5,334038
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.809514e+00,-1.114108e+00,8.645000e-01,1.355000e-01,1,5,66364
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
duration_flymale_framebackup,1.391503e-01,1.573754e+00,5.520000e-02,9.448000e-01,1,5,8422
duration_flymale_framebodyturn,8.633565e-02,1.220216e+00,9.420000e-02,9.058000e-01,1,5,17089
duration_flymale_framechase,2.225891e-01,-2.316400e-01,6.054000e-01,3.946000e-01,1,5,18101
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.610536e-01,-2.076030e+00,9.941000e-01,5.900000e-03,1,5,139776
duration_flymale_framecrabwalkextreme,1.308452e-01,2.724316e+00,2.800000e-03,9.972000e-01,1,5,5613
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,347
duration_flymale_framemove,1.634484e+00,1.659558e+00,6.890000e-02,9.311000e-01,1,5,766480
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,225
duration_flymale_framepivottail,1.324650e-01,-1.650747e+00,9.447000e-01,5.530000e-02,1,5,34108
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,736
duration_flymale_framestop,1.309133e+00,6.052805e-02,2.135000e-01,7.865000e-01,1,5,434311
duration_flymale_frametouch,2.182742e-01,1.394022e+00,9.830000e-02,9.017000e-01,1,5,49154
duration_flymale_framewalk,5.580648e-01,3.764922e-02,4.772000e-01,5.228000e-01,1,5,455376
duration_flymale_framewingextension,4.560248e-01,1.921753e+00,4.740000e-02,9.526000e-01,1,3,4150
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.048045e+00,-7.617730e+00,1.000000e+00,0.000000e+00,1,5,10687
dv_cor_flyany_frameany,1.729023e-02,7.197926e-01,2.172000e-01,7.828000e-01,1,5,2373150
dv_cor_flyfemale_frameany,5.437148e-02,1.022317e+00,1.464000e-01,8.536000e-01,1,5,1171577
dv_cor_flymale_frameany,-1.879710e-02,1.116643e-01,4.689000e-01,5.311000e-01,1,5,1200791
dv_ctr_flyany_frameany,2.432757e-02,7.483494e-01,2.157000e-01,7.843000e-01,1,5,2373150
dv_ctr_flyfemale_frameany,7.738632e-02,1.094899e+00,1.290000e-01,8.710000e-01,1,5,1171577
dv_ctr_flymale_frameany,-2.722028e-02,6.176957e-02,4.850000e-01,5.150000e-01,1,5,1200791
dv_tail_flyany_frameany,1.039523e-02,8.939029e-01,1.457000e-01,8.543000e-01,1,5,2373150
dv_tail_flyfemale_frameany,-1.162231e-03,3.804263e-01,3.470000e-01,6.530000e-01,1,5,1171577
dv_tail_flymale_frameany,2.233888e-02,9.229143e-01,1.481000e-01,8.519000e-01,1,5,1200791
dwing_angle_diff_flyany_frameany,7.380868e-06,8.029456e-01,1.784000e-01,8.216000e-01,1,5,2373150
dwing_angle_diff_flyany_framewingextension,-5.567134e-01,1.409483e+00,6.280000e-02,9.372000e-01,1,3,4156
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.531033e-05,-5.314998e-01,6.892000e-01,3.108000e-01,1,5,1171577
dwing_angle_diff_flymale_frameany,5.767634e-05,9.725684e-01,1.143000e-01,8.857000e-01,1,5,1200791
dwing_angle_imbalance_flyany_frameany,-5.752406e-01,1.792113e+00,2.950000e-02,9.705000e-01,1,5,2373150
dwing_angle_imbalance_flyany_framewingextension,-6.993871e-01,1.745599e+00,3.430000e-02,9.657000e-01,1,3,4156
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.361316e+00,3.585120e+00,0.000000e+00,1.000000e+00,1,5,77051
dwing_angle_imbalance_flyfemale_frameany,-5.394400e-01,4.596076e-02,4.512000e-01,5.488000e-01,1,5,1171577
dwing_angle_imbalance_flymale_frameany,-6.108601e-01,2.684002e+00,6.400000e-03,9.936000e-01,1,5,1200791
ecc_flyany_frameany,3.529391e-01,-1.834922e+00,9.694000e-01,3.060000e-02,1,5,2373249
ecc_flyfemale_frameany,3.529930e-01,-1.770305e+00,9.645000e-01,3.550000e-02,1,5,1171625
ecc_flymale_frameany,3.528829e-01,-1.654059e+00,9.544000e-01,4.560000e-02,1,5,1200842
fractime_flyany_frameattemptedcopulation,1.355692e-04,9.352978e-02,3.115000e-01,6.885000e-01,1,5,2373249
fractime_flyany_framebackup,7.406397e-03,2.808802e+00,4.700000e-03,9.953000e-01,1,5,2373249
fractime_flyany_framebackup_nearfly,4.121910e-03,2.156403e+00,1.920000e-02,9.808000e-01,1,5,2373249
fractime_flyany_framebackup_nearwall,7.325576e-03,2.718741e+00,4.700000e-03,9.953000e-01,1,5,2373249
fractime_flyany_framebackup_notnearfly_notnearwall,4.640681e-05,2.957565e+00,1.690000e-02,9.831000e-01,1,5,2373249
fractime_flyany_framebodyturn,1.255295e-02,2.157095e+00,9.200000e-03,9.908000e-01,1,5,2373249
fractime_flyany_framebodyturn_nearfly,4.322670e-03,1.144510e+00,1.199000e-01,8.801000e-01,1,5,2373249
fractime_flyany_framebodyturn_nearwall,1.178488e-02,1.905587e+00,2.500000e-02,9.750000e-01,1,5,2373249
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339455e-04,3.117304e+00,8.500000e-03,9.915000e-01,1,5,2373249
fractime_flyany_framechase,2.735389e-03,9.639850e-02,3.546000e-01,6.454000e-01,1,5,2373249
fractime_flyany_framechase_notwingextension,2.559149e-03,1.193424e-01,3.433000e-01,6.567000e-01,1,5,2373249
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,5.444000e-01,4.556000e-01,1,5,2373249
fractime_flyany_framecrabwalkall,9.680882e-02,1.329328e-01,4.530000e-01,5.470000e-01,1,5,2373249
fractime_flyany_framecrabwalkall_nearfly,3.192831e-02,3.729249e-01,3.366000e-01,6.634000e-01,1,5,2373249
fractime_flyany_framecrabwalkall_nearwall,9.570756e-02,8.309675e-02,4.723000e-01,5.277000e-01,1,5,2373249
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.205041e-04,1.036883e+00,8.710000e-02,9.129000e-01,1,5,2373249
fractime_flyany_framecrabwalkextreme,3.628634e-03,1.950215e+00,2.050000e-02,9.795000e-01,1,5,2373249
fractime_flyany_framecrabwalkextreme_nearfly,1.929812e-03,1.398175e+00,7.220000e-02,9.278000e-01,1,5,2373249
fractime_flyany_framecrabwalkextreme_nearwall,3.526433e-03,1.875383e+00,2.320000e-02,9.768000e-01,1,5,2373249
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.806474e-05,6.276897e-01,1.626000e-01,8.374000e-01,1,5,2373249
fractime_flyany_framejump,1.338494e-03,-4.680282e-01,6.656000e-01,3.344000e-01,1,5,2373249
fractime_flyany_framejump_nearfly,3.404893e-04,-5.044432e-01,6.888000e-01,3.112000e-01,1,5,2373249
fractime_flyany_framejump_nearwall,5.146446e-04,-1.086126e+00,8.984000e-01,1.016000e-01,1,5,2373249
fractime_flyany_framejump_notnearfly_notnearwall,7.242572e-04,1.634133e-01,4.180000e-01,5.820000e-01,1,5,2373249
fractime_flyany_framemove,5.648374e-01,1.050895e+00,1.261000e-01,8.739000e-01,1,5,2373249
fractime_flyany_framemove_nearfly,2.153810e-01,2.135745e-01,4.098000e-01,5.902000e-01,1,5,2373249
fractime_flyany_framemove_nearwall,5.036333e-01,4.359597e-01,3.195000e-01,6.805000e-01,1,5,2373249
fractime_flyany_framemove_notnearfly_notnearwall,5.188401e-02,2.239125e+00,1.390000e-02,9.861000e-01,1,5,2373249
