field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.145629e-01,2.683478e-01,27087
du_ctr_flyfemale_frameany,6.286686e+00,1.539300e+00,228140
du_ctr_flymale_frameany,4.086313e+00,-2.514413e+00,227031
du_ctr_flymale_framechase,1.376365e+01,-5.484708e-01,436
du_tail_flyany_frameany,5.183675e+00,-6.610849e-01,455468
du_tail_flyany_framepivottail,4.389141e-02,-1.694032e+00,13009
du_tail_flyfemale_frameany,6.282124e+00,1.535013e+00,228140
du_tail_flymale_frameany,4.086261e+00,-2.513931e+00,227031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395708e-01,1.883577e+00,2691
duration_flyany_framebodyturn,8.491697e-02,1.028420e+00,3879
duration_flyany_framechase,1.849679e-01,-6.929802e-01,702
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.901808e-01,4.569788e-01,39970
duration_flyany_framecrabwalkextreme,1.130393e-01,-1.145705e+00,1027
duration_flyany_framejump,9.151754e-02,1.283286e+00,287
duration_flyany_framemove,1.443132e+00,5.288206e-01,227024
duration_flyany_framepivotcenter,9.496993e-02,2.691034e+00,240
duration_flyany_framepivottail,1.471343e-01,2.769675e+00,13009
duration_flyany_framerighting,4.800823e-01,1.765202e+00,565
duration_flyany_framestop,1.458286e+00,4.282355e-01,228463
duration_flyany_frametouch,1.970919e-01,9.937474e-01,9885
duration_flyany_framewalk,6.313521e-01,1.744499e+00,144116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.605046e+00,-3.888548e+00,27089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451694e-01,2.390850e+00,1557
duration_flyfemale_framebodyturn,8.441768e-02,9.719868e-01,2376
duration_flyfemale_framechase,1.199154e-01,1.195441e-01,266
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.750593e-01,2.331386e+00,22711
duration_flyfemale_framecrabwalkextreme,1.154442e-01,-2.501807e-02,448
duration_flyfemale_framejump,8.979843e-02,5.091239e-01,205
duration_flyfemale_framemove,1.686557e+00,2.852377e+00,131306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411158e-01,1.786289e+00,6948
duration_flyfemale_framerighting,3.715538e-01,-1.165941e+00,308
duration_flyfemale_framestop,1.239158e+00,3.482674e-01,96834
duration_flyfemale_frametouch,1.810351e-01,9.105412e-01,5062
duration_flyfemale_framewalk,6.855589e-01,3.630225e+00,88036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.752386e+00,-2.555574e+00,8675
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338675e-01,7.634030e-01,1134
duration_flymale_framebodyturn,8.534203e-02,9.212167e-01,1498
duration_flymale_framechase,2.538575e-01,-4.528894e-01,436
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064860e-01,-4.659011e-01,17253
duration_flymale_framecrabwalkextreme,1.119988e-01,-1.445445e+00,579
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.182404e+00,-1.415903e+00,95683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.532516e-01,3.627288e+00,6061
duration_flymale_framerighting,5.923581e-01,3.950661e+00,257
duration_flymale_framestop,1.683030e+00,3.525037e-01,131348
duration_flymale_frametouch,2.144521e-01,9.352980e-01,4822
duration_flymale_framewalk,5.721874e-01,-1.667705e-01,56078
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434937e+00,-3.376167e+00,18183
dv_cor_flyany_frameany,-2.099775e-02,1.108742e-01,455468
dv_cor_flyfemale_frameany,5.501315e-02,9.585294e-01,228140
dv_cor_flymale_frameany,-9.742352e-02,-6.317518e-01,227031
dv_ctr_flyany_frameany,-3.320274e-02,9.447403e-03,455468
dv_ctr_flyfemale_frameany,5.849016e-02,8.065357e-01,228140
dv_ctr_flymale_frameany,-1.254165e-01,-6.799808e-01,227031
dv_tail_flyany_frameany,4.276347e-02,1.596863e+00,455468
dv_tail_flyfemale_frameany,8.859365e-02,1.986596e+00,228140
dv_tail_flymale_frameany,-3.157800e-03,5.026196e-01,227031
dwing_angle_diff_flyany_frameany,-2.816432e-05,2.947257e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.134044e-04,-8.265367e-02,228140
dwing_angle_diff_flymale_frameany,-1.951352e-04,6.761403e-01,227031
dwing_angle_imbalance_flyany_frameany,-5.747896e-01,2.827347e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659137e+00,2.827647e-01,27087
dwing_angle_imbalance_flyfemale_frameany,-4.108555e-01,3.979565e+00,228140
dwing_angle_imbalance_flymale_frameany,-7.373724e-01,1.363844e+00,227031
ecc_flyany_frameany,3.539044e-01,-4.856170e-01,455487
ecc_flyfemale_frameany,3.513307e-01,-1.234241e+00,228149
ecc_flymale_frameany,3.564586e-01,1.769127e-01,227041
fractime_flyany_frameattemptedcopulation,2.634543e-05,-5.814562e-01,455487
fractime_flyany_framebackup,5.907962e-03,1.308234e+00,455487
fractime_flyany_framebackup_nearfly,3.097783e-03,5.593995e-01,455487
fractime_flyany_framebackup_nearwall,5.899180e-03,1.329094e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-5.365614e-01,455487
fractime_flyany_framebodyturn,8.516160e-03,-1.027488e+00,455487
fractime_flyany_framebodyturn_nearfly,2.750902e-03,-1.630846e+00,455487
fractime_flyany_framebodyturn_nearwall,8.070483e-03,-1.066012e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,5.237452e-02,455487
fractime_flyany_framechase,1.552185e-03,-7.610066e-01,455487
fractime_flyany_framechase_notwingextension,1.499494e-03,-7.498907e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455487
fractime_flyany_framecrabwalkall,8.775223e-02,-5.264674e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.568460e-02,-6.857124e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.723410e-02,-4.927265e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.931998e-04,-9.412272e-01,455487
fractime_flyany_framecrabwalkextreme,2.254730e-03,-4.619496e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.196522e-03,-6.244593e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.228384e-03,-3.542485e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-5.765115e-01,455487
fractime_flyany_framejump,6.454630e-04,-1.709163e+00,455487
fractime_flyany_framejump_nearfly,1.646589e-04,-1.621620e+00,455487
fractime_flyany_framejump_nearwall,2.722361e-04,-1.651395e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.161451e-04,-1.647111e+00,455487
fractime_flyany_framemove,4.984204e-01,-1.141029e+00,455487
fractime_flyany_framemove_nearfly,1.911778e-01,-9.079984e-01,455487
fractime_flyany_framemove_nearwall,4.577299e-01,-1.061303e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.312498e-02,-4.923964e-01,455487
fractime_flyany_framenotanybehavior,1.095640e-01,-2.125737e+00,455487
fractime_flyany_framepivotcenter,5.488631e-04,-6.271603e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.590634e-04,-1.347912e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.402951e-04,-2.541249e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361180e-04,-1.215185e+00,455487
fractime_flyany_framepivotcenter_stop,1.273362e-04,-1.065823e+00,455487
fractime_flyany_framepivottail,2.856064e-02,-5.698430e-02,455487
fractime_flyany_framepivottail_nearfly,1.182471e-02,-3.417414e-01,455487
fractime_flyany_framepivottail_nearwall,2.839379e-02,-5.208771e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-3.680289e-01,455487
fractime_flyany_framerighting,1.249212e-03,-9.402080e-01,455487
fractime_flyany_framerighting_nearfly,3.512724e-04,-8.632521e-01,455487
fractime_flyany_framerighting_nearwall,7.135220e-04,-8.909312e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.181268e-04,-5.956175e-01,455487
fractime_flyany_framestop,5.015796e-01,1.141029e+00,455487
fractime_flyany_framestop_nearfly,1.833883e-01,1.662763e+00,455487
fractime_flyany_framestop_nearwall,3.054050e-01,6.555455e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.589003e-01,6.055555e-01,455487
fractime_flyany_framestop_notwinggrooming,4.429589e-01,1.890552e+00,455487
fractime_flyany_frametouch,2.170205e-02,-5.201870e-01,455487
fractime_flyany_frametouch_notchase,2.144518e-02,-3.590666e-01,455487
fractime_flyany_framewalk,3.163998e-01,3.172473e-01,455487
fractime_flyany_framewalk_nearfly,1.011335e-01,-1.698955e-01,455487
fractime_flyany_framewalk_nearwall,2.900873e-01,2.843696e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.208186e-02,1.740713e-01,455487
fractime_flyany_framewingextension,1.778316e-04,-9.074466e-01,455487
fractime_flyany_framewingextension_nearfly,1.383135e-04,-8.972871e-01,455487
fractime_flyany_framewingextension_notchase,1.251408e-04,-1.035204e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-7.440316e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-5.422808e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-5.010274e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.088240e-01,455487
fractime_flyany_framewinggrooming,5.947261e-02,-2.195028e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.133073e-02,-1.779285e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.925192e-02,-1.713393e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.557950e-02,-1.520163e+00,455487
fractime_flyfemale_firsthalf_framechase,1.368811e-03,4.156840e-01,113237
fractime_flyfemale_firsthalf_frametouch,2.266927e-02,9.951034e-02,113237
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,228140
fractime_flyfemale_framebackup,6.824757e-03,2.199230e+00,228140
fractime_flyfemale_framebodyturn,1.041466e-02,6.992087e-01,228140
fractime_flyfemale_framechase,1.170334e-03,6.177321e-01,228140
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,228140
fractime_flyfemale_framecrabwalkall,9.955729e-02,2.019766e+00,228140
fractime_flyfemale_framecrabwalkextreme,1.963706e-03,2.983653e-01,228140
fractime_flyfemale_framejump,8.985711e-04,-1.499210e+00,228140
fractime_flyfemale_framemove,5.755501e-01,7.382036e-01,228140
fractime_flyfemale_framenotanybehavior,1.154861e-01,-2.243042e+00,228140
fractime_flyfemale_framepivotcenter,7.144736e-04,-5.548726e-01,228140
fractime_flyfemale_framepivottail,3.045498e-02,8.200773e-01,228140
fractime_flyfemale_framerighting,1.367581e-03,-1.061731e+00,228140
fractime_flyfemale_framestop,4.244499e-01,-7.382036e-01,228140
fractime_flyfemale_frametouch,2.218813e-02,1.064151e+00,228140
fractime_flyfemale_framewalk,3.858859e-01,2.917861e+00,228140
fractime_flyfemale_framewingextension,8.766547e-06,-7.668931e-01,228140
fractime_flyfemale_framewingflick,2.191637e-05,-6.924153e-01,228140
fractime_flyfemale_framewinggrooming,3.802490e-02,-3.576139e+00,228140
fractime_flyfemale_secondhalf_framechase,9.747352e-04,7.538423e-01,114903
fractime_flyfemale_secondhalf_frametouch,2.171397e-02,2.484007e+00,114903
fractime_flyfirsthalf_framebackup,5.154707e-03,7.398268e-02,227753
fractime_flyfirsthalf_framebodyturn,9.444442e-03,-8.852765e-01,227753
fractime_flyfirsthalf_framechase,2.270003e-03,-6.362313e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.409988e-02,-7.772428e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.923136e-03,-9.491113e-01,227753
fractime_flyfirsthalf_framejump,6.322639e-04,-1.734292e+00,227753
fractime_flyfirsthalf_framemove,4.866632e-01,-1.815725e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.356680e-04,-2.699601e-01,227753
fractime_flyfirsthalf_framepivottail,2.994472e-02,-3.922434e-01,227753
fractime_flyfirsthalf_framerighting,6.937340e-04,-1.326859e+00,227753
fractime_flyfirsthalf_framestop,5.133368e-01,1.815725e+00,227753
fractime_flyfirsthalf_frametouch,2.298543e-02,-8.582100e-01,227753
fractime_flyfirsthalf_framewalk,3.152538e-01,-5.744447e-02,227753
fractime_flyfirsthalf_framewingextension,2.458804e-04,-7.588140e-01,227753
fractime_flyfirsthalf_framewingflick,3.512577e-05,-5.644604e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.972259e-02,-2.378082e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.048255e-04,-4.237309e-01,114476
fractime_flymale_firsthalf_framechase,3.162235e-03,-6.781430e-01,114476
fractime_flymale_firsthalf_frametouch,2.329746e-02,-9.944436e-01,114476
fractime_flymale_frameattemptedcopulation,5.285622e-05,-5.560644e-01,227031
fractime_flymale_framebackup,4.994913e-03,3.583836e-02,227031
fractime_flymale_framebodyturn,6.620241e-03,-2.360039e+00,227031
fractime_flymale_framechase,1.938061e-03,-8.163534e-01,227031
fractime_flymale_framechase_notwingextension,1.832349e-03,-8.154472e-01,227031
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,227031
fractime_flymale_framecrabwalkall,7.600284e-02,-2.165091e+00,227031
fractime_flymale_framecrabwalkextreme,2.550313e-03,-8.120063e-01,227031
fractime_flymale_framejump,3.920169e-04,-1.628958e+00,227031
fractime_flymale_framemove,4.214535e-01,-3.107972e+00,227031
fractime_flymale_framenotanybehavior,1.036554e-01,-1.823643e+00,227031
fractime_flymale_framepivotcenter,3.832076e-04,-6.484587e-01,227031
fractime_flymale_framepivottail,2.669679e-02,-9.768119e-01,227031
fractime_flymale_framerighting,1.132004e-03,-5.311549e-01,227031
fractime_flymale_framestop,5.785465e-01,3.107972e+00,227031
fractime_flymale_frametouch,2.123939e-02,-9.110393e-01,227031
fractime_flymale_frametouch_notchase,2.094428e-02,-8.729474e-01,227031
fractime_flymale_framewalk,2.470059e-01,-2.266283e+00,227031
fractime_flymale_framewingextension,3.479701e-04,-8.852276e-01,227031
fractime_flymale_framewingflick,4.845153e-05,-4.509850e-01,227031
fractime_flymale_framewinggrooming,8.009038e-02,9.438461e-02,227031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,112366
fractime_flymale_secondhalf_framechase,6.941602e-04,-9.052279e-01,112366
fractime_flymale_secondhalf_frametouch,1.917840e-02,-6.567871e-01,112366
fractime_flysecondhalf_framebackup,6.661836e-03,2.408864e+00,227715
fractime_flysecondhalf_framebodyturn,7.588433e-03,-1.120826e+00,227715
fractime_flysecondhalf_framechase,8.343763e-04,-8.399777e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.140373e-02,-2.523964e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.586567e-03,1.955487e-02,227715
fractime_flysecondhalf_framejump,6.587181e-04,-1.504128e+00,227715
fractime_flysecondhalf_framemove,5.101377e-01,-4.669638e-01,227715
fractime_flysecondhalf_framepivotcenter,5.621061e-04,-8.583877e-01,227715
fractime_flysecondhalf_framepivottail,2.717871e-02,2.982552e-01,227715
fractime_flysecondhalf_framerighting,1.804888e-03,-3.841055e-01,227715
fractime_flysecondhalf_framestop,4.898623e-01,4.669638e-01,227715
fractime_flysecondhalf_frametouch,2.042026e-02,4.907213e-02,227715
fractime_flysecondhalf_framewalk,3.175636e-01,6.397367e-01,227715
fractime_flysecondhalf_framewingextension,1.097864e-04,-9.560862e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-4.278905e-01,227715
fractime_flysecondhalf_framewinggrooming,5.921876e-02,-1.744269e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.101458e+00,-1.639337e+00,170604
magveldiff_nose2ell_flyany_frametouch,7.818826e+00,-1.928400e+00,9885
magveldiff_nose2ell_flyfemale_framechase,7.223185e+00,-1.925028e+00,266
magveldiff_nose2ell_flyfemale_framenearfly,9.872398e+00,-4.526731e-01,85796
magveldiff_nose2ell_flyfemale_frametouch,7.793330e+00,-1.215227e+00,5062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.486832e+00,-1.032322e+00,436
magveldiff_nose2ell_flymale_framenearfly,8.375956e+00,-2.669441e+00,84632
magveldiff_nose2ell_flymale_frametouch,7.846423e+00,-2.330906e+00,4822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.271555e+00,-2.581671e+00,455468
max_absdwing_angle_flyany_framechase,1.125473e+00,-1.429560e+00,702
max_absdwing_angle_flyany_framenearfly,1.149060e+00,-2.848945e+00,170604
max_absdwing_angle_flyany_frametouch,1.148475e+00,-3.062608e+00,9885
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985186e+00,-2.808954e+00,27087
max_absdwing_angle_flyfemale_frameany,1.081119e+00,-3.250053e+00,228140
max_absdwing_angle_flyfemale_framenearfly,9.847438e-01,-3.555527e+00,85796
max_absdwing_angle_flyfemale_frametouch,1.094081e+00,-2.663259e+00,5062
max_absdwing_angle_flymale_frameany,1.459204e+00,-1.337697e+00,227031
max_absdwing_angle_flymale_framechase,1.353240e+00,-8.344475e-01,436
max_absdwing_angle_flymale_framenearfly,1.308458e+00,-1.590867e+00,84632
max_absdwing_angle_flymale_frametouch,1.204465e+00,-2.701484e+00,4822
max_absdwing_area_flyany_frameany,2.877715e+00,-1.952175e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333341e+00,6.548383e-01,27087
max_absdwing_area_flyfemale_frameany,2.808837e+00,-2.315655e+00,228140
max_absdwing_area_flymale_frameany,2.941531e+00,-8.928632e-01,227031
max_dwing_angle_in_flyany_frameany,9.400611e-01,-2.919364e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.335420e-01,-3.248925e+00,228140
max_dwing_angle_in_flymale_frameany,1.045528e+00,-1.958962e+00,227031
max_dwing_angle_out_flyany_frameany,9.400329e-01,-2.919093e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.337554e-01,-3.244783e+00,228140
max_dwing_angle_out_flymale_frameany,1.045333e+00,-1.955579e+00,227031
max_wing_angle_flyany_frameany,8.794125e-02,-1.063679e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.158864e-02,-3.751754e-01,702
max_wing_angle_flyany_framenearfly,7.777107e-02,-9.758716e-01,170610
max_wing_angle_flyany_frametouch,7.358965e-02,-1.350245e+00,9885
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.358321e-01,-1.584554e+00,27089
max_wing_angle_flyfemale_frameany,8.224731e-02,-1.735020e+00,228149
max_wing_angle_flyfemale_framenearfly,7.551428e-02,-1.407876e+00,85799
max_wing_angle_flyfemale_frametouch,7.832531e-02,-5.527890e-01,5062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.334752e-02,-3.216294e-01,227041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.233209e-02,-1.005945e+00,436
max_wing_angle_flymale_framenearfly,7.931501e-02,-5.533734e-01,84635
max_wing_angle_flymale_frametouch,6.872385e-02,-1.416050e+00,4822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.734363e-01,1.939598e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.727180e-01,9.866257e-01,27089
max_wing_area_flyfemale_frameany,1.042120e+00,1.867613e+00,228149
max_wing_area_flymale_frameany,9.047075e-01,1.634912e+00,227041
mean_wing_angle_flyany_frameany,2.517801e-02,-1.232977e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.608526e-02,-2.673109e+00,228149
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.404994e-02,9.014933e-02,227041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.495126e-01,2.285568e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443561e-01,2.158092e+00,27089
mean_wing_area_flyfemale_frameany,1.021327e+00,2.423473e+00,228149
mean_wing_area_flymale_frameany,8.778666e-01,1.675532e+00,227041
min_absdwing_angle_flyany_frameany,8.684569e-01,-2.397584e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.873051e-01,-2.123168e+00,228140
min_absdwing_angle_flymale_frameany,9.500180e-01,-2.072563e+00,227031
min_absdwing_area_flyany_frameany,2.037386e+00,-1.896058e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034926e+00,-1.646444e+00,228140
min_absdwing_area_flymale_frameany,2.040097e+00,-1.539792e+00,227031
min_dwing_angle_in_flyany_frameany,-9.400329e-01,2.919093e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.337554e-01,3.244783e+00,228140
min_dwing_angle_in_flymale_frameany,-1.045333e+00,1.955579e+00,227031
min_dwing_angle_out_flyany_frameany,-9.400611e-01,2.919364e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.335420e-01,3.248925e+00,228140
min_dwing_angle_out_flymale_frameany,-1.045528e+00,1.958962e+00,227031
min_wing_angle_flyany_frameany,-3.758523e-02,-1.189567e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.007680e-02,-3.371308e+00,228149
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.524765e-02,9.282362e-01,227041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.255890e-01,2.569323e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.159942e-01,3.780684e+00,27089
min_wing_area_flyfemale_frameany,1.000534e+00,2.899157e+00,228149
min_wing_area_flymale_frameany,8.510257e-01,1.670637e+00,227041
nflies_close_flyany_frameany,4.843014e-01,4.274632e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.937178e-01,-2.890425e-01,628
nflies_close_flyany_framebodyturn,4.260089e-01,-9.960147e-01,3879
nflies_close_flyany_framebodyturnstart,4.385451e-01,-9.188998e-01,1501
nflies_close_flyany_framecrabwalkallstart,4.872840e-01,-9.399657e-02,4511
nflies_close_flyany_framecrabwalkextreme,7.706686e-01,2.042782e-03,1027
nflies_close_flyany_framecrabwalkextremestart,7.330108e-01,-4.170328e-01,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.702571e-01,6.264692e-01,347598
nflies_close_flyany_framepivotcenter,6.117680e-01,1.735219e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.581715e-01,-2.341713e-01,2923
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.512666e-01,8.762620e-01,228463
nflies_close_flyany_frametouch,1.741051e+00,1.332555e+00,9885
nflies_close_flyany_framewalk,4.176817e-01,-3.079011e-01,144116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.363444e-01,-2.054682e-01,27089
nflies_close_flyfemale_frameany,5.492200e-01,4.890045e-01,228149
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188935e-01,2.884091e-01,227041
nflies_close_flymale_framechase,1.108893e+00,-2.101880e+00,436
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066704e+00,-9.874078e-02,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461935e+00,3.814021e-01,27089
nwingsdetected_flyfemale_frameany,1.040320e+00,-1.522818e+00,228149
nwingsdetected_flymale_frameany,1.092710e+00,8.409168e-01,227041
phi_flyany_frameany,-1.315763e-01,-1.282244e+01,455487
phisideways_flyany_framemove,4.058674e-01,-2.144216e+00,227024
phisideways_flyfemale_framemove,3.988090e-01,-3.571566e+00,131315
phisideways_flymale_framemove,4.134338e-01,-8.327106e-01,95693
theta_mm_flyany_frameany,-1.207577e-01,-4.625808e+00,455487
velmag_ctr_flyany_frameany,6.435648e+00,-9.462281e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.996103e+00,1.263807e+00,2691
velmag_ctr_flyany_framebodyturn,9.876626e+00,-1.322407e+00,3879
velmag_ctr_flyany_framecrabwalkall,1.281912e+01,-1.078109e+00,39968
velmag_ctr_flyany_framecrabwalkextreme,7.506582e+00,-3.347656e-01,1027
velmag_ctr_flyany_framejump,6.596486e+01,6.086460e+00,287
velmag_ctr_flyany_framemove,1.215329e+01,-3.085782e-01,227005
velmag_ctr_flyany_framenearfly,5.515734e+00,-1.820486e+00,170604
velmag_ctr_flyany_framenearwall,7.407033e+00,-9.390937e-01,347581
velmag_ctr_flyany_framenotnearfly_notnearwall,3.593282e+00,-6.348749e-01,87463
velmag_ctr_flyany_framepivotcenter,2.585622e+00,5.124910e-01,240
velmag_ctr_flyany_framepivottail,9.265789e+00,-9.224916e-01,13009
velmag_ctr_flyany_framerighting,1.378546e+01,-2.770673e+00,565
