field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.566899e-01,-1.000376e+01,2332
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.852268e+02,5.665337e+02,237338
duration_flyfemale_frametouch,4.257537e-01,2.336568e+01,2862
duration_flyfemale_framewalk,2.864401e-01,-7.241095e+00,1260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.846042e-01,-5.664571e+00,253
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.764130e-01,-8.672482e+00,3247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.340917e+02,2.399202e+02,236391
duration_flymale_frametouch,5.391913e-01,1.715215e+01,502
duration_flymale_framewalk,5.119910e-01,-3.484692e+00,1855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.667031e-03,1.921023e-01,479340
dv_cor_flyfemale_frameany,-1.599118e-03,-9.714461e-02,239670
dv_cor_flymale_frameany,-7.734943e-03,2.964494e-01,239670
dv_ctr_flyany_frameany,-6.917509e-03,1.362911e-01,479340
dv_ctr_flyfemale_frameany,-3.500916e-03,-1.060039e-01,239670
dv_ctr_flymale_frameany,-1.033410e-02,2.428768e-01,239670
dv_tail_flyany_frameany,-3.147195e-03,3.743570e-01,479340
dv_tail_flyfemale_frameany,-1.658289e-03,6.432489e-02,239670
dv_tail_flymale_frameany,-4.636102e-03,4.497164e-01,239670
dwing_angle_diff_flyany_frameany,4.076423e-20,4.753430e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.670510e-20,-4.540946e-01,239670
dwing_angle_diff_flymale_frameany,1.482336e-20,6.994841e-01,239670
dwing_angle_imbalance_flyany_frameany,-1.073542e-01,1.117906e+01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.582580e-02,1.022704e+01,239670
dwing_angle_imbalance_flymale_frameany,-1.288827e-01,9.555158e+00,239670
ecc_flyany_frameany,3.618182e-01,7.127271e+00,479360
ecc_flyfemale_frameany,3.568399e-01,5.430126e+00,239680
ecc_flymale_frameany,3.667964e-01,7.622983e+00,239680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479360
fractime_flyany_framebackup,8.344459e-06,-5.697281e+00,479360
fractime_flyany_framebackup_nearfly,8.344459e-06,-5.289781e+00,479360
fractime_flyany_framebackup_nearwall,8.344459e-06,-5.671585e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479360
fractime_flyany_framebodyturn,6.675567e-05,-7.826879e+00,479360
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.454081e+00,479360
fractime_flyany_framebodyturn_nearwall,6.675567e-05,-7.744280e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.676074e+00,479360
fractime_flyany_framechase,0.000000e+00,-2.125697e+00,479360
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.247245e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479360
fractime_flyany_framecrabwalkall,6.967623e-04,-9.786921e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.711949e-04,-7.817647e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.362650e-04,-9.559347e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.006676e-05,-2.272787e+00,479360
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.545378e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.209708e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.374259e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479360
fractime_flyany_framejump,0.000000e+00,-3.425913e+00,479360
fractime_flyany_framejump_nearfly,0.000000e+00,-3.438427e+00,479360
fractime_flyany_framejump_nearwall,0.000000e+00,-2.938060e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.635521e+00,479360
fractime_flyany_framemove,1.174691e-02,-1.578037e+01,479360
fractime_flyany_framemove_nearfly,3.830107e-03,-1.063643e+01,479360
fractime_flyany_framemove_nearwall,1.019693e-02,-1.518635e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.424816e-03,-5.555969e+00,479360
fractime_flyany_framenotanybehavior,5.244493e-03,-8.070094e+00,479360
fractime_flyany_framepivotcenter,2.086115e-05,-1.907982e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.668892e-05,-2.297455e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.086115e-05,-2.182208e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.039539e+00,479360
fractime_flyany_framepivotcenter_stop,4.172230e-06,-1.493251e+00,479360
fractime_flyany_framepivottail,1.126502e-04,-7.254360e+00,479360
fractime_flyany_framepivottail_nearfly,4.172230e-05,-6.868347e+00,479360
fractime_flyany_framepivottail_nearwall,1.126502e-04,-7.208461e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479360
fractime_flyany_framerighting,0.000000e+00,-3.217622e+00,479360
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.111124e+00,479360
fractime_flyany_framerighting_nearwall,0.000000e+00,-3.243598e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479360
fractime_flyany_framestop,9.882531e-01,1.578037e+01,479360
fractime_flyany_framestop_nearfly,4.431346e-01,1.613847e+01,479360
fractime_flyany_framestop_nearwall,6.979994e-01,1.355466e+01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.691839e-01,6.219063e+00,479360
fractime_flyany_framestop_notwinggrooming,9.882385e-01,1.810344e+01,479360
fractime_flyany_frametouch,7.017690e-03,-3.460174e+00,479360
fractime_flyany_frametouch_notchase,7.017690e-03,-3.880906e+00,479360
fractime_flyany_framewalk,6.504506e-03,-1.396516e+01,479360
fractime_flyany_framewalk_nearfly,1.700184e-03,-9.890891e+00,479360
fractime_flyany_framewalk_nearwall,5.855724e-03,-1.363008e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,6.216622e-04,-4.870824e+00,479360
fractime_flyany_framewingextension,0.000000e+00,-1.351119e+00,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.278819e+00,479360
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.404958e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479360
fractime_flyany_framewingflick,0.000000e+00,-1.497746e+00,479360
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.257811e+00,479360
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.750968e+00,479360
fractime_flyany_framewinggrooming,1.460280e-05,-4.764821e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.460280e-05,-2.826153e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.460280e-05,-2.821171e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.062185e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.328628e+00,119850
fractime_flyfemale_firsthalf_frametouch,5.590321e-03,-3.869423e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239670
fractime_flyfemale_framebackup,1.668961e-05,-5.491526e+00,239670
fractime_flyfemale_framebodyturn,3.755163e-05,-7.384435e+00,239670
fractime_flyfemale_framechase,0.000000e+00,-1.439651e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239670
fractime_flyfemale_framecrabwalkall,3.004131e-04,-8.951252e+00,239670
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.157825e+00,239670
fractime_flyfemale_framejump,0.000000e+00,-3.139156e+00,239670
fractime_flyfemale_framemove,9.730045e-03,-1.400930e+01,239670
fractime_flyfemale_framenotanybehavior,5.186298e-03,-8.144673e+00,239670
fractime_flyfemale_framepivotcenter,2.503442e-05,-1.482232e+00,239670
fractime_flyfemale_framepivottail,1.043101e-04,-5.631453e+00,239670
fractime_flyfemale_framerighting,0.000000e+00,-3.447414e+00,239670
fractime_flyfemale_framestop,9.902700e-01,1.400930e+01,239670
fractime_flyfemale_frametouch,1.194142e-02,-2.464568e+00,239670
fractime_flyfemale_framewalk,5.257229e-03,-1.235561e+01,239670
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,239670
fractime_flyfemale_framewingflick,0.000000e+00,-1.654078e+00,239670
fractime_flyfemale_framewinggrooming,2.920683e-05,-4.423818e+00,239670
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,119820
fractime_flyfemale_secondhalf_frametouch,1.829411e-02,2.987797e-01,119820
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.587945e+00,239700
fractime_flyfirsthalf_framebodyturn,1.251564e-04,-8.300964e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-2.064073e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.105549e-03,-9.365633e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.298701e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-3.532054e+00,239700
fractime_flyfirsthalf_framemove,1.712975e-02,-1.634458e+01,239700
fractime_flyfirsthalf_framepivotcenter,8.343763e-06,-2.118536e+00,239700
fractime_flyfirsthalf_framepivottail,1.793909e-04,-7.507022e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.982420e+00,239700
fractime_flyfirsthalf_framestop,9.828703e-01,1.634458e+01,239700
fractime_flyfirsthalf_frametouch,4.789320e-03,-3.678880e+00,239700
fractime_flyfirsthalf_framewalk,1.072591e-02,-1.455453e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.254020e+00,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.530147e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.920317e-05,-4.556031e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.995013e+00,119850
fractime_flymale_firsthalf_frametouch,3.988319e-03,-2.780472e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239670
fractime_flymale_framebackup,0.000000e+00,-4.750182e+00,239670
fractime_flymale_framebodyturn,9.596529e-05,-6.853126e+00,239670
fractime_flymale_framechase,0.000000e+00,-2.083256e+00,239670
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.192620e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239670
fractime_flymale_framecrabwalkall,1.093170e-03,-8.469905e+00,239670
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.797865e+00,239670
fractime_flymale_framejump,0.000000e+00,-3.076264e+00,239670
fractime_flymale_framemove,1.368131e-02,-1.576297e+01,239670
fractime_flymale_framenotanybehavior,5.219677e-03,-7.377775e+00,239670
fractime_flymale_framepivotcenter,1.668961e-05,-2.341031e+00,239670
fractime_flymale_framepivottail,1.209997e-04,-7.587527e+00,239670
fractime_flymale_framerighting,0.000000e+00,-2.264407e+00,239670
fractime_flymale_framestop,9.863187e-01,1.576297e+01,239670
fractime_flymale_frametouch,2.094547e-03,-3.082109e+00,239670
fractime_flymale_frametouch_notchase,2.094547e-03,-3.566971e+00,239670
fractime_flymale_framewalk,7.752326e-03,-1.300355e+01,239670
fractime_flymale_framewingextension,0.000000e+00,-1.330564e+00,239670
fractime_flymale_framewingflick,0.000000e+00,-1.315224e+00,239670
fractime_flymale_framewinggrooming,0.000000e+00,-3.640196e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,119820
fractime_flymale_secondhalf_frametouch,2.003005e-04,-3.084880e+00,119820
fractime_flysecondhalf_framebackup,1.669170e-05,-5.209915e+00,239640
fractime_flysecondhalf_framebodyturn,8.345852e-06,-7.030763e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239640
fractime_flysecondhalf_framecrabwalkall,2.879319e-04,-9.463388e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.399510e+00,239640
fractime_flysecondhalf_framejump,0.000000e+00,-2.956965e+00,239640
fractime_flysecondhalf_framemove,6.280254e-03,-1.443852e+01,239640
fractime_flysecondhalf_framepivotcenter,3.338341e-05,-1.628026e+00,239640
fractime_flysecondhalf_framepivottail,4.590219e-05,-6.395080e+00,239640
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,239640
fractime_flysecondhalf_framestop,9.937197e-01,1.443852e+01,239640
fractime_flysecondhalf_frametouch,9.247204e-03,-2.637185e+00,239640
fractime_flysecondhalf_framewalk,2.282591e-03,-1.270677e+01,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.257711e+00,239640
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.228766e+00,239640
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.437492e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.090464e+00,-1.115103e+01,214253
magveldiff_nose2ell_flyany_frametouch,2.961757e+00,-9.771788e+00,3364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.481474e+00,-1.043968e+01,113780
magveldiff_nose2ell_flyfemale_frametouch,3.278891e+00,-8.808202e+00,2862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.505781e-01,-1.132264e+01,100473
magveldiff_nose2ell_flymale_frametouch,2.591767e+00,-9.479019e+00,502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.090055e-01,-9.758963e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.646997e-01,-9.171882e+00,214253
max_absdwing_angle_flyany_frametouch,1.135990e+00,-2.607892e+00,3364
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.286406e-01,-8.389699e+00,239670
max_absdwing_angle_flyfemale_framenearfly,5.666926e-01,-7.773170e+00,113780
max_absdwing_angle_flyfemale_frametouch,1.176486e+00,-1.228071e+00,2862
max_absdwing_angle_flymale_frameany,4.893704e-01,-8.369751e+00,239670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.624577e-01,-8.214769e+00,100473
max_absdwing_angle_flymale_frametouch,1.088744e+00,-3.182732e+00,502
max_absdwing_area_flyany_frameany,1.288031e+00,-1.126494e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.495501e+00,-8.923585e+00,239670
max_absdwing_area_flymale_frameany,1.080561e+00,-9.695634e+00,239670
max_dwing_angle_in_flyany_frameany,4.668504e-01,-1.355141e+01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.735232e-01,-1.123760e+01,239670
max_dwing_angle_in_flymale_frameany,4.601777e-01,-1.243034e+01,239670
max_dwing_angle_out_flyany_frameany,4.668504e-01,-1.355114e+01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.735232e-01,-1.122417e+01,239670
max_dwing_angle_out_flymale_frameany,4.601777e-01,-1.242494e+01,239670
max_wing_angle_flyany_frameany,6.201252e-02,-3.774776e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.016773e-02,-1.924810e+00,214257
max_wing_angle_flyany_frametouch,8.798793e-02,-6.811392e-01,3364
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.233539e-02,-2.859389e+00,239680
max_wing_angle_flyfemale_framenearfly,7.990968e-02,-9.286534e-01,113782
max_wing_angle_flyfemale_frametouch,8.450892e-02,-3.807659e-01,2862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.168966e-02,-3.435839e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.920804e-02,-2.256998e+00,100475
max_wing_angle_flymale_frametouch,9.204678e-02,-6.166797e-01,502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.552212e-01,-3.714217e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.389557e-01,-2.359591e+00,239680
max_wing_area_flymale_frameany,7.714867e-01,-4.832266e+00,239680
mean_wing_angle_flyany_frameany,1.411925e-03,-4.121140e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.542041e-03,-4.148203e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.281810e-03,-3.048287e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.504609e-01,-2.853811e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.338976e-01,-1.481753e+00,239680
mean_wing_area_flymale_frameany,7.670242e-01,-4.126638e+00,239680
min_absdwing_angle_flyany_frameany,4.489183e-01,-1.518491e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.479582e-01,-1.146689e+01,239670
min_absdwing_angle_flymale_frameany,4.498785e-01,-1.524390e+01,239670
min_absdwing_area_flyany_frameany,1.028442e+00,-1.663553e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.130750e+00,-1.269648e+01,239670
min_absdwing_area_flymale_frameany,9.261336e-01,-1.524972e+01,239670
min_dwing_angle_in_flyany_frameany,-4.668504e-01,1.355114e+01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.735232e-01,1.122417e+01,239670
min_dwing_angle_in_flymale_frameany,-4.601777e-01,1.242494e+01,239670
min_dwing_angle_out_flyany_frameany,-4.668504e-01,1.355141e+01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.735232e-01,1.123760e+01,239670
min_dwing_angle_out_flymale_frameany,-4.601777e-01,1.243034e+01,239670
min_wing_angle_flyany_frameany,-5.918867e-02,-3.561058e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.925131e-02,-4.940840e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.912604e-02,-1.507701e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.457006e-01,-1.942851e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.288396e-01,-5.634700e-01,239680
min_wing_area_flymale_frameany,7.625617e-01,-3.340322e+00,239680
nflies_close_flyany_frameany,7.086949e-01,4.590290e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.799373e-01,6.349100e+00,339481
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.092608e-01,5.716351e+00,473729
nflies_close_flyany_frametouch,1.974944e+00,4.251255e+00,3364
nflies_close_flyany_framewalk,4.237297e-01,4.621725e-01,3115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.032418e-01,5.019742e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.141480e-01,3.740394e+00,239680
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.522989e-01,-7.391936e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.003396e+00,-3.257369e+00,239680
nwingsdetected_flymale_frameany,9.012016e-01,-8.134344e+00,239680
phi_flyany_frameany,-1.281220e-01,-1.241614e+01,479360
phisideways_flyany_framemove,3.451745e-01,-3.767386e+00,5592
phisideways_flyfemale_framemove,3.312505e-01,-6.172070e+00,2340
phisideways_flymale_framemove,3.674529e-01,-1.167417e+00,3252
theta_mm_flyany_frameany,-4.220397e-03,-5.400493e-01,479360
velmag_ctr_flyany_frameany,4.186723e-01,-1.222696e+01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.802551e+00,-1.216504e+01,313
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.987549e+00,-1.063251e+01,5611
velmag_ctr_flyany_framenearfly,4.312249e-01,-1.168251e+01,214253
velmag_ctr_flyany_framenearwall,4.845899e-01,-1.248584e+01,339470
velmag_ctr_flyany_framenotnearfly_notnearwall,3.723522e-01,-7.010666e+00,129710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.499984e-01,-1.092985e+01,473729
velmag_ctr_flyany_frametouch,1.339956e+00,-1.175865e+01,3364
velmag_ctr_flyany_framewalk,5.275601e+00,-1.235897e+01,3115
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.891946e-01,-1.118511e+01,239670
velmag_ctr_flymale_frameany,4.481500e-01,-1.155254e+01,239670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.100122e-01,-1.180043e+01,479340
velmag_flyfemale_frameany,1.864551e-01,-1.080346e+01,239670
velmag_flymale_frameany,2.335692e-01,-1.112398e+01,239670
velmag_nose_flyany_frameany,6.113389e-01,-1.238089e+01,479340
velmag_nose_flyfemale_frameany,5.699522e-01,-1.133674e+01,239670
velmag_nose_flymale_frameany,6.527257e-01,-1.171206e+01,239670
velmag_tail_flyany_frameany,6.007095e-01,-1.238908e+01,479340
velmag_tail_flyfemale_frameany,5.640984e-01,-1.134915e+01,239670
velmag_tail_flymale_frameany,6.373207e-01,-1.170817e+01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.951653e-06,-2.231227e-01,214253
veltoward_nose2ell_flyany_frametouch,4.797183e-03,-1.406684e-01,3364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.790930e-05,3.664316e-02,113780
veltoward_nose2ell_flyfemale_frametouch,4.466509e-03,-6.901940e-02,2862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.042023e-05,-1.580515e-01,100473
veltoward_nose2ell_flymale_frametouch,5.182968e-03,-1.291604e-01,502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.823851e-03,-4.121140e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.125076e-03,-3.000591e+00,214257
wing_angle_diff_flyany_frametouch,2.370198e-02,-1.260245e+00,3364
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
