field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.351835e+00,5.439240e-02,322
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.196444e-02,-2.297694e+00,22328
du_ctr_flyfemale_frameany,1.833415e+00,-5.158339e+00,246364
du_ctr_flymale_frameany,4.214510e+00,-2.449248e+00,233076
du_ctr_flymale_framechase,1.194768e+01,-2.017364e+00,409
du_tail_flyany_frameany,2.990519e+00,-4.061041e+00,479440
du_tail_flyany_framepivottail,-5.373373e-01,-4.694744e+00,7132
du_tail_flyfemale_frameany,1.832764e+00,-5.158311e+00,246364
du_tail_flymale_frameany,4.214280e+00,-2.449501e+00,233076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326960e-01,6.580104e-01,979
duration_flyany_framebodyturn,9.049081e-02,5.302242e+00,7070
duration_flyany_framechase,2.844231e-01,6.850680e-01,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.082293e-01,-4.748553e+00,30659
duration_flyany_framecrabwalkextreme,1.169353e-01,-5.029837e-02,647
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.158229e-01,-3.306369e+00,207811
duration_flyany_framepivotcenter,9.834001e-02,3.725319e+00,3172
duration_flyany_framepivottail,1.210554e-01,-2.921556e+00,7132
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.737023e+00,1.100331e+00,271649
duration_flyany_frametouch,1.896438e-01,4.461028e-01,4422
duration_flyany_framewalk,5.517330e-01,-2.689057e-01,104391
duration_flyany_framewingextension,3.138328e-01,-1.801444e-01,322
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.176113e+00,-8.610723e+00,22329
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443845e-01,2.625880e+00,503
duration_flyfemale_framebodyturn,8.984015e-02,5.140496e+00,1210
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.077290e-01,-3.276256e+00,7915
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.245926e-01,-2.912172e+00,68162
duration_flyfemale_framepivotcenter,1.079354e-01,5.337830e+00,1772
duration_flyfemale_framepivottail,1.239191e-01,-1.639803e+00,2563
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.777342e+00,5.052816e+00,178202
duration_flyfemale_frametouch,1.711813e-01,1.196633e-01,841
duration_flyfemale_framewalk,6.041608e-01,1.572311e+00,35619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.239384e+00,-6.585012e+00,8127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225807e-01,-1.170181e+00,476
duration_flymale_framebodyturn,9.120518e-02,4.892765e+00,5860
duration_flymale_framechase,2.844231e-01,-3.319596e-01,409
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.086503e-01,-4.378345e+00,22743
duration_flymale_framecrabwalkextreme,1.197264e-01,1.959012e-01,497
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.110761e-01,-2.851708e+00,139629
duration_flymale_framepivotcenter,8.819784e-02,-6.235033e-01,1400
duration_flymale_framepivottail,1.180854e-01,-4.013111e+00,4569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.374146e-01,-5.658431e-01,93447
duration_flymale_frametouch,2.222064e-01,1.264946e+00,3581
duration_flymale_framewalk,4.960904e-01,-1.891791e+00,68772
duration_flymale_framewingextension,3.112279e-01,-6.157225e-01,312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.122082e+00,-6.544829e+00,14201
dv_cor_flyany_frameany,-2.299320e-02,-1.540937e-02,479440
dv_cor_flyfemale_frameany,-6.478075e-02,-8.208161e-01,246364
dv_cor_flymale_frameany,2.117672e-02,6.531977e-01,233076
dv_ctr_flyany_frameany,-3.067182e-02,-5.344448e-02,479440
dv_ctr_flyfemale_frameany,-1.045380e-01,-1.027649e+00,246364
dv_ctr_flymale_frameany,4.740556e-02,8.325141e-01,233076
dv_tail_flyany_frameany,-5.676477e-02,-1.067369e+00,479440
dv_tail_flyfemale_frameany,-3.863492e-02,-5.231237e-01,246364
dv_tail_flymale_frameany,-7.592823e-02,-1.064115e+00,233076
dwing_angle_diff_flyany_frameany,-8.849303e-05,-1.055136e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.965390e+00,-1.748378e+00,322
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.821114e-05,-9.825477e-01,246364
dwing_angle_diff_flymale_frameany,-1.522117e-04,7.901669e-01,233076
dwing_angle_imbalance_flyany_frameany,-5.637260e-01,3.062661e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.549027e+00,-3.701728e-01,322
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830342e+00,-2.379084e+00,22328
dwing_angle_imbalance_flyfemale_frameany,-3.734211e-01,4.708212e+00,246364
dwing_angle_imbalance_flymale_frameany,-7.648805e-01,9.583288e-01,233076
ecc_flyany_frameany,3.569739e-01,2.892095e-01,479460
ecc_flyfemale_frameany,3.572585e-01,7.252032e-01,246375
ecc_flymale_frameany,3.566730e-01,-6.907612e-02,233085
fractime_flyany_frameattemptedcopulation,3.733367e-04,1.115657e-01,479460
fractime_flyany_framebackup,2.046052e-03,-3.481463e+00,479460
fractime_flyany_framebackup_nearfly,8.676428e-04,-3.324351e+00,479460
fractime_flyany_framebackup_nearwall,1.864598e-03,-3.708257e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.557598e+00,479460
fractime_flyany_framebodyturn,1.474576e-02,3.832975e+00,479460
fractime_flyany_framebodyturn_nearfly,3.193176e-03,-8.363554e-01,479460
fractime_flyany_framebodyturn_nearwall,1.088933e-02,1.220407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.161890e-03,3.216186e+01,479460
fractime_flyany_framechase,8.613857e-04,-8.327780e-01,479460
fractime_flyany_framechase_notwingextension,7.237309e-04,-8.643227e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,6.394485e-02,-2.431727e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.575522e-02,-2.616834e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.700079e-02,-3.740403e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.325241e-02,4.200190e+01,479460
fractime_flyany_framecrabwalkextreme,1.349435e-03,-1.924380e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.822425e-04,-1.370849e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.886122e-04,-2.435267e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,2.556388e-01,479460
fractime_flyany_framejump,1.251408e-05,-2.782306e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.646996e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.428023e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.870109e+00,479460
fractime_flyany_framemove,4.334272e-01,-2.716300e+00,479460
fractime_flyany_framemove_nearfly,1.086952e-01,-4.070467e+00,479460
fractime_flyany_framemove_nearwall,2.851103e-01,-5.409388e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.200684e-01,7.691390e+00,479460
fractime_flyany_framenotanybehavior,1.517228e-01,-2.846016e-01,479460
fractime_flyany_framepivotcenter,6.615776e-03,3.351898e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.860426e-03,2.027791e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.875193e-03,3.340173e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.313019e-03,2.545883e+01,479460
fractime_flyany_framepivotcenter_stop,5.839903e-04,8.693224e+00,479460
fractime_flyany_framepivottail,1.487507e-02,-4.221952e+00,479460
fractime_flyany_framepivottail_nearfly,3.996162e-03,-4.989617e+00,479460
fractime_flyany_framepivottail_nearwall,1.337755e-02,-4.642311e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.197848e-04,1.742913e+01,479460
fractime_flyany_framerighting,2.502816e-05,-2.099317e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-05,-1.955784e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-1.867929e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.262276e+00,479460
fractime_flyany_framestop,5.665728e-01,2.716300e+00,479460
fractime_flyany_framestop_nearfly,1.892671e-01,2.114514e+00,479460
fractime_flyany_framestop_nearwall,3.060923e-01,7.986447e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.017103e-01,2.117568e+00,479460
fractime_flyany_framestop_notwinggrooming,5.206399e-01,3.892302e+00,479460
fractime_flyany_frametouch,9.222876e-03,-2.414549e+00,479460
fractime_flyany_frametouch_notchase,8.878739e-03,-2.790090e+00,479460
fractime_flyany_framewalk,2.177262e-01,-3.183419e+00,479460
fractime_flyany_framewalk_nearfly,4.227464e-02,-4.350738e+00,479460
fractime_flyany_framewalk_nearwall,1.217098e-01,-6.150925e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.244692e-02,7.716079e+00,479460
fractime_flyany_framewingextension,6.861886e-04,-5.954230e-01,479460
fractime_flyany_framewingextension_nearfly,5.714762e-04,-6.117350e-01,479460
fractime_flyany_framewingextension_notchase,5.485338e-04,-6.051050e-01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,7.929071e-01,479460
fractime_flyany_framewingflick,2.294248e-05,-1.069821e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-8.732745e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-1.374885e+00,479460
fractime_flyany_framewinggrooming,4.657114e-02,-3.296554e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.726317e-03,-3.065074e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.143370e-02,-2.855840e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.172110e-02,-2.029753e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.463283e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.638745e-03,-3.686430e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,246364
fractime_flyfemale_framebackup,2.049812e-03,-3.238087e+00,246364
fractime_flyfemale_framebodyturn,4.911432e-03,-3.557096e+00,246364
fractime_flyfemale_framechase,0.000000e+00,-8.081932e-01,246364
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,246364
fractime_flyfemale_framecrabwalkall,3.212726e-02,-4.165844e+00,246364
fractime_flyfemale_framecrabwalkextreme,6.088552e-04,-2.693817e+00,246364
fractime_flyfemale_framejump,2.435421e-05,-2.499955e+00,246364
fractime_flyfemale_framemove,2.766719e-01,-5.587121e+00,246364
fractime_flyfemale_framenotanybehavior,9.503418e-02,-3.085046e+00,246364
fractime_flyfemale_framepivotcenter,7.192609e-03,2.522542e+01,246364
fractime_flyfemale_framepivottail,1.040331e-02,-4.837759e+00,246364
fractime_flyfemale_framerighting,2.435421e-05,-1.927785e+00,246364
fractime_flyfemale_framestop,7.233281e-01,5.587121e+00,246364
fractime_flyfemale_frametouch,3.413648e-03,-4.129607e+00,246364
fractime_flyfemale_framewalk,1.445788e-01,-4.920618e+00,246364
fractime_flyfemale_framewingextension,5.276745e-05,-1.964738e-01,246364
fractime_flyfemale_framewingflick,4.059035e-06,-1.644244e+00,246364
fractime_flyfemale_framewinggrooming,3.298777e-02,-3.865887e+00,246364
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,126504
fractime_flyfemale_secondhalf_frametouch,2.252893e-03,-4.095260e+00,126504
fractime_flyfirsthalf_framebackup,1.906391e-03,-3.697435e+00,239720
fractime_flyfirsthalf_framebodyturn,1.619806e-02,4.365506e+00,239720
fractime_flyfirsthalf_framechase,6.716169e-04,-9.000504e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.576422e-02,-2.204536e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.439179e-03,-1.703013e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.636608e+00,239720
fractime_flyfirsthalf_framemove,4.563908e-01,-2.621593e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.531453e-03,3.122654e+01,239720
fractime_flyfirsthalf_framepivottail,1.640247e-02,-4.277838e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-1.925807e+00,239720
fractime_flyfirsthalf_framestop,5.436092e-01,2.621593e+00,239720
fractime_flyfirsthalf_frametouch,1.101702e-02,-2.423105e+00,239720
fractime_flyfirsthalf_framewalk,2.451193e-01,-2.615061e+00,239720
fractime_flyfirsthalf_framewingextension,6.924746e-04,-6.370846e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.137430e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.439763e-02,-3.509472e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.092942e-03,2.908166e-01,119860
fractime_flymale_firsthalf_framechase,1.343234e-03,-8.739961e-01,119860
fractime_flymale_firsthalf_frametouch,1.739529e-02,-1.469594e+00,119860
fractime_flymale_frameattemptedcopulation,7.679898e-04,1.724086e-01,233076
fractime_flymale_framebackup,2.042252e-03,-3.038155e+00,233076
fractime_flymale_framebodyturn,2.514201e-02,9.885526e+00,233076
fractime_flymale_framechase,1.771954e-03,-8.031808e-01,233076
fractime_flymale_framechase_notwingextension,1.488785e-03,-8.295136e-01,233076
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,233076
fractime_flymale_framecrabwalkall,9.757761e-02,-6.668218e-01,233076
fractime_flymale_framecrabwalkextreme,2.132352e-03,-1.159412e+00,233076
fractime_flymale_framejump,0.000000e+00,-2.558329e+00,233076
fractime_flymale_framemove,5.990707e-01,9.995621e-01,233076
fractime_flymale_framenotanybehavior,2.115791e-01,3.175941e+00,233076
fractime_flymale_framepivotcenter,6.006624e-03,4.213696e+01,233076
fractime_flymale_framepivottail,1.960305e-02,-2.752230e+00,233076
fractime_flymale_framerighting,2.574268e-05,-2.029122e+00,233076
fractime_flymale_framestop,4.009293e-01,-9.995621e-01,233076
fractime_flymale_frametouch,1.536409e-02,-1.365036e+00,233076
fractime_flymale_frametouch_notchase,1.465616e-02,-1.522407e+00,233076
fractime_flymale_framewalk,2.950626e-01,-8.400409e-01,233076
fractime_flymale_framewingextension,1.355781e-03,-5.814656e-01,233076
fractime_flymale_framewingflick,4.290446e-05,-8.121293e-01,233076
fractime_flymale_framewinggrooming,6.092862e-02,-1.466784e+00,233076
fractime_flymale_secondhalf_frameattemptedcopulation,4.239683e-04,-7.380305e-02,113216
fractime_flymale_secondhalf_framechase,2.225834e-03,-5.732022e-01,113216
fractime_flymale_secondhalf_frametouch,1.321368e-02,-1.028993e+00,113216
fractime_flysecondhalf_framebackup,2.185884e-03,-2.901622e+00,239720
fractime_flysecondhalf_framebodyturn,1.329468e-02,3.151322e+00,239720
fractime_flysecondhalf_framechase,1.051226e-03,-6.126140e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.212665e-02,-2.468382e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.259803e-03,-2.022145e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.646064e+00,239720
fractime_flysecondhalf_framemove,4.104163e-01,-2.657246e+00,239720
fractime_flysecondhalf_framepivotcenter,7.700651e-03,3.309323e+01,239720
fractime_flysecondhalf_framepivottail,1.334891e-02,-3.812061e+00,239720
fractime_flysecondhalf_framerighting,2.502920e-05,-2.181990e+00,239720
fractime_flysecondhalf_framestop,5.895837e-01,2.657246e+00,239720
fractime_flysecondhalf_frametouch,7.429501e-03,-2.039883e+00,239720
fractime_flysecondhalf_framewalk,1.903512e-01,-3.527307e+00,239720
fractime_flysecondhalf_framewingextension,6.799600e-04,-4.387847e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-8.131162e-01,239720
fractime_flysecondhalf_framewinggrooming,4.874437e-02,-2.688663e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.702871e+00,-4.927498e+00,142857
magveldiff_nose2ell_flyany_frametouch,5.505276e+00,-5.571687e+00,4422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.187272e+00,-5.871897e+00,87397
magveldiff_nose2ell_flyfemale_frametouch,5.605408e+00,-4.733984e+00,841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.321154e+00,-7.467880e-02,409
magveldiff_nose2ell_flymale_framenearfly,7.271573e+00,-3.747229e+00,55460
magveldiff_nose2ell_flymale_frametouch,5.463255e+00,-5.545179e+00,3581
magveldiff_nose2ell_flymale_framewingextension,5.177383e+00,-9.532381e-01,312
max_absdwing_angle_flyany_frameany,1.250487e+00,-2.820889e+00,479440
max_absdwing_angle_flyany_framechase,2.827343e+00,8.340560e+00,409
max_absdwing_angle_flyany_framenearfly,1.134161e+00,-3.126555e+00,142857
max_absdwing_angle_flyany_frametouch,1.167872e+00,-2.970175e+00,4422
max_absdwing_angle_flyany_framewingextension,5.118300e+00,-1.719018e-02,322
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322170e+00,6.806327e-01,22328
max_absdwing_angle_flyfemale_frameany,8.801760e-01,-5.091107e+00,246364
max_absdwing_angle_flyfemale_framenearfly,8.485465e-01,-5.134220e+00,87397
max_absdwing_angle_flyfemale_frametouch,8.392970e-01,-4.849386e+00,841
max_absdwing_angle_flymale_frameany,1.641909e+00,4.491265e-02,233076
max_absdwing_angle_flymale_framechase,2.827343e+00,5.638099e+00,409
max_absdwing_angle_flymale_framenearfly,1.432649e+00,-4.993854e-01,55460
max_absdwing_angle_flymale_frametouch,1.503069e+00,-6.852512e-01,3581
max_absdwing_area_flyany_frameany,2.767502e+00,-2.729386e+00,479440
max_absdwing_area_flyany_framewingextension,5.078252e+00,-1.716859e+00,322
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395970e+00,6.870084e-01,22328
max_absdwing_area_flyfemale_frameany,2.189246e+00,-5.344885e+00,246364
max_absdwing_area_flymale_frameany,3.378726e+00,1.100822e+00,233076
max_dwing_angle_in_flyany_frameany,9.240715e-01,-3.294677e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.531428e+00,6.552350e-01,322
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.071507e-01,-5.927823e+00,246364
max_dwing_angle_in_flymale_frameany,1.153359e+00,2.485108e-03,233076
max_dwing_angle_out_flyany_frameany,9.239830e-01,-3.295916e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.566037e+00,-1.588809e+00,322
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.071225e-01,-5.924673e+00,246364
max_dwing_angle_out_flymale_frameany,1.153207e+00,6.020769e-03,233076
max_wing_angle_flyany_frameany,8.669582e-02,-1.208759e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.693832e-01,7.707508e+00,409
max_wing_angle_flyany_framenearfly,8.239285e-02,-3.727360e-01,142861
max_wing_angle_flyany_frametouch,8.124893e-02,-7.504904e-01,4422
max_wing_angle_flyany_framewingextension,7.739271e-01,1.422672e+00,322
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.644513e-01,5.195859e-01,22329
max_wing_angle_flyfemale_frameany,7.252582e-02,-2.824780e+00,246375
max_wing_angle_flyfemale_framenearfly,7.365415e-02,-1.660230e+00,87400
max_wing_angle_flyfemale_frametouch,5.691171e-02,-3.941876e+00,841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016738e-01,3.187264e-01,233085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.693832e-01,5.160424e+00,409
max_wing_angle_flymale_framenearfly,9.118212e-02,5.030605e-01,55461
max_wing_angle_flymale_frametouch,1.061027e-01,4.441656e-01,3581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160193e-01,-1.228124e-01,479460
max_wing_area_flyany_framewingextension,1.200384e+00,-4.041481e-01,322
max_wing_area_flyany_framewinggrooming,8.429953e-01,-3.552890e-01,22329
max_wing_area_flyfemale_frameany,1.007580e+00,6.796990e-01,246375
max_wing_area_flymale_frameany,8.192375e-01,-1.348765e+00,233085
mean_wing_angle_flyany_frameany,2.349316e-02,-1.519905e+00,479460
mean_wing_angle_flyany_framewingextension,4.430437e-01,2.303951e+00,322
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.505441e-02,-2.662802e+00,246375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.241307e-02,-2.411219e-01,233085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935675e-01,2.808938e-01,479460
mean_wing_area_flyany_framewingextension,9.216872e-01,-2.030516e-01,322
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338101e-01,1.500007e+00,22329
mean_wing_area_flyfemale_frameany,9.903030e-01,1.326236e+00,246375
mean_wing_area_flymale_frameany,7.913164e-01,-1.306201e+00,233085
min_absdwing_angle_flyany_frameany,8.710491e-01,-2.329694e+00,479440
min_absdwing_angle_flyany_framewingextension,1.575509e+00,-1.160089e-02,322
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.815729e-01,-4.801274e+00,246364
min_absdwing_angle_flymale_frameany,1.071328e+00,1.020197e+00,233076
min_absdwing_area_flyany_frameany,1.926647e+00,-3.747898e+00,479440
min_absdwing_area_flyany_framewingextension,1.935050e+00,-1.420522e+00,322
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.694485e+00,-6.085664e+00,246364
min_absdwing_area_flymale_frameany,2.172044e+00,-9.660507e-03,233076
min_dwing_angle_in_flyany_frameany,-9.239830e-01,3.295916e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.566037e+00,1.588809e+00,322
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.071225e-01,5.924673e+00,246364
min_dwing_angle_in_flymale_frameany,-1.153207e+00,-6.020769e-03,233076
min_dwing_angle_out_flyany_frameany,-9.240715e-01,3.294677e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.531428e+00,-6.552350e-01,322
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.071507e-01,5.927823e+00,246364
min_dwing_angle_out_flymale_frameany,-1.153359e+00,-2.485108e-03,233076
min_wing_angle_flyany_frameany,-3.970950e-02,-1.660084e+00,479460
min_wing_angle_flyany_framewingextension,1.121602e-01,2.142298e+00,322
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.241700e-02,-1.448013e+00,246375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.684763e-02,-1.352125e+00,233085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.711157e-01,6.693723e-01,479460
min_wing_area_flyany_framewingextension,6.429906e-01,1.626832e-01,322
min_wing_area_flyany_framewinggrooming,4.246249e-01,4.313312e+00,22329
min_wing_area_flyfemale_frameany,9.730255e-01,1.926486e+00,246375
min_wing_area_flymale_frameany,7.633953e-01,-1.231048e+00,233085
nflies_close_flyany_frameany,3.634693e-01,-1.466209e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.753786e-01,-2.702167e+00,245
nflies_close_flyany_framebodyturn,2.728109e-01,-4.073044e+00,7070
nflies_close_flyany_framebodyturnstart,2.840964e-01,-3.967468e+00,2548
nflies_close_flyany_framecrabwalkallstart,3.490964e-01,-2.262985e+00,4865
nflies_close_flyany_framecrabwalkextreme,7.110519e-01,-6.705951e-01,647
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.490946e-01,-1.154233e+00,283458
nflies_close_flyany_framepivotcenter,3.479028e-01,-1.291882e+00,3172
nflies_close_flyany_framepivotcenterstart,3.315888e-01,-1.377413e+00,1042
nflies_close_flyany_framepivottailstart,3.111710e-01,-4.171173e+00,1945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.700424e-01,-3.235242e-01,271649
nflies_close_flyany_frametouch,1.321923e+00,-2.722949e+00,4422
nflies_close_flyany_framewalk,2.263413e-01,-3.881133e+00,104391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.008493e-01,-7.930352e-01,22329
nflies_close_flyfemale_frameany,4.901309e-01,-1.745796e-01,246375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.295858e-01,-3.075576e+00,233085
nflies_close_flymale_framechase,9.951632e-01,-2.817908e+00,409
nflies_close_flymale_framewingextension,7.735317e-01,-1.067265e+00,312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062210e+00,-4.373235e-01,479460
nwingsdetected_flyany_framewingextension,1.982806e+00,1.096611e+00,322
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511930e+00,3.199352e+00,22329
nwingsdetected_flyfemale_frameany,1.038019e+00,-1.498701e+00,246375
nwingsdetected_flymale_frameany,1.087779e+00,4.559550e-01,233085
phi_flyany_frameany,6.914296e-02,6.532787e+00,479460
phisideways_flyany_framemove,5.297925e-01,6.534863e+00,207811
phisideways_flyfemale_framemove,5.234838e-01,6.502533e+00,68173
phisideways_flymale_framemove,5.366036e-01,5.335593e+00,139638
theta_mm_flyany_frameany,-5.351229e-02,-2.142166e+00,479460
velmag_ctr_flyany_frameany,4.124555e+00,-4.195880e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.287060e+00,-2.062799e+00,979
velmag_ctr_flyany_framebodyturn,7.564983e+00,-4.977344e+00,7070
velmag_ctr_flyany_framecrabwalkall,9.104322e+00,-5.411268e+00,30658
velmag_ctr_flyany_framecrabwalkextreme,6.072067e+00,-4.330354e+00,647
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.797799e+00,-4.238902e+00,207791
velmag_ctr_flyany_framenearfly,3.504382e+00,-4.808923e+00,142857
velmag_ctr_flyany_framenearwall,4.190657e+00,-5.291353e+00,283446
