field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.428712e-01,1.414248e+00,634
du_ctr_flyany_framerighting,2.060559e+00,-4.141607e+00,921
du_ctr_flyany_framestop,1.679589e-01,5.834966e+00,216272
du_ctr_flyany_frametouch,2.428190e+00,7.887337e-01,17213
du_ctr_flyany_framewalk,1.312437e+01,-3.021308e+00,107666
du_ctr_flyany_framewingextension,6.561963e+00,2.734378e+00,531
du_ctr_flyany_framewingflick,8.486564e+00,-3.369624e+00,2802
du_ctr_flyany_framewinggrooming,7.872718e-02,-2.000333e+00,57603
du_ctr_flyfemale_frameany,4.763094e+00,-1.670844e+00,232533
du_ctr_flymale_frameany,3.729844e+00,-3.912657e+00,246178
du_ctr_flymale_framechase,1.199560e+01,-2.023327e+00,1174
du_tail_flyany_frameany,4.227774e+00,-3.119546e+00,479380
du_tail_flyany_framepivottail,1.503145e+00,5.483854e+00,4227
du_tail_flyfemale_frameany,4.761438e+00,-1.671747e+00,232533
du_tail_flymale_frameany,3.727836e+00,-3.915036e+00,246178
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198111e-01,-2.824972e+00,381
duration_flyany_framebodyturn,8.368870e-02,4.246506e-01,4603
duration_flyany_framechase,1.746211e-01,-4.789845e-01,1547
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.916215e-01,-5.486705e+00,18915
duration_flyany_framecrabwalkextreme,9.303485e-02,-7.577843e+00,225
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.761591e-01,-4.318633e+00,263128
duration_flyany_framepivotcenter,8.136087e-02,-1.071207e+00,634
duration_flyany_framepivottail,1.114589e-01,-4.442815e+00,4227
duration_flyany_framerighting,2.591320e-01,-3.974663e+00,921
duration_flyany_framestop,6.798683e-01,-8.058699e-01,216272
duration_flyany_frametouch,2.277753e-01,3.380490e+00,17213
duration_flyany_framewalk,4.720675e-01,-2.044163e+00,107666
duration_flyany_framewingextension,2.187788e-01,-1.545411e+00,531
duration_flyany_framewingflick,3.359147e-02,-1.123497e+00,2802
duration_flyany_framewinggrooming,7.582102e-01,-1.360766e+01,57603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.366705e-02,7.504786e-01,2171
duration_flyfemale_framechase,1.021739e-01,-1.941546e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.678361e-01,-6.413721e+00,8323
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.238731e-01,-4.084488e+00,137644
duration_flyfemale_framepivotcenter,8.319308e-02,-1.098283e+00,368
duration_flyfemale_framepivottail,1.101350e-01,-3.916748e+00,1704
duration_flyfemale_framerighting,2.066417e-01,-4.603637e+00,302
duration_flyfemale_framestop,5.278316e-01,-1.430119e+00,94889
duration_flyfemale_frametouch,2.158606e-01,3.818328e+00,8153
duration_flyfemale_framewalk,5.129662e-01,-5.028802e-01,61219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.386404e-02,NaN,2489
duration_flyfemale_framewinggrooming,6.544985e-01,-1.125768e+01,27943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.139299e-01,-3.106133e+00,201
duration_flymale_framebodyturn,8.373158e-02,1.209253e-01,2425
duration_flymale_framechase,2.601059e-01,-1.204940e-01,1174
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.122567e-01,-3.926714e+00,10569
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.207204e-01,-3.584188e+00,125198
duration_flymale_framepivotcenter,7.915042e-02,-1.981065e+00,257
duration_flymale_framepivottail,1.125276e-01,-4.585063e+00,2523
duration_flymale_framerighting,3.143016e-01,-1.268212e+00,619
duration_flymale_framestop,8.183705e-01,-3.994960e-01,120980
duration_flymale_frametouch,2.371807e-01,2.315557e+00,8980
duration_flymale_framewalk,4.286354e-01,-3.225411e+00,46386
duration_flymale_framewingextension,2.376124e-01,-1.431881e+00,511
duration_flymale_framewingflick,3.332014e-02,-1.513330e+00,303
duration_flymale_framewinggrooming,8.091379e-01,-1.050412e+01,29561
dv_cor_flyany_frameany,-3.276092e-02,-1.842394e-01,479380
dv_cor_flyfemale_frameany,-4.910524e-03,1.095288e-01,232533
dv_cor_flymale_frameany,-5.938313e-02,-3.042875e-01,246178
dv_ctr_flyany_frameany,-4.402794e-02,-2.402914e-01,479380
dv_ctr_flyfemale_frameany,-1.075162e-02,5.813396e-02,232533
dv_ctr_flymale_frameany,-7.608677e-02,-3.477078e-01,246178
dv_tail_flyany_frameany,2.011884e-02,1.073393e+00,479380
dv_tail_flyfemale_frameany,1.976182e-02,7.260031e-01,232533
dv_tail_flymale_frameany,2.075147e-02,8.719349e-01,246178
dwing_angle_diff_flyany_frameany,2.434799e-04,5.533357e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.734219e+00,-1.297956e+00,531
dwing_angle_diff_flyany_framewingflick,-1.968219e+01,-3.275927e-01,2802
dwing_angle_diff_flyfemale_frameany,1.632352e-03,5.519062e+00,232533
dwing_angle_diff_flymale_frameany,-1.059193e-03,-2.870716e+00,246178
dwing_angle_imbalance_flyany_frameany,-2.029061e+00,-2.554535e+01,479380
dwing_angle_imbalance_flyany_framewingextension,-3.115676e+00,-3.595636e+00,531
dwing_angle_imbalance_flyany_framewingflick,-4.935406e+00,-1.663657e+00,2802
dwing_angle_imbalance_flyany_framewinggrooming,-2.751615e+00,-1.483355e+01,57603
dwing_angle_imbalance_flyfemale_frameany,-2.228663e+00,-3.279158e+01,232533
dwing_angle_imbalance_flymale_frameany,-1.839241e+00,-1.518926e+01,246178
ecc_flyany_frameany,3.459941e-01,-3.320781e+00,479400
ecc_flyfemale_frameany,3.364328e-01,-6.515690e+00,232543
ecc_flymale_frameany,3.550197e-01,-5.431923e-01,246188
fractime_flyany_frameattemptedcopulation,7.717981e-05,-2.951136e-01,479400
fractime_flyany_framebackup,8.302044e-04,-5.704085e+00,479400
fractime_flyany_framebackup_nearfly,4.776804e-04,-4.700198e+00,479400
fractime_flyany_framebackup_nearwall,7.905715e-04,-5.694523e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,-1.193135e+00,479400
fractime_flyany_framebodyturn,9.601585e-03,-7.803665e-01,479400
fractime_flyany_framebodyturn_nearfly,4.326241e-03,6.847519e-01,479400
fractime_flyany_framebodyturn_nearwall,9.336671e-03,-5.434481e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668753e-04,-2.413076e+00,479400
fractime_flyany_framechase,3.239466e-03,-2.914544e-01,479400
fractime_flyany_framechase_notwingextension,2.715895e-03,-3.391958e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479400
fractime_flyany_framecrabwalkall,3.945557e-02,-4.812473e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.520859e-02,-3.166288e+00,479400
fractime_flyany_framecrabwalkall_nearwall,3.749896e-02,-4.809476e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.341260e-03,2.012532e+00,479400
fractime_flyany_framecrabwalkextreme,4.860242e-04,-4.441512e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.544848e-04,-3.871708e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.609929e-04,-4.264078e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-2.432785e+00,479400
fractime_flyany_framejump,1.793909e-04,-2.874324e+00,479400
fractime_flyany_framejump_nearfly,4.797664e-05,-2.694483e+00,479400
fractime_flyany_framejump_nearwall,9.803922e-05,-2.241382e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.509387e-05,-3.184668e+00,479400
fractime_flyany_framemove,5.488694e-01,-1.045828e+00,479400
fractime_flyany_framemove_nearfly,2.290592e-01,1.055563e-01,479400
fractime_flyany_framemove_nearwall,4.751940e-01,-1.364554e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.913225e-02,6.757138e-01,479400
fractime_flyany_framenotanybehavior,2.635586e-01,4.068829e+00,479400
fractime_flyany_framepivotcenter,1.326658e-03,4.345231e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.321652e-04,6.479863e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.141010e-03,8.134540e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314143e-04,-1.015488e+00,479400
fractime_flyany_framepivotcenter_stop,1.460159e-04,-2.133548e-01,479400
fractime_flyany_framepivottail,8.817272e-03,-6.577593e+00,479400
fractime_flyany_framepivottail_nearfly,4.428452e-03,-5.170775e+00,479400
fractime_flyany_framepivottail_nearwall,8.696287e-03,-6.519470e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,-2.525161e+00,479400
fractime_flyany_framerighting,1.925323e-03,-8.384596e-01,479400
fractime_flyany_framerighting_nearfly,7.467668e-04,-2.670356e-01,479400
fractime_flyany_framerighting_nearwall,1.483104e-03,-2.946998e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.984147e-04,-1.778414e+00,479400
fractime_flyany_framestop,4.511306e-01,1.045828e+00,479400
fractime_flyany_framestop_nearfly,1.699583e-01,1.993716e+00,479400
fractime_flyany_framestop_nearwall,3.094639e-01,1.963196e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.170108e-01,-8.262869e-01,479400
fractime_flyany_framestop_notwinggrooming,3.346329e-01,2.949235e-01,479400
fractime_flyany_frametouch,3.590530e-02,1.552970e+00,479400
fractime_flyany_frametouch_notchase,3.445974e-02,2.016575e+00,479400
fractime_flyany_framewalk,2.245849e-01,-3.789181e+00,479400
fractime_flyany_framewalk_nearfly,8.123488e-02,-1.917556e+00,479400
fractime_flyany_framewalk_nearwall,2.079871e-01,-3.447891e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.339383e-02,-2.064518e+00,479400
fractime_flyany_framewingextension,1.126408e-03,-1.576056e-01,479400
fractime_flyany_framewingextension_nearfly,1.011681e-03,-1.706410e-01,479400
fractime_flyany_framewingextension_notchase,6.028369e-04,-2.611241e-01,479400
fractime_flyany_framewingextension_notnearfly,1.147267e-04,6.959141e-01,479400
fractime_flyany_framewingflick,5.844806e-03,7.666505e+01,479400
fractime_flyany_framewingflick_nearfly,3.229036e-03,4.537118e+01,479400
fractime_flyany_framewingflick_notnearfly,2.615770e-03,1.834579e+02,479400
fractime_flyany_framewinggrooming,1.201564e-01,2.732336e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.635586e-02,5.878262e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.761577e-02,7.528688e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.651439e-02,-1.593753e+00,479400
fractime_flyfemale_firsthalf_framechase,2.120989e-03,1.552826e+00,119284
fractime_flyfemale_firsthalf_frametouch,5.111331e-02,5.562524e+00,119284
fractime_flyfemale_frameattemptedcopulation,2.580279e-05,2.580539e-01,232533
fractime_flyfemale_framebackup,8.213888e-04,-5.056940e+00,232533
fractime_flyfemale_framebodyturn,9.336309e-03,-4.442433e-01,232533
fractime_flyfemale_framechase,1.229933e-03,9.643457e-01,232533
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,232533
fractime_flyfemale_framecrabwalkall,3.579277e-02,-4.195018e+00,232533
fractime_flyfemale_framecrabwalkextreme,3.741404e-04,-4.236008e+00,232533
fractime_flyfemale_framejump,1.591172e-04,-2.768166e+00,232533
fractime_flyfemale_framemove,5.919332e-01,1.541933e-01,232533
fractime_flyfemale_framenotanybehavior,2.722323e-01,3.366780e+00,232533
fractime_flyfemale_framepivotcenter,1.591172e-03,3.459989e+00,232533
fractime_flyfemale_framepivottail,7.327992e-03,-5.849243e+00,232533
fractime_flyfemale_framerighting,1.307341e-03,-1.454046e+00,232533
fractime_flyfemale_framestop,4.080668e-01,-1.541933e-01,232533
fractime_flyfemale_frametouch,3.506169e-02,3.958208e+00,232533
fractime_flyfemale_framewalk,2.632702e-01,-1.787608e+00,232533
fractime_flyfemale_framewingextension,1.032112e-04,-1.341007e-01,232533
fractime_flyfemale_framewingflick,1.070386e-02,3.179981e+02,232533
fractime_flyfemale_framewinggrooming,1.201679e-01,1.635684e+00,232533
fractime_flyfemale_secondhalf_framechase,2.913933e-04,-3.919634e-01,113249
fractime_flyfemale_secondhalf_frametouch,1.815469e-02,3.121796e-01,113249
fractime_flyfirsthalf_framebackup,1.001335e-03,-5.308131e+00,239680
fractime_flyfirsthalf_framebodyturn,1.013852e-02,-9.080274e-01,239680
fractime_flyfirsthalf_framechase,6.145694e-03,-1.524396e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.279873e-02,-4.308915e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.176235e-04,-3.892272e+00,239680
fractime_flyfirsthalf_framejump,5.841121e-05,-3.038692e+00,239680
fractime_flyfirsthalf_framemove,5.553863e-01,-1.196069e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.727303e-03,7.685932e+00,239680
fractime_flyfirsthalf_framepivottail,9.984146e-03,-6.582024e+00,239680
fractime_flyfirsthalf_framerighting,2.294726e-03,-6.142787e-01,239680
fractime_flyfirsthalf_framestop,4.446137e-01,1.196069e+00,239680
fractime_flyfirsthalf_frametouch,5.261599e-02,2.709653e+00,239680
fractime_flyfirsthalf_framewalk,2.337283e-01,-3.785634e+00,239680
fractime_flyfirsthalf_framewingextension,1.785714e-03,-2.716119e-03,239680
fractime_flyfirsthalf_framewingflick,5.478138e-03,5.737710e+01,239680
fractime_flyfirsthalf_framewinggrooming,1.090746e-01,1.320218e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.329296e-04,-2.115098e-01,120208
fractime_flymale_firsthalf_framechase,9.408692e-03,-1.489652e-01,120208
fractime_flymale_firsthalf_frametouch,5.354885e-02,1.139685e+00,120208
fractime_flymale_frameattemptedcopulation,1.259251e-04,-2.989551e-01,246178
fractime_flymale_framebackup,8.408550e-04,-5.219821e+00,246178
fractime_flymale_framebodyturn,9.866844e-03,-9.449828e-01,246178
fractime_flymale_framechase,4.785155e-03,-3.834367e-01,246178
fractime_flymale_framechase_notwingextension,3.785879e-03,-4.467099e-01,246178
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,246178
fractime_flymale_framecrabwalkall,4.293235e-02,-4.335102e+00,246178
fractime_flymale_framecrabwalkextreme,5.930668e-04,-3.944480e+00,246178
fractime_flymale_framejump,1.990430e-04,-2.375095e+00,246178
fractime_flymale_framemove,5.085670e-01,-2.193695e+00,246178
fractime_flymale_framenotanybehavior,2.555224e-01,4.588798e+00,246178
fractime_flymale_framepivotcenter,1.072395e-03,5.184390e+00,246178
fractime_flymale_framepivottail,1.024868e-02,-6.163883e+00,246178
fractime_flymale_framerighting,2.514441e-03,4.350273e-01,246178
fractime_flymale_framestop,4.914330e-01,2.193695e+00,246178
fractime_flymale_frametouch,3.648986e-02,4.909582e-01,246178
fractime_flymale_frametouch_notchase,3.425164e-02,7.608305e-01,246178
fractime_flymale_framewalk,1.884246e-01,-4.976268e+00,246178
fractime_flymale_framewingextension,2.075734e-03,-1.570730e-01,246178
fractime_flymale_framewingflick,1.238941e-03,8.070400e+00,246178
fractime_flymale_framewinggrooming,1.201042e-01,3.130786e+00,246178
fractime_flymale_secondhalf_frameattemptedcopulation,2.375993e-05,-3.861622e-01,126263
fractime_flymale_secondhalf_framechase,3.722389e-04,-6.545802e-01,126263
fractime_flymale_secondhalf_frametouch,2.016426e-02,-4.465494e-01,126263
fractime_flysecondhalf_framebackup,6.591573e-04,-5.503496e+00,239700
fractime_flysecondhalf_framebodyturn,9.065499e-03,-6.141656e-01,239700
fractime_flysecondhalf_framechase,3.337505e-04,-6.514954e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.611181e-02,-4.937128e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-04,-4.702295e+00,239700
fractime_flysecondhalf_framejump,3.003755e-04,-2.403407e+00,239700
fractime_flysecondhalf_framemove,5.423154e-01,-8.504805e-01,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,1.548269e+00,239700
fractime_flysecondhalf_framepivottail,7.651231e-03,-6.021004e+00,239700
fractime_flysecondhalf_framerighting,1.556112e-03,-1.068765e+00,239700
fractime_flysecondhalf_framestop,4.576846e-01,8.504805e-01,239700
fractime_flysecondhalf_frametouch,1.919900e-02,-3.125764e-01,239700
fractime_flysecondhalf_framewalk,2.154610e-01,-3.590921e+00,239700
fractime_flysecondhalf_framewingextension,4.672507e-04,-3.276410e-01,239700
fractime_flysecondhalf_framewingflick,6.211932e-03,9.231409e+01,239700
fractime_flysecondhalf_framewinggrooming,1.312474e-01,3.918320e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.505453e+00,-3.069113e+00,191287
magveldiff_nose2ell_flyany_frametouch,7.541249e+00,-2.804823e+00,17213
magveldiff_nose2ell_flyfemale_framechase,8.696981e+00,-5.759815e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,8.583895e+00,-2.569839e+00,92288
magveldiff_nose2ell_flyfemale_frametouch,7.568997e+00,-2.027335e+00,8153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.646430e+00,-1.143452e+00,1174
magveldiff_nose2ell_flymale_framenearfly,8.468401e+00,-3.369877e+00,98817
magveldiff_nose2ell_flymale_frametouch,7.520241e+00,-3.151808e+00,8980
magveldiff_nose2ell_flymale_framewingextension,1.080539e+01,2.774889e+00,511
max_absdwing_angle_flyany_frameany,4.485380e+00,2.954584e+01,479380
max_absdwing_angle_flyany_framechase,2.643184e+00,7.298453e+00,1547
max_absdwing_angle_flyany_framenearfly,4.438322e+00,3.540576e+01,191287
max_absdwing_angle_flyany_frametouch,4.069350e+00,2.260060e+01,17213
max_absdwing_angle_flyany_framewingextension,6.022773e+00,1.343874e+00,531
max_absdwing_angle_flyany_framewingflick,1.334099e+01,5.229081e-01,2802
max_absdwing_angle_flyany_framewinggrooming,5.982514e+00,1.653950e+01,57603
max_absdwing_angle_flyfemale_frameany,4.945640e+00,3.298348e+01,232533
max_absdwing_angle_flyfemale_framenearfly,4.897905e+00,3.934822e+01,92288
max_absdwing_angle_flyfemale_frametouch,4.166288e+00,2.349445e+01,8153
max_absdwing_angle_flymale_frameany,4.047588e+00,1.931032e+01,246178
max_absdwing_angle_flymale_framechase,2.166351e+00,2.663855e+00,1174
max_absdwing_angle_flymale_framenearfly,4.026653e+00,2.438685e+01,98817
max_absdwing_angle_flymale_frametouch,3.936282e+00,1.701999e+01,8980
max_absdwing_area_flyany_frameany,7.581227e+00,2.456356e+01,479380
max_absdwing_area_flyany_framewingextension,6.209369e+00,-6.338236e-02,531
max_absdwing_area_flyany_framewingflick,1.384110e+01,3.171852e+00,2802
max_absdwing_area_flyany_framewinggrooming,9.958995e+00,6.518317e+00,57603
max_absdwing_area_flyfemale_frameany,8.004572e+00,2.128337e+01,232533
max_absdwing_area_flymale_frameany,7.178693e+00,1.930434e+01,246178
max_dwing_angle_in_flyany_frameany,2.258955e+00,2.638100e+01,479380
max_dwing_angle_in_flyany_framewingextension,4.192871e+00,2.151555e+00,531
max_dwing_angle_in_flyany_framewingflick,1.324162e+01,5.989031e-01,2802
max_dwing_angle_in_flyfemale_frameany,2.389195e+00,2.965360e+01,232533
max_dwing_angle_in_flymale_frameany,2.134738e+00,1.788413e+01,246178
max_dwing_angle_out_flyany_frameany,2.259199e+00,2.638768e+01,479380
max_dwing_angle_out_flyany_framewingextension,2.458652e+00,1.176491e+00,531
max_dwing_angle_out_flyany_framewingflick,-6.440569e+00,-1.340242e-02,2802
max_dwing_angle_out_flyfemale_frameany,2.390828e+00,2.964105e+01,232533
max_dwing_angle_out_flymale_frameany,2.133679e+00,1.786803e+01,246178
max_wing_angle_flyany_frameany,2.559714e-01,1.962673e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.421522e-01,5.578962e+00,1547
max_wing_angle_flyany_framenearfly,2.400745e-01,2.012795e+01,191289
max_wing_angle_flyany_frametouch,2.202009e-01,1.164410e+01,17213
max_wing_angle_flyany_framewingextension,7.088206e-01,-8.228927e-02,531
max_wing_angle_flyany_framewingflick,5.255283e-01,3.013208e-01,2802
max_wing_angle_flyany_framewinggrooming,3.753004e-01,1.400546e+00,57603
max_wing_angle_flyfemale_frameany,3.009378e-01,2.576967e+01,232543
max_wing_angle_flyfemale_framenearfly,2.819089e-01,2.934226e+01,92289
max_wing_angle_flyfemale_frametouch,2.456810e-01,2.637110e+01,8153
max_wing_angle_flyfemale_framewingflick,5.552757e-01,NaN,2489
max_wing_angle_flymale_frameany,2.132264e-01,1.047833e+01,246188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.284150e-01,2.883859e+00,1174
max_wing_angle_flymale_framenearfly,2.042502e-01,1.112385e+01,98818
max_wing_angle_flymale_frametouch,1.937295e-01,5.516186e+00,8980
max_wing_angle_flymale_framewingflick,4.958539e-01,-2.101557e-01,303
max_wing_area_flyany_frameany,7.757473e-01,-4.421695e+00,479400
max_wing_area_flyany_framewingextension,1.108792e+00,-2.632521e+00,531
max_wing_area_flyany_framewinggrooming,7.454799e-01,-4.321534e+00,57603
max_wing_area_flyfemale_frameany,7.775085e-01,-5.137844e+00,232543
max_wing_area_flymale_frameany,7.742746e-01,-2.743619e+00,246188
mean_wing_angle_flyany_frameany,1.585973e-01,2.267031e+01,479400
mean_wing_angle_flyany_framewingextension,3.925459e-01,-9.942108e-02,531
mean_wing_angle_flyany_framewingflick,4.223342e-01,1.833205e-01,2802
mean_wing_angle_flyfemale_frameany,2.014294e-01,3.139057e+01,232543
mean_wing_angle_flyfemale_framewingflick,4.609176e-01,NaN,2489
mean_wing_angle_flymale_frameany,1.179367e-01,1.110944e+01,246188
mean_wing_angle_flymale_framewingflick,3.844021e-01,-4.863896e-01,303
mean_wing_area_flyany_frameany,6.548179e-01,-7.193745e+00,479400
mean_wing_area_flyany_framewingextension,8.189807e-01,-3.817378e+00,531
mean_wing_area_flyany_framewingflick,7.730329e-01,-2.524744e+00,2802
mean_wing_area_flyany_framewinggrooming,5.449810e-01,-3.106739e+00,57603
mean_wing_area_flyfemale_frameany,6.329336e-01,-7.933619e+00,232543
mean_wing_area_flymale_frameany,6.757070e-01,-5.078620e+00,246188
min_absdwing_angle_flyany_frameany,1.777843e+00,2.379566e+01,479380
min_absdwing_angle_flyany_framewingextension,1.916711e+00,1.536630e+00,531
min_absdwing_angle_flyany_framewingflick,7.203032e+00,-1.961824e-01,2802
min_absdwing_angle_flyfemale_frameany,1.860333e+00,2.525503e+01,232533
min_absdwing_angle_flymale_frameany,1.699113e+00,1.696863e+01,246178
min_absdwing_area_flyany_frameany,3.427607e+00,1.800237e+01,479380
min_absdwing_area_flyany_framewingextension,2.971782e+00,1.970320e+00,531
min_absdwing_area_flyany_framewingflick,6.251191e+00,1.994352e+00,2802
min_absdwing_area_flyfemale_frameany,3.417755e+00,1.464929e+01,232533
min_absdwing_area_flymale_frameany,3.436567e+00,1.556230e+01,246178
min_dwing_angle_in_flyany_frameany,-2.259199e+00,-2.638768e+01,479380
min_dwing_angle_in_flyany_framewingextension,-2.458652e+00,-1.176491e+00,531
min_dwing_angle_in_flyany_framewingflick,6.440569e+00,1.340242e-02,2802
min_dwing_angle_in_flyfemale_frameany,-2.390828e+00,-2.964105e+01,232533
min_dwing_angle_in_flymale_frameany,-2.133679e+00,-1.786803e+01,246178
min_dwing_angle_out_flyany_frameany,-2.258955e+00,-2.638100e+01,479380
min_dwing_angle_out_flyany_framewingextension,-4.192871e+00,-2.151555e+00,531
min_dwing_angle_out_flyany_framewingflick,-1.324162e+01,-5.989031e-01,2802
min_dwing_angle_out_flyfemale_frameany,-2.389195e+00,-2.965360e+01,232533
min_dwing_angle_out_flymale_frameany,-2.134738e+00,-1.788413e+01,246178
min_wing_angle_flyany_frameany,6.122317e-02,2.174125e+01,479400
min_wing_angle_flyany_framewingextension,7.627125e-02,-4.660703e-02,531
min_wing_angle_flyany_framewingflick,3.191401e-01,5.127606e-02,2802
min_wing_angle_flyfemale_frameany,1.019211e-01,3.018983e+01,232543
min_wing_angle_flyfemale_framewingflick,3.665595e-01,NaN,2489
min_wing_angle_flymale_frameany,2.264689e-02,9.761335e+00,246188
min_wing_angle_flymale_framewingflick,2.729503e-01,-7.731534e-01,303
min_wing_area_flyany_frameany,5.338884e-01,-9.734644e+00,479400
min_wing_area_flyany_framewingextension,5.291692e-01,-4.107696e+00,531
min_wing_area_flyany_framewinggrooming,3.444820e-01,-7.454277e-01,57603
min_wing_area_flyfemale_frameany,4.883586e-01,-1.046005e+01,232543
min_wing_area_flymale_frameany,5.771394e-01,-7.189412e+00,246188
nflies_close_flyany_frameany,5.353087e-01,1.638391e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.254007e-01,3.426745e+00,4603
nflies_close_flyany_framebodyturnstart,6.515221e-01,3.691602e+00,1808
nflies_close_flyany_framecrabwalkallstart,5.802912e-01,1.511811e+00,3123
nflies_close_flyany_framecrabwalkextreme,7.084261e-01,-6.815256e-01,225
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.449181e-01,2.178669e+00,376165
nflies_close_flyany_framepivotcenter,8.118122e-01,1.724004e+00,634
nflies_close_flyany_framepivotcenterstart,8.103770e-01,1.618344e+00,253
nflies_close_flyany_framepivottailstart,7.825712e-01,3.681029e+00,1203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.833048e-01,1.855314e+00,216272
nflies_close_flyany_frametouch,1.781868e+00,2.004777e+00,17213
nflies_close_flyany_framewalk,4.947383e-01,1.804403e+00,107666
nflies_close_flyany_framewingflick,8.452857e-01,-1.199438e+00,2802
nflies_close_flyany_framewinggrooming,3.301193e-01,2.262482e+00,57603
nflies_close_flyfemale_frameany,6.048000e-01,1.725144e+00,232543
nflies_close_flyfemale_framewingflick,8.949517e-01,NaN,2489
nflies_close_flymale_frameany,4.701082e-01,1.482736e+00,246188
nflies_close_flymale_framechase,1.743671e+00,3.971763e+00,1174
nflies_close_flymale_framewingextension,8.982593e-01,-2.131262e-01,511
nflies_close_flymale_framewingflick,8.009790e-01,-1.903140e+00,303
nwingsdetected_flyany_frameany,1.369387e+00,2.347521e+01,479400
nwingsdetected_flyany_framewingextension,1.976401e+00,7.688562e-01,531
nwingsdetected_flyany_framewingflick,1.941120e+00,1.277828e+00,2802
nwingsdetected_flyany_framewinggrooming,1.575119e+00,6.682249e+00,57603
nwingsdetected_flyfemale_frameany,1.438835e+00,3.191278e+01,232543
nwingsdetected_flymale_frameany,1.303410e+00,1.237754e+01,246188
phi_flyany_frameany,-1.919752e-02,-1.815780e+00,479400
phisideways_flyany_framemove,4.346831e-01,3.222741e-01,263128
phisideways_flyfemale_framemove,4.214906e-01,-1.210407e+00,137654
phisideways_flymale_framemove,4.486228e-01,1.252894e+00,125208
