field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.163099e+01,5.143198e+00,243504
du_ctr_flymale_framechase,1.868923e+01,3.112488e+00,2042
du_tail_flyany_frameany,1.071469e+01,4.984439e+00,479440
du_tail_flyany_framepivottail,9.824376e-01,2.222486e+00,9161
du_tail_flyfemale_frameany,9.768481e+00,3.966182e+00,235936
du_tail_flymale_frameany,1.163149e+01,5.144563e+00,243504
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341802e-01,-1.275577e-01,1449
duration_flyany_framebodyturn,8.301326e-02,1.004107e+00,4442
duration_flyany_framechase,1.449651e-01,-1.399210e+00,2275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.490699e-01,-3.033644e+00,38016
duration_flyany_framecrabwalkextreme,1.153776e-01,-1.085212e+00,909
duration_flyany_framejump,9.040088e-02,2.025241e+00,425
duration_flyany_framemove,2.245152e+00,4.723565e+00,328984
duration_flyany_framepivotcenter,8.148273e-02,-1.109515e+00,230
duration_flyany_framepivottail,1.360427e-01,2.379758e+00,9161
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.017001e+00,3.080323e-01,150476
duration_flyany_frametouch,1.298774e-01,-3.293958e+00,5793
duration_flyany_framewalk,1.239660e+00,1.357093e+01,261979
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.708681e+00,-3.116480e+00,8183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217853e-01,-4.173039e+00,884
duration_flyfemale_framebodyturn,8.262595e-02,1.126812e+00,2377
duration_flyfemale_framechase,1.019071e-01,-1.988723e-01,233
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588132e-01,-2.398514e-01,21633
duration_flyfemale_framecrabwalkextreme,1.245832e-01,2.146970e+00,659
duration_flyfemale_framejump,9.542255e-02,3.109173e+00,327
duration_flyfemale_framemove,1.866577e+00,2.405553e+00,159182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337828e-01,2.428982e+00,5267
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.474466e-01,3.041855e-02,76754
duration_flyfemale_frametouch,1.294133e-01,-3.157398e+00,2346
duration_flyfemale_framewalk,1.006966e+00,9.072720e+00,122094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.738324e+00,-2.692591e+00,5621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.462322e-01,3.789082e+00,565
duration_flymale_framebodyturn,8.340771e-02,8.086777e-01,2065
duration_flymale_framechase,1.831481e-01,-1.777979e+00,2042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.395247e-01,-3.661575e+00,16382
duration_flymale_framecrabwalkextreme,1.054843e-01,-3.838125e+00,250
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.607747e+00,5.433180e+00,169782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382317e-01,2.112889e+00,3894
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.180744e+00,3.150303e-01,73722
duration_flymale_frametouch,1.303696e-01,-2.537238e+00,3447
duration_flymale_framewalk,1.465147e+00,1.609529e+01,139882
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.675714e+00,-2.068642e+00,2562
dv_cor_flyany_frameany,-7.052056e-02,-1.249267e+00,479440
dv_cor_flyfemale_frameany,-2.619669e-02,-5.123659e-01,235936
dv_cor_flymale_frameany,-1.134669e-01,-1.155333e+00,243504
dv_ctr_flyany_frameany,-8.536252e-02,-1.194267e+00,479440
dv_ctr_flyfemale_frameany,-5.304187e-02,-7.263392e-01,235936
dv_ctr_flymale_frameany,-1.166787e-01,-9.242511e-01,243504
dv_tail_flyany_frameany,7.537223e-03,5.945161e-01,479440
dv_tail_flyfemale_frameany,3.518243e-02,8.831991e-01,235936
dv_tail_flymale_frameany,-1.924879e-02,7.595886e-02,243504
dwing_angle_diff_flyany_frameany,1.482026e-20,5.985668e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.270284e-20,-2.906519e-01,235936
dwing_angle_diff_flymale_frameany,5.106486e-20,5.877492e-01,243504
dwing_angle_imbalance_flyany_frameany,-5.632107e-01,1.770028e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.287722e+00,-6.093664e+00,8183
dwing_angle_imbalance_flyfemale_frameany,-4.306732e-01,2.772752e+00,235936
dwing_angle_imbalance_flymale_frameany,-6.916290e-01,6.659784e-01,243504
ecc_flyany_frameany,3.421911e-01,9.782327e-01,479460
ecc_flyfemale_frameany,3.441515e-01,1.417673e+00,235946
ecc_flymale_frameany,3.402915e-01,5.283215e-01,243514
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,3.028407e-03,-1.286799e+00,479460
fractime_flyany_framebackup_nearfly,1.564260e-03,-2.013525e+00,479460
fractime_flyany_framebackup_nearwall,2.988779e-03,-1.314453e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.288722e-01,479460
fractime_flyany_framebodyturn,9.264589e-03,1.295438e-01,479460
fractime_flyany_framebodyturn_nearfly,3.689567e-03,-6.166804e-02,479460
fractime_flyany_framebodyturn_nearwall,7.936011e-03,-6.005478e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.175865e-04,5.948752e+00,479460
fractime_flyany_framechase,4.747007e-03,-1.124936e+00,479460
fractime_flyany_framechase_notwingextension,4.736579e-03,-1.083098e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,7.928920e-02,-3.140099e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.268594e-02,-3.082650e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.554541e-02,-3.321790e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.989738e-03,4.627311e+00,479460
fractime_flyany_framecrabwalkextreme,1.895883e-03,-3.106766e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.065782e-03,-3.137293e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.793685e-03,-3.137631e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,4.431270e-01,479460
fractime_flyany_framejump,8.884996e-04,-1.711800e+00,479460
fractime_flyany_framejump_nearfly,2.064823e-04,-1.930422e+00,479460
fractime_flyany_framejump_nearwall,1.814541e-04,-2.076709e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.985901e-04,-1.275555e+00,479460
fractime_flyany_framemove,6.861553e-01,8.654264e-01,479460
fractime_flyany_framemove_nearfly,1.985046e-01,-2.446825e+00,479460
fractime_flyany_framemove_nearwall,5.363305e-01,-1.340455e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.269366e-01,7.394262e+00,479460
fractime_flyany_framenotanybehavior,9.697368e-02,-3.636119e+00,479460
fractime_flyany_framepivotcenter,5.089059e-04,6.729863e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,1.812134e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,3.497755e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,8.691820e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,5.014766e-01,479460
fractime_flyany_framepivottail,1.910691e-02,-9.690519e-01,479460
fractime_flyany_framepivottail_nearfly,7.733700e-03,-1.884112e+00,479460
fractime_flyany_framepivottail_nearwall,1.878572e-02,-1.018547e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,1.270122e+00,479460
fractime_flyany_framerighting,3.274517e-04,-2.372333e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-2.436290e+00,479460
fractime_flyany_framerighting_nearwall,1.647687e-04,-2.519109e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-04,-1.657900e+00,479460
fractime_flyany_framestop,3.138447e-01,-8.654264e-01,479460
fractime_flyany_framestop_nearfly,9.529471e-02,-1.210444e+00,479460
fractime_flyany_framestop_nearwall,1.852230e-01,-1.137194e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.043153e-01,-5.841147e-03,479460
fractime_flyany_framestop_notwinggrooming,2.969132e-01,3.095894e-01,479460
fractime_flyany_frametouch,1.208234e-02,-2.726114e+00,479460
fractime_flyany_frametouch_notchase,1.146290e-02,-3.031842e+00,479460
fractime_flyany_framewalk,5.464043e-01,5.604498e+00,479460
fractime_flyany_framewalk_nearfly,1.378384e-01,5.660745e-01,479460
fractime_flyany_framewalk_nearwall,4.264235e-01,3.001831e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.042360e-01,9.166516e+00,479460
fractime_flyany_framewingextension,8.134151e-05,-1.300591e+00,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-1.249511e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.363936e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-3.102446e+00,479460
fractime_flyany_framewingflick,1.459976e-04,-1.410174e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.539491e+00,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,1.045363e-01,479460
fractime_flyany_framewinggrooming,1.706712e-02,-3.906656e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.779252e-03,-2.307973e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.534435e-03,-2.304603e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.103992e-03,-3.352217e+00,479460
fractime_flyfemale_firsthalf_framechase,1.387385e-03,3.250566e-01,118208
fractime_flyfemale_firsthalf_frametouch,1.253722e-02,-2.710998e+00,118208
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,235936
fractime_flyfemale_framebackup,3.759494e-03,-9.482558e-01,235936
fractime_flyfemale_framebodyturn,1.007477e-02,7.926447e-01,235936
fractime_flyfemale_framechase,9.917944e-04,2.204261e-01,235936
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,235936
fractime_flyfemale_framecrabwalkall,9.169012e-02,-3.468879e-01,235936
fractime_flyfemale_framecrabwalkextreme,2.793130e-03,4.903564e-01,235936
fractime_flyfemale_framejump,1.398684e-03,-1.160216e+00,235936
fractime_flyfemale_framemove,6.746830e-01,5.607286e-01,235936
fractime_flyfemale_framenotanybehavior,1.097289e-01,-3.519153e+00,235936
fractime_flyfemale_framepivotcenter,4.789434e-04,1.834141e-01,235936
fractime_flyfemale_framepivottail,2.232385e-02,7.188311e-01,235936
fractime_flyfemale_framerighting,2.882138e-04,-2.523835e+00,235936
fractime_flyfemale_framestop,3.253170e-01,-5.607286e-01,235936
fractime_flyfemale_frametouch,9.943374e-03,-3.299666e+00,235936
fractime_flyfemale_framewalk,5.174878e-01,4.578307e+00,235936
fractime_flyfemale_framewingextension,4.662281e-05,-5.152140e-01,235936
fractime_flyfemale_framewingflick,9.324563e-05,-1.109490e+00,235936
fractime_flyfemale_framewinggrooming,2.382426e-02,-3.399349e+00,235936
fractime_flyfemale_secondhalf_framechase,5.945909e-04,-4.128032e-02,117728
fractime_flyfemale_secondhalf_frametouch,7.338951e-03,-3.692037e+00,117728
fractime_flyfirsthalf_framebackup,2.924001e-03,-1.570610e+00,239740
fractime_flyfirsthalf_framebodyturn,9.764745e-03,-1.359351e-01,239740
fractime_flyfirsthalf_framechase,6.173354e-03,-1.060174e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,7.371319e-02,-3.377973e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.768583e-03,-3.126721e+00,239740
fractime_flyfirsthalf_framejump,1.172103e-03,-1.515065e+00,239740
fractime_flyfirsthalf_framemove,6.817260e-01,4.392167e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.881371e-04,1.401163e+00,239740
fractime_flyfirsthalf_framepivottail,1.932510e-02,-1.579835e+00,239740
fractime_flyfirsthalf_framerighting,6.006507e-04,-1.826482e+00,239740
fractime_flyfirsthalf_framestop,3.182740e-01,-4.392167e-01,239740
fractime_flyfirsthalf_frametouch,1.493702e-02,-2.524580e+00,239740
fractime_flyfirsthalf_framewalk,5.361225e-01,4.992558e+00,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-1.229166e+00,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,-1.416203e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.939601e-02,-3.725684e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,121532
fractime_flymale_firsthalf_framechase,1.082842e-02,-1.080140e+00,121532
fractime_flymale_firsthalf_frametouch,1.727117e-02,-1.891705e+00,121532
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,243504
fractime_flymale_framebackup,2.320290e-03,-1.392470e+00,243504
fractime_flymale_framebodyturn,8.480354e-03,-4.506370e-01,243504
fractime_flymale_framechase,8.385899e-03,-1.152596e+00,243504
fractime_flymale_framechase_notwingextension,8.365366e-03,-1.113093e+00,243504
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,243504
fractime_flymale_framecrabwalkall,6.727610e-02,-4.393937e+00,243504
fractime_flymale_framecrabwalkextreme,1.026677e-03,-4.603815e+00,243504
fractime_flymale_framejump,3.942440e-04,-2.107026e+00,243504
fractime_flymale_framemove,6.972452e-01,1.089625e+00,243504
fractime_flymale_framenotanybehavior,8.455713e-02,-3.479886e+00,243504
fractime_flymale_framepivotcenter,5.379788e-04,1.454913e+00,243504
fractime_flymale_framepivottail,1.599152e-02,-2.512822e+00,243504
fractime_flymale_framerighting,3.654971e-04,-1.646229e+00,243504
fractime_flymale_framestop,3.027548e-01,-1.089625e+00,243504
fractime_flymale_frametouch,1.415582e-02,-2.001946e+00,243504
fractime_flymale_frametouch_notchase,1.298541e-02,-2.199632e+00,243504
fractime_flymale_framewalk,5.744546e-01,5.564881e+00,243504
fractime_flymale_framewingextension,1.149878e-04,-1.288393e+00,243504
fractime_flymale_framewingflick,1.971220e-04,-1.342740e+00,243504
fractime_flymale_framewinggrooming,1.052139e-02,-3.235293e+00,243504
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,121972
fractime_flymale_secondhalf_framechase,5.952186e-03,-1.087366e+00,121972
fractime_flymale_secondhalf_frametouch,1.105172e-02,-1.872049e+00,121972
fractime_flysecondhalf_framebackup,3.133083e-03,-8.676752e-01,239700
fractime_flysecondhalf_framebodyturn,8.765123e-03,3.882361e-01,239700
fractime_flysecondhalf_framechase,3.320818e-03,-1.061273e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.486859e-02,-2.684129e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.023363e-03,-2.909094e+00,239700
fractime_flysecondhalf_framejump,6.049228e-04,-1.738891e+00,239700
fractime_flysecondhalf_framemove,6.905590e-01,1.208030e+00,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,8.145232e-02,239700
fractime_flysecondhalf_framepivottail,1.889028e-02,-2.593566e-01,239700
fractime_flysecondhalf_framerighting,5.423446e-05,-2.912582e+00,239700
fractime_flysecondhalf_framestop,3.094410e-01,-1.208030e+00,239700
fractime_flysecondhalf_frametouch,9.228202e-03,-2.609566e+00,239700
fractime_flysecondhalf_framewalk,5.567209e-01,5.865562e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.177710e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.188258e+00,239700
fractime_flysecondhalf_framewinggrooming,1.473926e-02,-3.646933e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.699502e+01,4.188442e+00,140857
magveldiff_nose2ell_flyany_frametouch,1.238475e+01,4.997288e+00,5793
magveldiff_nose2ell_flyfemale_framechase,1.109298e+01,1.617205e+00,233
magveldiff_nose2ell_flyfemale_framenearfly,1.639735e+01,3.906147e+00,70813
magveldiff_nose2ell_flyfemale_frametouch,1.189970e+01,4.701299e+00,2346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054068e+01,1.785538e+00,2042
magveldiff_nose2ell_flymale_framenearfly,1.757450e+01,4.233723e+00,70044
magveldiff_nose2ell_flymale_frametouch,1.286085e+01,4.610776e+00,3447
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.306783e-01,-5.281310e+00,479440
max_absdwing_angle_flyany_framechase,9.402821e-01,-1.875509e+00,2275
max_absdwing_angle_flyany_framenearfly,9.206751e-01,-4.637438e+00,140857
max_absdwing_angle_flyany_frametouch,9.702645e-01,-3.637845e+00,5793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244224e+00,-1.315598e+00,8183
max_absdwing_angle_flyfemale_frameany,8.827442e-01,-4.889684e+00,235936
max_absdwing_angle_flyfemale_framenearfly,8.745625e-01,-4.031472e+00,70813
max_absdwing_angle_flyfemale_frametouch,8.917306e-01,-3.054532e+00,2346
max_absdwing_angle_flymale_frameany,9.771227e-01,-4.240826e+00,243504
max_absdwing_angle_flymale_framechase,1.023581e+00,-2.160515e+00,2042
max_absdwing_angle_flymale_framenearfly,9.651933e-01,-4.067290e+00,70044
max_absdwing_angle_flymale_frametouch,1.033453e+00,-3.405739e+00,3447
max_absdwing_area_flyany_frameany,2.036038e+00,-6.454103e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.875213e+00,1.101675e+00,8183
max_absdwing_area_flyfemale_frameany,2.185793e+00,-5.331119e+00,235936
max_absdwing_area_flymale_frameany,1.890938e+00,-5.307736e+00,243504
max_dwing_angle_in_flyany_frameany,8.329255e-01,-4.919199e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.572414e-01,-4.846420e+00,235936
max_dwing_angle_in_flymale_frameany,9.062574e-01,-3.871853e+00,243504
max_dwing_angle_out_flyany_frameany,8.329255e-01,-4.918630e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.572414e-01,-4.841128e+00,235936
max_dwing_angle_out_flymale_frameany,9.062574e-01,-3.868518e+00,243504
max_wing_angle_flyany_frameany,5.264801e-02,-4.973576e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.050028e-02,-1.571380e+00,2275
max_wing_angle_flyany_framenearfly,5.327682e-02,-4.079639e+00,140865
max_wing_angle_flyany_frametouch,5.853702e-02,-3.249676e+00,5793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.427771e-01,-7.489852e+00,8183
max_wing_angle_flyfemale_frameany,5.550967e-02,-5.283267e+00,235946
max_wing_angle_flyfemale_framenearfly,5.604104e-02,-4.676779e+00,70818
max_wing_angle_flyfemale_frametouch,6.252776e-02,-3.861388e+00,2346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.987528e-02,-3.464730e+00,243514
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.788928e-02,-1.476212e+00,2042
max_wing_angle_flymale_framenearfly,5.060569e-02,-2.899417e+00,70047
max_wing_angle_flymale_frametouch,5.448020e-02,-2.626128e+00,3447
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.875353e-01,-1.639105e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.940045e-01,-3.815634e+00,8183
max_wing_area_flyfemale_frameany,9.938376e-01,7.309380e-03,235946
max_wing_area_flymale_frameany,7.845367e-01,-3.357947e+00,243514
mean_wing_angle_flyany_frameany,3.663424e-03,-3.863075e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.926428e-03,-3.874635e+00,235946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.439672e-03,-2.862857e+00,243514
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.812634e-01,-8.003582e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119002e-01,-8.279898e-01,8183
mean_wing_area_flyfemale_frameany,9.845155e-01,8.491153e-01,235946
mean_wing_area_flymale_frameany,7.812202e-01,-2.638524e+00,243514
min_absdwing_angle_flyany_frameany,8.182122e-01,-3.751292e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.501286e-01,-3.092088e+00,235936
min_absdwing_angle_flymale_frameany,8.841799e-01,-3.511825e+00,243504
min_absdwing_area_flyany_frameany,1.731068e+00,-5.143476e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.770876e+00,-3.883029e+00,235936
min_absdwing_area_flymale_frameany,1.692497e+00,-4.735521e+00,243504
min_dwing_angle_in_flyany_frameany,-8.329255e-01,4.918630e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.572414e-01,4.841128e+00,235936
min_dwing_angle_in_flymale_frameany,-9.062574e-01,3.868518e+00,243504
min_dwing_angle_out_flyany_frameany,-8.329255e-01,4.919199e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.572414e-01,4.846420e+00,235936
min_dwing_angle_out_flymale_frameany,-9.062574e-01,3.871853e+00,243504
min_wing_angle_flyany_frameany,-4.532116e-02,-6.247579e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.565681e-02,-6.344421e-02,235946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.499594e-02,-9.193028e-01,243514
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.749914e-01,4.002648e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.297959e-01,4.114251e+00,8183
min_wing_area_flyfemale_frameany,9.751934e-01,1.658273e+00,235946
min_wing_area_flymale_frameany,7.779036e-01,-1.877970e+00,243514
nflies_close_flyany_frameany,3.420348e-01,-2.157931e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.353469e-01,-3.422533e+00,357
nflies_close_flyany_framebodyturn,4.906090e-01,-1.297768e-02,4442
nflies_close_flyany_framebodyturnstart,5.026422e-01,-9.679195e-04,1766
nflies_close_flyany_framecrabwalkallstart,4.312309e-01,-1.109388e+00,4927
nflies_close_flyany_framecrabwalkextreme,7.369429e-01,-7.502389e-01,909
nflies_close_flyany_framecrabwalkextremestart,7.708772e-01,-2.784393e-01,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.013012e-01,-2.262408e+00,345956
nflies_close_flyany_framepivotcenter,5.133964e-01,-1.310406e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.923595e-01,-2.142093e+00,2247
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.529923e-01,-9.280479e-01,150476
nflies_close_flyany_frametouch,1.524753e+00,-6.131785e-01,5793
nflies_close_flyany_framewalk,2.935380e-01,-2.244636e+00,261979
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.070843e-01,4.229009e+00,8183
nflies_close_flyfemale_frameany,3.947217e-01,-1.828752e+00,235946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.909853e-01,-2.405990e+00,243514
nflies_close_flymale_framechase,9.012858e-01,-2.923152e+00,2042
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007064e+00,-3.336124e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.275184e+00,-7.932668e+00,8183
nwingsdetected_flyfemale_frameany,1.008536e+00,-3.118349e+00,235946
nwingsdetected_flymale_frameany,1.005638e+00,-2.615120e+00,243514
phi_flyany_frameany,-4.801776e-02,-4.711406e+00,479460
phisideways_flyany_framemove,2.961770e-01,-7.647088e+00,328984
phisideways_flyfemale_framemove,3.285908e-01,-6.609189e+00,159192
phisideways_flymale_framemove,2.647309e-01,-6.798700e+00,169792
theta_mm_flyany_frameany,-3.660984e-02,-1.667773e+00,479460
velmag_ctr_flyany_frameany,1.177739e+01,3.933088e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.652312e+00,3.444183e+00,1449
velmag_ctr_flyany_framebodyturn,1.106938e+01,8.637906e-01,4442
velmag_ctr_flyany_framecrabwalkall,1.679899e+01,2.958815e+00,38015
velmag_ctr_flyany_framecrabwalkextreme,7.528646e+00,5.304751e-01,909
velmag_ctr_flyany_framejump,6.307777e+01,5.192609e+00,425
velmag_ctr_flyany_framemove,1.629200e+01,3.462042e+00,328964
velmag_ctr_flyany_framenearfly,1.037513e+01,3.317809e+00,140857
velmag_ctr_flyany_framenearwall,1.262251e+01,3.997909e+00,345943
velmag_ctr_flyany_framenotnearfly_notnearwall,1.039779e+01,3.849249e+00,110872
velmag_ctr_flyany_framepivotcenter,4.284602e+00,4.632375e+00,230
velmag_ctr_flyany_framepivottail,1.096951e+01,2.289674e+00,9161
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.709359e-01,-1.196304e+00,150476
velmag_ctr_flyany_frametouch,7.015480e+00,4.621869e+00,5793
velmag_ctr_flyany_framewalk,1.896272e+01,1.843496e+00,261976
velmag_ctr_flyany_framewingextension,NaN,NaN,0
