field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.312070e+00,-3.069748e+00,241395
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.563113e+00,-2.575956e+00,455429
du_tail_flyany_framepivottail,-3.757466e-01,-3.716611e+00,14571
du_tail_flyfemale_frameany,4.842915e+00,-1.569112e+00,214034
du_tail_flymale_frameany,4.315026e+00,-3.065928e+00,241395
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.531051e-01,5.659404e+00,8521
duration_flyany_framebodyturn,8.169325e-02,-1.841184e+00,4348
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.885820e-01,-2.696491e-01,45771
duration_flyany_framecrabwalkextreme,1.265872e-01,2.296502e+00,1824
duration_flyany_framejump,9.566240e-02,2.767200e+00,1848
duration_flyany_framemove,1.009189e+00,-3.196257e+00,267313
duration_flyany_framepivotcenter,7.995248e-02,-2.074710e+00,353
duration_flyany_framepivottail,1.250496e-01,-2.142989e+00,14571
duration_flyany_framerighting,4.014881e-01,-4.619128e-01,1116
duration_flyany_framestop,6.971706e-01,-7.989709e-01,188136
duration_flyany_frametouch,1.421096e-01,-3.463504e+00,4680
duration_flyany_framewalk,4.294611e-01,-3.597080e+00,127274
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637052e+00,-3.616652e+00,13559
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.539676e-01,4.228947e+00,3776
duration_flyfemale_framebodyturn,8.269990e-02,-7.585545e-01,2045
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.416438e-01,-1.345341e+00,17366
duration_flyfemale_framecrabwalkextreme,1.272843e-01,2.299869e+00,761
duration_flyfemale_framejump,9.413960e-02,1.750601e+00,911
duration_flyfemale_framemove,9.674624e-01,-3.039794e+00,125113
duration_flyfemale_framepivotcenter,8.306294e-02,-1.132134e+00,227
duration_flyfemale_framepivottail,1.233735e-01,-1.907970e+00,6589
duration_flyfemale_framerighting,4.605102e-01,6.340423e-01,542
duration_flyfemale_framestop,6.703942e-01,-1.347598e+00,88921
duration_flyfemale_frametouch,1.494317e-01,-1.906236e+00,2503
duration_flyfemale_framewalk,4.224709e-01,-3.231954e+00,62786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804836e+00,-2.185683e+00,4974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.523282e-01,5.435673e+00,4745
duration_flymale_framebodyturn,8.079366e-02,-2.480384e+00,2303
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.300515e-01,1.324095e-01,28404
duration_flymale_framecrabwalkextreme,1.262727e-01,1.301776e+00,1061
duration_flymale_framejump,9.699949e-02,2.527738e+00,937
duration_flymale_framemove,1.046520e+00,-2.633822e+00,142180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265272e-01,-2.202445e+00,7982
duration_flymale_framerighting,3.448469e-01,-1.159040e+00,574
duration_flymale_framestop,7.204726e-01,-4.129796e-01,99215
duration_flymale_frametouch,1.355271e-01,-3.341996e+00,2177
duration_flymale_framewalk,4.356794e-01,-3.531786e+00,64488
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480200e+00,-3.218230e+00,8585
dv_cor_flyany_frameany,-4.668067e-02,-4.068204e-01,455429
dv_cor_flyfemale_frameany,-1.633038e-02,1.259519e-01,214034
dv_cor_flymale_frameany,-7.359090e-02,-5.562416e-01,241395
dv_ctr_flyany_frameany,-6.559848e-02,-5.014304e-01,455429
dv_ctr_flyfemale_frameany,-4.701755e-02,-1.694226e-01,214034
dv_ctr_flymale_frameany,-8.207335e-02,-4.703316e-01,241395
dv_tail_flyany_frameany,-4.717287e-02,-7.207709e-01,455429
dv_tail_flyfemale_frameany,-5.411163e-02,-7.656896e-01,214034
dv_tail_flymale_frameany,-4.102059e-02,-3.533984e-01,241395
dwing_angle_diff_flyany_frameany,-5.967768e-05,-4.277404e-01,455429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.732042e-05,-1.440943e-01,214034
dwing_angle_diff_flymale_frameany,-1.811477e-04,4.301387e-01,241395
dwing_angle_imbalance_flyany_frameany,-4.839370e-01,5.340645e+00,455429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.158956e+00,-6.764894e+00,13559
dwing_angle_imbalance_flyfemale_frameany,-4.118280e-01,4.416293e+00,214034
dwing_angle_imbalance_flymale_frameany,-5.478728e-01,5.025308e+00,241395
ecc_flyany_frameany,3.487283e-01,-2.961555e+00,455449
ecc_flyfemale_frameany,3.474660e-01,-3.187694e+00,214044
ecc_flymale_frameany,3.498476e-01,-2.455260e+00,241405
fractime_flyany_frameattemptedcopulation,8.782542e-06,-1.361847e+00,455449
fractime_flyany_framebackup,1.870901e-02,1.889689e+01,455449
fractime_flyany_framebackup_nearfly,7.998700e-03,9.805092e+00,455449
fractime_flyany_framebackup_nearwall,1.706887e-02,1.670868e+01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.578662e-03,1.215797e+02,455449
fractime_flyany_framebodyturn,9.546623e-03,-4.143640e-01,455449
fractime_flyany_framebodyturn_nearfly,2.039745e-03,-3.424868e+00,455449
fractime_flyany_framebodyturn_nearwall,8.736434e-03,-6.658885e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.596899e-04,5.054405e+00,455449
fractime_flyany_framechase,1.646727e-04,-1.441087e+00,455449
fractime_flyany_framechase_notwingextension,1.646727e-04,-1.456976e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455449
fractime_flyany_framecrabwalkall,1.004964e-01,2.529208e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.154358e-02,-1.948045e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.551014e-02,-9.148097e-02,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.694269e-03,1.411412e+01,455449
fractime_flyany_framecrabwalkextreme,4.004839e-03,1.993310e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.514989e-03,-5.450391e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.343953e-03,1.049747e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.499081e-04,1.866609e+01,455449
fractime_flyany_framejump,4.057534e-03,3.782086e+00,455449
fractime_flyany_framejump_nearfly,9.397320e-04,2.682929e+00,455449
fractime_flyany_framejump_nearwall,1.615988e-03,2.630292e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.263700e-03,5.236218e+00,455449
fractime_flyany_framemove,5.869219e-01,4.140893e-01,455449
fractime_flyany_framemove_nearfly,1.664006e-01,-2.365378e+00,455449
fractime_flyany_framemove_nearwall,5.368307e-01,5.442614e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.755088e-02,4.630751e-01,455449
fractime_flyany_framenotanybehavior,2.040075e-01,2.284686e+00,455449
fractime_flyany_framepivotcenter,7.794506e-04,1.343784e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.612806e-04,4.013627e-01,455449
fractime_flyany_framepivotcenter_nearwall,4.874311e-04,1.902434e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.568894e-04,7.353455e-01,455449
fractime_flyany_framepivotcenter_stop,2.151723e-04,1.420344e+00,455449
fractime_flyany_framepivottail,3.199261e-02,8.894065e-01,455449
fractime_flyany_framepivottail_nearfly,9.588340e-03,-2.278691e+00,455449
fractime_flyany_framepivottail_nearwall,3.063131e-02,5.283563e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.297621e-03,2.561271e+01,455449
fractime_flyany_framerighting,2.450329e-03,1.058048e-02,455449
fractime_flyany_framerighting_nearfly,3.710624e-04,-1.067458e+00,455449
fractime_flyany_framerighting_nearwall,1.490837e-03,-2.047305e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,8.936237e-04,9.273160e-01,455449
fractime_flyany_framestop,4.130781e-01,-4.140893e-01,455449
fractime_flyany_framestop_nearfly,1.204548e-01,-8.050484e-01,455449
fractime_flyany_framestop_nearwall,2.804178e-01,7.229631e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.233376e-01,-8.021176e-01,455449
fractime_flyany_framestop_notwinggrooming,3.834085e-01,1.040935e+00,455449
fractime_flyany_frametouch,1.027557e-02,-3.104360e+00,455449
fractime_flyany_frametouch_notchase,1.022288e-02,-3.355095e+00,455449
fractime_flyany_framewalk,2.794473e-01,-1.746662e+00,455449
fractime_flyany_framewalk_nearfly,6.252511e-02,-3.547306e+00,455449
fractime_flyany_framewalk_nearwall,2.535937e-01,-1.722928e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.492266e-02,-6.257826e-02,455449
fractime_flyany_framewingextension,2.415199e-05,-1.249433e+00,455449
fractime_flyany_framewingextension_nearfly,4.391271e-06,-1.228302e+00,455449
fractime_flyany_framewingextension_notchase,2.415199e-05,-1.283056e+00,455449
fractime_flyany_framewingextension_notnearfly,1.976072e-05,-1.422632e+00,455449
fractime_flyany_framewingflick,2.634763e-05,-3.054474e+00,455449
fractime_flyany_framewingflick_nearfly,1.756508e-05,-2.432117e+00,455449
fractime_flyany_framewingflick_notnearfly,8.782542e-06,-4.227473e+00,455449
fractime_flyany_framewinggrooming,2.977062e-02,-4.758236e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.529596e-03,-3.717895e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.180154e-02,-2.507170e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.622355e-02,-4.035346e+00,455449
fractime_flyfemale_firsthalf_framechase,3.455762e-04,-8.313581e-01,112855
fractime_flyfemale_firsthalf_frametouch,1.815604e-02,-1.399539e+00,112855
fractime_flyfemale_frameattemptedcopulation,1.868862e-05,-7.021003e-01,214034
fractime_flyfemale_framebackup,1.764206e-02,1.470005e+01,214034
fractime_flyfemale_framebodyturn,9.554557e-03,5.869631e-03,214034
fractime_flyfemale_framechase,1.915584e-04,-9.140432e-01,214034
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,214034
fractime_flyfemale_framecrabwalkall,8.113664e-02,-2.202244e-01,214034
fractime_flyfemale_framecrabwalkextreme,3.555510e-03,3.234030e+00,214034
fractime_flyfemale_framejump,4.256333e-03,2.805398e+00,214034
fractime_flyfemale_framemove,5.845473e-01,5.045419e-01,214034
fractime_flyfemale_framenotanybehavior,2.024211e-01,1.448905e+00,214034
fractime_flyfemale_framepivotcenter,1.060579e-03,1.559130e+00,214034
fractime_flyfemale_framepivottail,3.078483e-02,7.426738e-01,214034
fractime_flyfemale_framerighting,2.532308e-03,-1.848599e-01,214034
fractime_flyfemale_framestop,4.154527e-01,-5.045419e-01,214034
fractime_flyfemale_frametouch,1.169440e-02,-2.498623e+00,214034
fractime_flyfemale_framewalk,2.933459e-01,-8.234624e-01,214034
fractime_flyfemale_framewingextension,4.204939e-05,-6.258802e-01,214034
fractime_flyfemale_framewingflick,4.204939e-05,-2.678762e+00,214034
fractime_flyfemale_framewinggrooming,2.323930e-02,-4.744643e+00,214034
fractime_flyfemale_secondhalf_framechase,1.976695e-05,-1.019513e+00,101179
fractime_flyfemale_secondhalf_frametouch,4.487097e-03,-4.091694e+00,101179
fractime_flyfirsthalf_framebackup,1.493110e-02,1.306619e+01,234410
fractime_flyfirsthalf_framebodyturn,1.055416e-02,-3.166461e-02,234410
fractime_flyfirsthalf_framechase,3.071541e-04,-1.534048e+00,234410
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,234410
fractime_flyfirsthalf_framecrabwalkall,9.468026e-02,6.989250e-02,234410
fractime_flyfirsthalf_framecrabwalkextreme,3.673051e-03,1.555156e+00,234410
fractime_flyfirsthalf_framejump,3.813830e-03,3.303597e+00,234410
fractime_flyfirsthalf_framemove,5.868564e-01,1.996387e-01,234410
fractime_flyfirsthalf_framepivotcenter,6.782987e-04,1.201305e+00,234410
fractime_flyfirsthalf_framepivottail,3.187577e-02,2.795450e-01,234410
fractime_flyfirsthalf_framerighting,2.751589e-03,1.055365e-01,234410
fractime_flyfirsthalf_framestop,4.131436e-01,-1.996387e-01,234410
fractime_flyfirsthalf_frametouch,1.587816e-02,-2.714566e+00,234410
fractime_flyfirsthalf_framewalk,2.906574e-01,-1.531112e+00,234410
fractime_flyfirsthalf_framewingextension,2.986221e-05,-1.417532e+00,234410
fractime_flyfirsthalf_framewingflick,2.986221e-05,-3.127514e+00,234410
fractime_flyfirsthalf_framewinggrooming,3.483213e-02,-4.310566e+00,234410
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,121555
fractime_flymale_firsthalf_framechase,2.714820e-04,-1.532515e+00,121555
fractime_flymale_firsthalf_frametouch,1.376332e-02,-2.558829e+00,121555
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,241395
fractime_flymale_framebackup,1.965658e-02,1.930986e+01,241395
fractime_flymale_framebodyturn,9.540380e-03,-7.177055e-01,241395
fractime_flymale_framechase,1.408480e-04,-1.431487e+00,241395
fractime_flymale_framechase_notwingextension,1.408480e-04,-1.445560e+00,241395
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,241395
fractime_flymale_framecrabwalkall,1.176661e-01,3.856764e-01,241395
fractime_flymale_framecrabwalkextreme,4.403571e-03,9.816944e-01,241395
fractime_flymale_framejump,3.881605e-03,4.347655e+00,241395
fractime_flymale_framemove,5.889931e-01,2.417032e-01,241395
fractime_flymale_framenotanybehavior,2.053522e-01,3.069263e+00,241395
fractime_flymale_framepivotcenter,5.302512e-04,8.716336e-01,241395
fractime_flymale_framepivottail,3.306614e-02,8.208714e-01,241395
fractime_flymale_framerighting,2.377845e-03,4.095744e-01,241395
fractime_flymale_framestop,4.110069e-01,-2.417032e-01,241395
fractime_flymale_frametouch,9.018414e-03,-2.670744e+00,241395
fractime_flymale_frametouch_notchase,8.968703e-03,-2.925304e+00,241395
fractime_flymale_framewalk,2.671472e-01,-2.293103e+00,241395
fractime_flymale_framewingextension,8.285176e-06,-1.236083e+00,241395
fractime_flymale_framewingflick,1.242776e-05,-2.884463e+00,241395
fractime_flymale_framewinggrooming,3.556412e-02,-3.242553e+00,241395
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119840
fractime_flymale_secondhalf_framechase,8.344459e-06,-1.049784e+00,119840
fractime_flymale_secondhalf_frametouch,4.205607e-03,-2.435140e+00,119840
fractime_flysecondhalf_framebackup,2.271750e-02,2.304996e+01,221019
fractime_flysecondhalf_framebodyturn,8.478909e-03,-8.153866e-01,221019
fractime_flysecondhalf_framechase,1.357349e-05,-1.076531e+00,221019
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,221019
fractime_flysecondhalf_framecrabwalkall,1.066696e-01,4.247773e-01,221019
fractime_flysecondhalf_framecrabwalkextreme,4.357091e-03,2.319692e+00,221019
fractime_flysecondhalf_framejump,4.316371e-03,3.908626e+00,221019
fractime_flysecondhalf_framemove,5.869541e-01,5.925612e-01,221019
fractime_flysecondhalf_framepivotcenter,8.868016e-04,1.388746e+00,221019
fractime_flysecondhalf_framepivottail,3.211941e-02,1.456552e+00,221019
fractime_flysecondhalf_framerighting,2.131039e-03,-1.269863e-01,221019
fractime_flysecondhalf_framestop,4.130459e-01,-5.925612e-01,221019
fractime_flysecondhalf_frametouch,4.334469e-03,-3.218913e+00,221019
fractime_flysecondhalf_framewalk,2.675833e-01,-1.867325e+00,221019
fractime_flysecondhalf_framewingextension,1.809799e-05,-7.985004e-01,221019
fractime_flysecondhalf_framewingflick,2.262249e-05,-2.450909e+00,221019
fractime_flysecondhalf_framewinggrooming,2.440514e-02,-4.703883e+00,221019
magveldiff_nose2ell_flyany_framenearfly,9.309344e+00,-2.164338e+00,130638
magveldiff_nose2ell_flyany_frametouch,9.749338e+00,7.121739e-01,4680
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.047303e+00,-2.008295e+00,61800
magveldiff_nose2ell_flyfemale_frametouch,1.082603e+01,2.873676e+00,2503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.537796e+00,-2.250293e+00,68838
magveldiff_nose2ell_flymale_frametouch,8.799440e+00,-1.153718e+00,2177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142503e+00,-4.595055e+00,455429
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.050871e+00,-5.098048e+00,130638
max_absdwing_angle_flyany_frametouch,1.493529e+00,-9.237345e-01,4680
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306902e+00,2.937681e-01,13559
max_absdwing_angle_flyfemale_frameany,1.011478e+00,-4.490885e+00,214034
max_absdwing_angle_flyfemale_framenearfly,9.592177e-01,-4.755967e+00,61800
max_absdwing_angle_flyfemale_frametouch,1.606011e+00,1.407559e+00,2503
max_absdwing_angle_flymale_frameany,1.258678e+00,-3.583512e+00,241395
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.132135e+00,-4.261953e+00,68838
max_absdwing_angle_flymale_frametouch,1.396924e+00,-2.455216e+00,2177
max_absdwing_area_flyany_frameany,2.446568e+00,-5.528475e+00,455429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.430757e+00,7.350689e-01,13559
max_absdwing_area_flyfemale_frameany,2.301143e+00,-5.610410e+00,214034
max_absdwing_area_flymale_frameany,2.575510e+00,-3.550991e+00,241395
max_dwing_angle_in_flyany_frameany,8.554013e-01,-5.564100e+00,455429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.671899e-01,-5.259490e+00,214034
max_dwing_angle_in_flymale_frameany,9.336143e-01,-4.721363e+00,241395
max_dwing_angle_out_flyany_frameany,8.553416e-01,-5.564686e+00,455429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.672672e-01,-5.252839e+00,214034
max_dwing_angle_out_flymale_frameany,9.334332e-01,-4.718578e+00,241395
max_wing_angle_flyany_frameany,7.180923e-02,-3.491265e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.952751e-02,-2.603487e+00,130648
max_wing_angle_flyany_frametouch,7.863881e-02,-1.688033e+00,4680
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.780042e-01,-6.292486e+00,13559
max_wing_angle_flyfemale_frameany,6.514314e-02,-4.588794e+00,214044
max_wing_angle_flyfemale_framenearfly,6.513452e-02,-3.859954e+00,61804
max_wing_angle_flyfemale_frametouch,7.468797e-02,-1.724995e+00,2503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.771978e-02,-1.871422e+00,241405
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.341820e-02,-1.339972e+00,68844
max_wing_angle_flymale_frametouch,8.203353e-02,-1.413219e+00,2177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.888874e-01,-1.520045e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.863930e-01,-2.743066e+00,13559
max_wing_area_flyfemale_frameany,9.498875e-01,-1.038221e+00,214044
max_wing_area_flymale_frameany,8.348011e-01,-1.658207e+00,241405
mean_wing_angle_flyany_frameany,1.165406e-02,-4.072818e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.171364e-03,-4.508771e+00,214044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.385536e-02,-2.741141e+00,241405
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.739040e-01,-8.014601e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.828350e-01,-1.203106e+00,13559
mean_wing_area_flyfemale_frameany,9.368506e-01,-1.898550e-01,214044
mean_wing_area_flymale_frameany,8.180918e-01,-1.220996e+00,241405
min_absdwing_angle_flyany_frameany,8.586656e-01,-3.496975e+00,455429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.921380e-01,-2.476019e+00,214034
min_absdwing_angle_flymale_frameany,9.176526e-01,-3.858797e+00,241395
min_absdwing_area_flyany_frameany,1.786718e+00,-7.082437e+00,455429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.753532e+00,-6.165355e+00,214034
min_absdwing_area_flymale_frameany,1.816142e+00,-5.778663e+00,241395
min_dwing_angle_in_flyany_frameany,-8.553416e-01,5.564686e+00,455429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.672672e-01,5.252839e+00,214034
min_dwing_angle_in_flymale_frameany,-9.334332e-01,4.718578e+00,241395
min_dwing_angle_out_flyany_frameany,-8.554013e-01,5.564100e+00,455429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.671899e-01,5.259490e+00,214034
min_dwing_angle_out_flymale_frameany,-9.336143e-01,4.721363e+00,241395
min_wing_angle_flyany_frameany,-4.850111e-02,-3.971625e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.680041e-02,-2.790264e+00,214044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.000905e-02,-3.899209e+00,241405
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.589206e-01,-7.868861e-02,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.792771e-01,1.442920e+00,13559
min_wing_area_flyfemale_frameany,9.238136e-01,6.585100e-01,214044
min_wing_area_flymale_frameany,8.013825e-01,-7.688179e-01,241405
nflies_close_flyany_frameany,3.274659e-01,-2.432884e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.952578e-01,-3.202973e+00,1828
nflies_close_flyany_framebodyturn,2.261009e-01,-5.565071e+00,4348
nflies_close_flyany_framebodyturnstart,2.366667e-01,-5.466045e+00,1751
nflies_close_flyany_framecrabwalkallstart,3.070949e-01,-3.553056e+00,5151
nflies_close_flyany_framecrabwalkextreme,4.260827e-01,-4.889071e+00,1824
nflies_close_flyany_framecrabwalkextremestart,4.684016e-01,-4.446908e+00,470
nflies_close_flyany_framejumpstart,3.873957e-01,-1.264924e+00,630
nflies_close_flyany_framenearwall,3.860174e-01,-2.745718e+00,372215
nflies_close_flyany_framepivotcenter,4.529855e-01,-1.001557e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.353709e-01,-4.538006e+00,3845
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.475246e-01,-8.095381e-01,188136
nflies_close_flyany_frametouch,1.473971e+00,-1.361423e+00,4680
nflies_close_flyany_framewalk,2.366610e-01,-3.948159e+00,127274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.321746e-01,-2.106042e+00,13559
nflies_close_flyfemale_frameany,3.784502e-01,-2.215944e+00,214044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.822601e-01,-2.436328e+00,241405
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010183e+00,-4.845532e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367506e+00,-4.737566e+00,13559
nwingsdetected_flyfemale_frameany,1.003294e+00,-5.062130e+00,214044
nwingsdetected_flymale_frameany,1.016292e+00,-3.502194e+00,241405
phi_flyany_frameany,1.562309e-02,1.303715e+00,455449
phisideways_flyany_framemove,4.781555e-01,3.577988e+00,267313
phisideways_flyfemale_framemove,4.658830e-01,2.868404e+00,125123
phisideways_flymale_framemove,4.890711e-01,3.273494e+00,142190
theta_mm_flyany_frameany,4.567616e-02,1.693586e+00,455449
velmag_ctr_flyany_frameany,6.426079e+00,-1.919320e+00,455429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.215974e+00,-2.265607e+00,8521
velmag_ctr_flyany_framebodyturn,9.360217e+00,-2.267920e+00,4348
velmag_ctr_flyany_framecrabwalkall,1.148383e+01,-3.118896e+00,45770
velmag_ctr_flyany_framecrabwalkextreme,7.016766e+00,-1.719266e+00,1824
velmag_ctr_flyany_framejump,6.145546e+01,4.135225e+00,1848
velmag_ctr_flyany_framemove,1.061808e+01,-2.883717e+00,267293
velmag_ctr_flyany_framenearfly,5.388266e+00,-2.926925e+00,130638
velmag_ctr_flyany_framenearwall,6.724491e+00,-2.863713e+00,372197
velmag_ctr_flyany_framenotnearfly_notnearwall,5.851153e+00,9.916666e-01,77829
velmag_ctr_flyany_framepivotcenter,2.881286e+00,8.339619e-01,353
velmag_ctr_flyany_framepivottail,8.720844e+00,-1.802001e+00,14571
velmag_ctr_flyany_framerighting,1.653743e+01,1.225346e-01,1116
velmag_ctr_flyany_framestop,5.696373e-01,-3.176623e+00,188136
velmag_ctr_flyany_frametouch,5.944110e+00,7.477558e-01,4680
velmag_ctr_flyany_framewalk,1.434784e+01,-3.046558e+00,127274
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
