field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.178232e-01,-1.883566e+01,4048
du_ctr_flyfemale_frameany,2.946631e+00,-5.342921e+00,257733
du_ctr_flymale_frameany,3.410205e+00,-4.921891e+00,245658
du_ctr_flymale_framechase,9.051910e+00,-4.277398e+00,375
du_tail_flyany_frameany,3.173706e+00,-5.545974e+00,503391
du_tail_flyany_framepivottail,5.122063e-01,-4.721482e-01,6363
du_tail_flyfemale_frameany,2.948313e+00,-5.339857e+00,257733
du_tail_flymale_frameany,3.410178e+00,-4.922392e+00,245658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326032e-01,-5.399193e-01,1442
duration_flyany_framebodyturn,7.973395e-02,-2.052301e+00,2900
duration_flyany_framechase,1.145009e-01,-2.622164e+00,602
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.516843e-01,-2.377680e+00,36694
duration_flyany_framecrabwalkextreme,1.221062e-01,1.085611e+00,449
duration_flyany_framejump,9.911624e-02,4.758143e+00,219
duration_flyany_framemove,1.136649e+00,-2.936026e+00,208978
duration_flyany_framepivotcenter,9.146853e-02,1.811621e+00,819
duration_flyany_framepivottail,1.236148e-01,-8.428003e-01,6363
duration_flyany_framerighting,3.616303e-01,-1.432022e+00,259
duration_flyany_framestop,2.215039e+00,2.401097e+00,294434
duration_flyany_frametouch,2.888600e-01,7.516988e+00,17314
duration_flyany_framewalk,4.608856e-01,-3.820616e+00,107523
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.103546e+00,-8.869278e+00,4048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311143e-01,-1.873976e+00,419
duration_flyfemale_framebodyturn,7.920982e-02,-2.270631e+00,1388
duration_flyfemale_framechase,1.062618e-01,-1.218737e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.051559e-01,-4.533066e+00,10773
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.207490e+00,-2.081794e+00,99106
duration_flyfemale_framepivotcenter,1.035191e-01,4.189021e+00,590
duration_flyfemale_framepivottail,1.221180e-01,-5.585544e-01,2652
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.524940e+00,4.798383e+00,158627
duration_flyfemale_frametouch,3.086013e-01,1.246333e+01,9021
duration_flyfemale_framewalk,5.230984e-01,-1.928461e+00,59340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.292880e+00,-5.384910e+00,1849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343669e-01,9.356052e-01,1023
duration_flymale_framebodyturn,8.055483e-02,-1.403031e+00,1510
duration_flymale_framechase,1.288228e-01,-3.094664e+00,375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981293e-01,-7.395142e-01,25919
duration_flymale_framecrabwalkextreme,1.229679e-01,1.443407e-01,322
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.060403e+00,-2.899939e+00,109851
duration_flymale_framepivotcenter,7.860954e-02,-2.062223e+00,223
duration_flymale_framepivottail,1.255207e-01,-9.190868e-01,3711
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.995788e+00,1.074828e+00,135807
duration_flymale_frametouch,2.812338e-01,3.843329e+00,8293
duration_flymale_framewalk,3.921182e-01,-5.186096e+00,48182
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.905901e-01,-9.493339e+00,2199
dv_cor_flyany_frameany,-6.810220e-02,-1.183590e+00,503391
dv_cor_flyfemale_frameany,-2.336597e-02,-4.607408e-01,257733
dv_cor_flymale_frameany,-1.150374e-01,-1.147028e+00,245658
dv_ctr_flyany_frameany,-8.467233e-02,-1.196272e+00,503391
dv_ctr_flyfemale_frameany,-8.069938e-03,-2.041973e-01,257733
dv_ctr_flymale_frameany,-1.650400e-01,-1.400251e+00,245658
dv_tail_flyany_frameany,-9.077958e-04,4.461185e-01,503391
dv_tail_flyfemale_frameany,1.997593e-02,5.725808e-01,257733
dv_tail_flymale_frameany,-2.281804e-02,1.166690e-01,245658
dwing_angle_diff_flyany_frameany,7.959054e-06,8.948014e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.161437e-04,2.207152e-01,257733
dwing_angle_diff_flymale_frameany,-1.055432e-04,2.030284e-01,245658
dwing_angle_imbalance_flyany_frameany,-4.673891e-01,3.587276e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933012e+00,-1.977381e+00,4048
dwing_angle_imbalance_flyfemale_frameany,-3.581460e-01,4.115778e+00,257733
dwing_angle_imbalance_flymale_frameany,-5.820020e-01,2.302173e+00,245658
ecc_flyany_frameany,3.458120e-01,1.717269e+00,503412
ecc_flyfemale_frameany,3.479816e-01,2.409056e+00,257743
ecc_flymale_frameany,3.435358e-01,9.388283e-01,245669
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,503412
fractime_flyany_framebackup,2.868426e-03,-1.532279e+00,503412
fractime_flyany_framebackup_nearfly,1.670600e-03,-1.628025e+00,503412
fractime_flyany_framebackup_nearwall,2.848561e-03,-1.531790e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,1.986445e-05,4.811443e-01,503412
fractime_flyany_framebodyturn,5.760689e-03,-2.446543e+00,503412
fractime_flyany_framebodyturn_nearfly,1.881163e-03,-3.382803e+00,503412
fractime_flyany_framebodyturn_nearwall,5.633557e-03,-2.299332e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.052816e-04,-1.986004e+00,503412
fractime_flyany_framechase,1.203785e-03,-2.212004e+00,503412
fractime_flyany_framechase_notwingextension,1.203785e-03,-2.294993e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,503412
fractime_flyany_framecrabwalkall,7.289059e-02,-3.056331e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.309242e-02,-2.559328e+00,503412
fractime_flyany_framecrabwalkall_nearwall,7.258866e-02,-2.950548e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.721429e-04,-9.776213e-01,503412
fractime_flyany_framecrabwalkextreme,9.058187e-04,-4.023553e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,4.668145e-04,-4.064165e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,9.058187e-04,-3.861830e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,503412
fractime_flyany_framejump,4.449636e-04,-1.992838e+00,503412
fractime_flyany_framejump_nearfly,1.291189e-04,-2.009082e+00,503412
fractime_flyany_framejump_nearwall,1.926851e-04,-1.611729e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.046038e-04,-2.239016e+00,503412
fractime_flyany_framemove,4.151232e-01,-4.792676e+00,503412
fractime_flyany_framemove_nearfly,1.597896e-01,-3.901511e+00,503412
fractime_flyany_framemove_nearwall,3.925671e-01,-4.307831e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.022995e-02,-2.308239e+00,503412
fractime_flyany_framenotanybehavior,1.346333e-01,-1.532984e+00,503412
fractime_flyany_framepivotcenter,1.626898e-03,6.090321e+00,503412
fractime_flyany_framepivotcenter_nearfly,7.667676e-04,5.968942e+00,503412
fractime_flyany_framepivotcenter_nearwall,1.291189e-03,8.836332e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-04,1.932432e+00,503412
fractime_flyany_framepivotcenter_stop,5.303807e-04,8.533020e+00,503412
fractime_flyany_framepivottail,1.264769e-02,-2.826218e+00,503412
fractime_flyany_framepivottail_nearfly,5.738838e-03,-2.903778e+00,503412
fractime_flyany_framepivottail_nearwall,1.260598e-02,-2.780926e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,3.376956e-05,-1.300886e+00,503412
fractime_flyany_framerighting,5.283942e-04,-1.617789e+00,503412
fractime_flyany_framerighting_nearfly,1.529562e-04,-1.601669e+00,503412
fractime_flyany_framerighting_nearwall,4.092076e-04,-1.478620e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.132273e-04,-1.591247e+00,503412
fractime_flyany_framestop,5.848768e-01,4.792676e+00,503412
fractime_flyany_framestop_nearfly,1.991152e-01,2.983731e+00,503412
fractime_flyany_framestop_nearwall,3.870230e-01,3.812161e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.824609e-01,2.702576e+00,503412
fractime_flyany_framestop_notwinggrooming,5.768555e-01,6.436595e+00,503412
fractime_flyany_frametouch,3.439330e-02,2.682829e-01,503412
fractime_flyany_frametouch_notchase,3.421452e-02,1.069198e+00,503412
fractime_flyany_framewalk,2.135885e-01,-5.266778e+00,503412
fractime_flyany_framewalk_nearfly,6.668693e-02,-4.624647e+00,503412
fractime_flyany_framewalk_nearwall,1.996079e-01,-5.038032e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.276688e-02,-1.914469e+00,503412
fractime_flyany_framewingextension,4.966111e-05,-1.718469e+00,503412
fractime_flyany_framewingextension_nearfly,1.986445e-05,-1.672959e+00,503412
fractime_flyany_framewingextension_notchase,4.966111e-05,-1.842468e+00,503412
fractime_flyany_framewingextension_notnearfly,2.979667e-05,-2.873662e+00,503412
fractime_flyany_framewingflick,6.952556e-05,-2.165469e+00,503412
fractime_flyany_framewingflick_nearfly,3.972889e-05,-2.027945e+00,503412
fractime_flyany_framewingflick_notnearfly,2.979667e-05,-1.498240e+00,503412
fractime_flyany_framewinggrooming,8.041127e-03,-4.451473e+00,503412
fractime_flyany_framewinggrooming_nearfly,4.231127e-04,-3.527735e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.992404e-03,-3.118273e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.842133e-03,-3.340353e+00,503412
fractime_flyfemale_firsthalf_framechase,6.133112e-04,-3.745517e-01,128809
fractime_flyfemale_firsthalf_frametouch,3.923639e-02,3.184549e+00,128809
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,257733
fractime_flyfemale_framebackup,1.625713e-03,-3.417006e+00,257733
fractime_flyfemale_framebodyturn,5.385418e-03,-2.590341e+00,257733
fractime_flyfemale_framechase,8.885164e-04,2.801478e-01,257733
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,257733
fractime_flyfemale_framecrabwalkall,4.179907e-02,-4.710981e+00,257733
fractime_flyfemale_framecrabwalkextreme,5.043980e-04,-4.021973e+00,257733
fractime_flyfemale_framejump,1.629593e-04,-2.324899e+00,257733
fractime_flyfemale_framemove,3.845297e-01,-4.777192e+00,257733
fractime_flyfemale_framenotanybehavior,1.113594e-01,-2.950205e+00,257733
fractime_flyfemale_framepivotcenter,2.300831e-03,6.605890e+00,257733
fractime_flyfemale_framepivottail,1.030524e-02,-2.758209e+00,257733
fractime_flyfemale_framerighting,4.035184e-04,-1.803461e+00,257733
fractime_flyfemale_framestop,6.154703e-01,4.777192e+00,257733
fractime_flyfemale_frametouch,3.500134e-02,4.024876e+00,257733
fractime_flyfemale_framewalk,2.302383e-01,-4.006137e+00,257733
fractime_flyfemale_framewingextension,7.759969e-06,-6.081080e-01,257733
fractime_flyfemale_framewingflick,5.431978e-05,-1.525816e+00,257733
fractime_flyfemale_framewinggrooming,7.174091e-03,-4.205015e+00,257733
fractime_flyfemale_secondhalf_framechase,1.163476e-03,1.240798e+00,128924
fractime_flyfemale_secondhalf_frametouch,3.077007e-02,4.672792e+00,128924
fractime_flyfirsthalf_framebackup,3.047206e-03,-1.453148e+00,251706
fractime_flyfirsthalf_framebodyturn,7.270387e-03,-1.844376e+00,251706
fractime_flyfirsthalf_framechase,1.064734e-03,-2.171129e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,251706
fractime_flyfirsthalf_framecrabwalkall,9.208362e-02,-1.361977e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.056788e-03,-3.605231e+00,251706
fractime_flyfirsthalf_framejump,8.184151e-04,-1.483514e+00,251706
fractime_flyfirsthalf_framemove,4.761746e-01,-3.884815e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.815610e-03,8.349247e+00,251706
fractime_flyfirsthalf_framepivottail,1.608225e-02,-2.354455e+00,251706
fractime_flyfirsthalf_framerighting,8.382796e-04,-1.206338e+00,251706
fractime_flyfirsthalf_framestop,5.238254e-01,3.884815e+00,251706
fractime_flyfirsthalf_frametouch,3.938325e-02,1.196073e-01,251706
fractime_flyfirsthalf_framewalk,2.587225e-01,-4.265159e+00,251706
fractime_flyfirsthalf_framewingextension,6.753911e-05,-1.610295e+00,251706
fractime_flyfirsthalf_framewingflick,9.932223e-05,-1.877072e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.266954e-02,-4.094865e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,122897
fractime_flymale_firsthalf_framechase,1.537873e-03,-2.165447e+00,122897
fractime_flymale_firsthalf_frametouch,3.953717e-02,-8.931060e-01,122897
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,245658
fractime_flymale_framebackup,4.172467e-03,9.086125e-01,245658
fractime_flymale_framebodyturn,6.154898e-03,-1.891365e+00,245658
fractime_flymale_framechase,1.534654e-03,-2.256136e+00,245658
fractime_flymale_framechase_notwingextension,1.534654e-03,-2.343273e+00,245658
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,245658
fractime_flymale_framecrabwalkall,1.055085e-01,-1.217158e+00,245658
fractime_flymale_framecrabwalkextreme,1.327048e-03,-3.380698e+00,245658
fractime_flymale_framejump,7.408674e-04,-1.055762e+00,245658
fractime_flymale_framemove,4.471705e-01,-4.166049e+00,245658
fractime_flymale_framenotanybehavior,1.589893e-01,2.923099e-01,245658
fractime_flymale_framepivotcenter,9.199782e-04,3.545714e+00,245658
fractime_flymale_framepivottail,1.510637e-02,-2.333965e+00,245658
fractime_flymale_framerighting,6.594534e-04,-9.704941e-01,245658
fractime_flymale_framestop,5.528295e-01,4.166049e+00,245658
fractime_flymale_frametouch,3.375831e-02,-9.186218e-01,245658
fractime_flymale_frametouch_notchase,3.343266e-02,-4.128880e-01,245658
fractime_flymale_framewalk,1.961345e-01,-5.561153e+00,245658
fractime_flymale_framewingextension,9.362610e-05,-1.699970e+00,245658
fractime_flymale_framewingflick,8.548470e-05,-2.100096e+00,245658
fractime_flymale_framewinggrooming,8.951469e-03,-3.315948e+00,245658
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,122605
fractime_flymale_secondhalf_framechase,1.533380e-03,-2.052563e+00,122605
fractime_flymale_secondhalf_frametouch,2.800865e-02,-8.093414e-01,122605
fractime_flysecondhalf_framebackup,2.689870e-03,-1.451030e+00,251685
fractime_flysecondhalf_framebodyturn,4.251346e-03,-2.935771e+00,251685
fractime_flysecondhalf_framechase,1.342949e-03,-1.951663e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,251685
fractime_flysecondhalf_framecrabwalkall,5.369410e-02,-4.433424e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,7.549119e-04,-4.184696e+00,251685
fractime_flysecondhalf_framejump,7.151797e-05,-2.321537e+00,251685
fractime_flysecondhalf_framemove,3.540179e-01,-5.360240e+00,251685
fractime_flysecondhalf_framepivotcenter,1.438306e-03,3.998837e+00,251685
fractime_flysecondhalf_framepivottail,9.213898e-03,-3.073110e+00,251685
fractime_flysecondhalf_framerighting,2.185271e-04,-2.038109e+00,251685
fractime_flysecondhalf_framestop,6.459821e-01,5.360240e+00,251685
fractime_flysecondhalf_frametouch,2.940580e-02,4.587397e-01,251685
fractime_flysecondhalf_framewalk,1.684645e-01,-5.890185e+00,251685
fractime_flysecondhalf_framewingextension,3.178576e-05,-1.566048e+00,251685
fractime_flysecondhalf_framewingflick,3.973220e-05,-2.232806e+00,251685
fractime_flysecondhalf_framewinggrooming,3.412996e-03,-4.316157e+00,251685
magveldiff_nose2ell_flyany_framenearfly,6.132833e+00,-5.168191e+00,180665
magveldiff_nose2ell_flyany_frametouch,5.532536e+00,-5.024186e+00,17314
magveldiff_nose2ell_flyfemale_framechase,7.112324e+00,-2.026504e+00,227
magveldiff_nose2ell_flyfemale_framenearfly,5.880396e+00,-5.110128e+00,95475
magveldiff_nose2ell_flyfemale_frametouch,5.152152e+00,-5.268539e+00,9021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.844347e+00,-1.862883e+00,375
magveldiff_nose2ell_flymale_framenearfly,6.449705e+00,-4.913146e+00,85190
magveldiff_nose2ell_flymale_frametouch,5.827052e+00,-4.323395e+00,8293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.896583e-01,-4.916979e+00,503391
max_absdwing_angle_flyany_framechase,9.242101e-01,-2.917334e+00,602
max_absdwing_angle_flyany_framenearfly,9.721202e-01,-4.691105e+00,180665
max_absdwing_angle_flyany_frametouch,1.035646e+00,-3.930277e+00,17314
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.753091e+00,3.640625e+00,4048
max_absdwing_angle_flyfemale_frameany,7.918414e-01,-5.765635e+00,257733
max_absdwing_angle_flyfemale_framenearfly,8.073118e-01,-5.214063e+00,95475
max_absdwing_angle_flyfemale_frametouch,8.661216e-01,-3.950559e+00,9021
max_absdwing_angle_flymale_frameany,1.197199e+00,-2.825767e+00,245658
max_absdwing_angle_flymale_framechase,1.137078e+00,-2.442899e+00,375
max_absdwing_angle_flymale_framenearfly,1.148966e+00,-2.996721e+00,85190
max_absdwing_angle_flymale_frametouch,1.214438e+00,-2.920793e+00,8293
max_absdwing_area_flyany_frameany,2.412503e+00,-5.536450e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.007200e+01,5.158571e+00,4048
max_absdwing_area_flyfemale_frameany,2.114124e+00,-6.629974e+00,257733
max_absdwing_area_flymale_frameany,2.725548e+00,-2.412182e+00,245658
max_dwing_angle_in_flyany_frameany,8.119845e-01,-5.464973e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.936106e-01,-6.151957e+00,257733
max_dwing_angle_in_flymale_frameany,9.361770e-01,-3.470352e+00,245658
max_dwing_angle_out_flyany_frameany,8.119925e-01,-5.464085e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.937267e-01,-6.142116e+00,257733
max_dwing_angle_out_flymale_frameany,9.360714e-01,-3.468812e+00,245658
max_wing_angle_flyany_frameany,6.133608e-02,-4.535395e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.989723e-02,-1.666755e+00,602
max_wing_angle_flyany_framenearfly,6.200430e-02,-3.874373e+00,180677
max_wing_angle_flyany_frametouch,6.616383e-02,-3.550045e+00,17314
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.990683e-01,-4.187428e+00,4048
max_wing_angle_flyfemale_frameany,5.651954e-02,-5.394553e+00,257743
max_wing_angle_flyfemale_framenearfly,5.933842e-02,-4.787584e+00,95482
max_wing_angle_flyfemale_frametouch,5.863256e-02,-5.045580e+00,9021
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.638934e-02,-2.744042e+00,245669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.353706e-02,-7.820181e-01,375
max_wing_angle_flymale_framenearfly,6.495493e-02,-2.523016e+00,85195
max_wing_angle_flymale_frametouch,7.467500e-02,-2.472577e+00,8293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004201e+00,5.622006e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.853431e-01,-1.843489e+00,4048
max_wing_area_flyfemale_frameany,1.058258e+00,2.958267e-01,257743
max_wing_area_flymale_frameany,9.474879e-01,6.138449e-01,245669
mean_wing_angle_flyany_frameany,6.169676e-03,-4.009832e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.807772e-03,-4.331461e+00,257743
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.647662e-03,-2.743120e+00,245669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.944459e-01,1.456250e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.731255e-01,7.415545e-01,4048
mean_wing_area_flyfemale_frameany,1.050167e+00,1.323452e+00,257743
mean_wing_area_flymale_frameany,9.359865e-01,1.194258e+00,245669
min_absdwing_angle_flyany_frameany,7.656550e-01,-5.213944e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.574689e-01,-5.310798e+00,257733
min_absdwing_angle_flymale_frameany,8.791588e-01,-3.664036e+00,245658
min_absdwing_area_flyany_frameany,1.832754e+00,-4.795743e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.699910e+00,-5.583174e+00,257733
min_absdwing_area_flymale_frameany,1.972128e+00,-2.377868e+00,245658
min_dwing_angle_in_flyany_frameany,-8.119925e-01,5.464085e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.937267e-01,6.142116e+00,257733
min_dwing_angle_in_flymale_frameany,-9.360714e-01,3.468812e+00,245658
min_dwing_angle_out_flyany_frameany,-8.119845e-01,5.464973e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.936106e-01,6.151957e+00,257733
min_dwing_angle_out_flymale_frameany,-9.361770e-01,3.470352e+00,245658
min_wing_angle_flyany_frameany,-4.899673e-02,-1.834121e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.890400e-02,-9.622949e-01,257743
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.909402e-02,-2.082973e+00,245669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.846906e-01,2.296519e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.609079e-01,4.832660e+00,4048
min_wing_area_flyfemale_frameany,1.042076e+00,2.302194e+00,257743
min_wing_area_flymale_frameany,9.244851e-01,1.720726e+00,245669
nflies_close_flyany_frameany,4.492841e-01,-7.931956e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.184800e-01,2.616136e-01,358
nflies_close_flyany_framebodyturn,3.746126e-01,-3.113284e+00,2900
nflies_close_flyany_framebodyturnstart,3.878789e-01,-3.013235e+00,1192
nflies_close_flyany_framecrabwalkallstart,4.369477e-01,-1.234450e+00,4326
nflies_close_flyany_framecrabwalkextreme,9.515938e-01,1.722997e+00,449
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.495999e-01,-1.525398e-01,392455
nflies_close_flyany_framepivotcenter,5.388719e-01,-1.632136e+00,819
nflies_close_flyany_framepivotcenterstart,5.430392e-01,-5.437725e-02,268
nflies_close_flyany_framepivottailstart,6.265496e-01,-2.061005e-01,1718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.593179e-01,4.395312e-01,294434
nflies_close_flyany_frametouch,1.532822e+00,-8.302521e-01,17314
nflies_close_flyany_framewalk,3.828858e-01,-1.175294e+00,107523
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.725639e-02,-3.115015e+00,4048
nflies_close_flyfemale_frameany,4.993695e-01,-6.602516e-01,257743
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.967371e-01,-9.902881e-01,245669
nflies_close_flymale_framechase,1.335370e+00,7.149621e-01,375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.915517e-01,-5.279637e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339840e+00,-5.835262e+00,4048
nwingsdetected_flyfemale_frameany,9.631881e-01,-7.245428e+00,257743
nwingsdetected_flymale_frameany,1.021309e+00,-2.611154e+00,245669
phi_flyany_frameany,-1.846607e-01,-1.790281e+01,503412
phisideways_flyany_framemove,4.242266e-01,1.055787e+00,208978
phisideways_flyfemale_framemove,3.999785e-01,-1.203401e+00,99116
phisideways_flymale_framemove,4.510798e-01,2.386841e+00,109862
theta_mm_flyany_frameany,4.364517e-02,1.333465e+00,503412
velmag_ctr_flyany_frameany,4.135869e+00,-5.754687e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.345409e+00,-1.149294e+00,1442
velmag_ctr_flyany_framebodyturn,9.058450e+00,-2.507359e+00,2900
velmag_ctr_flyany_framecrabwalkall,1.057806e+01,-4.219856e+00,36692
velmag_ctr_flyany_framecrabwalkextreme,7.935585e+00,2.021134e+00,449
velmag_ctr_flyany_framejump,6.512439e+01,5.136990e+00,219
velmag_ctr_flyany_framemove,9.033668e+00,-4.573192e+00,208957
velmag_ctr_flyany_framenearfly,3.988973e+00,-5.358985e+00,180665
velmag_ctr_flyany_framenearwall,4.900414e+00,-5.513517e+00,392439
velmag_ctr_flyany_framenotnearfly_notnearwall,2.427509e+00,-3.572206e+00,102032
velmag_ctr_flyany_framepivotcenter,1.677132e+00,-3.561115e+00,819
velmag_ctr_flyany_framepivottail,8.756478e+00,-1.326398e+00,6363
