field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.257814e-01,-3.794248e+00,6357
du_tail_flyfemale_frameany,3.936049e+00,-4.445381e+00,239720
du_tail_flymale_frameany,2.168210e+00,-7.008268e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.128714e-01,-5.565018e+00,583
duration_flyany_framebodyturn,8.112908e-02,-6.252042e-01,2924
duration_flyany_framechase,1.366885e-01,-1.743599e+00,414
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.516419e-01,-8.579465e+00,9620
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.131179e-01,-7.760534e+00,178042
duration_flyany_framepivotcenter,9.998598e-02,4.458256e+00,4055
duration_flyany_framepivottail,1.217384e-01,-9.144122e-01,6357
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.498303e-01,8.194532e-02,301418
duration_flyany_frametouch,2.355571e-01,4.317702e+00,33757
duration_flyany_framewalk,4.460004e-01,-4.377007e+00,73350
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.360739e+00,-6.450968e+00,10680
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145306e-01,-5.438325e+00,471
duration_flyfemale_framebodyturn,8.163316e-02,1.690236e-01,1703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.542690e-01,-8.647974e+00,4550
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.890601e-01,-6.940136e+00,107597
duration_flyfemale_framepivotcenter,1.013597e-01,3.627317e+00,2353
duration_flyfemale_framepivottail,1.245563e-01,3.889816e-01,4079
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.503131e-01,-4.379714e-01,132123
duration_flyfemale_frametouch,2.304961e-01,5.765018e+00,16263
duration_flyfemale_framewalk,4.884728e-01,-2.807859e+00,50999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.582488e+00,-3.527704e+00,6502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.062500e-02,-1.216800e+00,1221
duration_flymale_framechase,1.717514e-01,-2.099318e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.490149e-01,-6.649007e+00,5069
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.380633e-01,-6.652541e+00,70425
duration_flymale_framepivotcenter,9.861225e-02,9.391761e-01,1702
duration_flymale_framepivottail,1.189205e-01,-2.199481e+00,2278
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.149348e+00,2.327362e-01,169295
duration_flymale_frametouch,2.406182e-01,2.623947e+00,17494
duration_flymale_framewalk,4.035281e-01,-5.273177e+00,22350
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.114351e+00,-7.529812e+00,4178
dv_cor_flyany_frameany,-4.186022e-02,-6.933721e-01,479440
dv_cor_flyfemale_frameany,4.391988e-02,5.821323e-01,239720
dv_cor_flymale_frameany,-1.276403e-01,-1.331553e+00,239720
dv_ctr_flyany_frameany,-6.565407e-02,-9.202099e-01,479440
dv_ctr_flyfemale_frameany,6.051813e-02,6.017014e-01,239720
dv_ctr_flymale_frameany,-1.918263e-01,-1.691327e+00,239720
dv_tail_flyany_frameany,1.710583e-02,8.347978e-01,479440
dv_tail_flyfemale_frameany,9.856564e-02,2.177392e+00,239720
dv_tail_flymale_frameany,-6.435397e-02,-7.210669e-01,239720
dwing_angle_diff_flyany_frameany,-2.689274e-05,5.316090e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.378547e-05,-4.574386e-01,239720
dwing_angle_diff_flymale_frameany,-5.112991e-19,5.535707e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.708234e-01,1.337999e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.400490e+00,-8.271035e+00,10680
dwing_angle_imbalance_flyfemale_frameany,-5.507004e-01,6.670941e-02,239720
dwing_angle_imbalance_flymale_frameany,-5.909465e-01,1.970292e+00,239720
ecc_flyany_frameany,3.500594e-01,3.189404e+00,479460
ecc_flyfemale_frameany,3.460879e-01,1.767221e+00,239730
ecc_flymale_frameany,3.540310e-01,3.941889e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479460
fractime_flyany_framebackup,1.226380e-03,-3.470151e+00,479460
fractime_flyany_framebackup_nearfly,9.239561e-04,-2.898490e+00,479460
fractime_flyany_framebackup_nearwall,1.203437e-03,-3.479491e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.324449e-01,479460
fractime_flyany_framebodyturn,6.098528e-03,-2.412663e+00,479460
fractime_flyany_framebodyturn_nearfly,2.817753e-03,-1.838912e+00,479460
fractime_flyany_framebodyturn_nearwall,4.392441e-03,-3.568623e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.134610e-03,9.768135e+00,479460
fractime_flyany_framechase,8.947566e-04,-1.886855e+00,479460
fractime_flyany_framechase_notwingextension,8.697284e-04,-2.003305e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,2.006424e-02,-7.841364e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.288533e-02,-5.030905e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.643307e-02,-7.959131e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.831227e-03,4.307170e+00,479460
fractime_flyany_framecrabwalkextreme,3.253660e-04,-5.547590e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.669670e-04,-5.032207e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.003379e-04,-5.481110e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479460
fractime_flyany_framejump,8.134151e-05,-2.664486e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-05,-2.346927e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-2.077299e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.096582e+00,479460
fractime_flyany_framemove,3.713386e-01,-6.285636e+00,479460
fractime_flyany_framemove_nearfly,2.283027e-01,-1.261854e+00,479460
fractime_flyany_framemove_nearwall,2.888708e-01,-7.376804e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.158303e-02,4.522657e-01,479460
fractime_flyany_framenotanybehavior,1.494994e-01,-1.030532e+00,479460
fractime_flyany_framepivotcenter,8.457431e-03,4.499094e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.201852e-03,8.791705e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.665832e-03,6.039977e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.714762e-04,5.700030e+00,479460
fractime_flyany_framepivotcenter_stop,1.708172e-03,3.399410e+01,479460
fractime_flyany_framepivottail,1.325867e-02,-2.749131e+00,479460
fractime_flyany_framepivottail_nearfly,7.057940e-03,-2.179645e+00,479460
fractime_flyany_framepivottail_nearwall,1.238268e-02,-2.976830e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-04,5.198874e+00,479460
fractime_flyany_framerighting,4.254787e-04,-1.898458e+00,479460
fractime_flyany_framerighting_nearfly,3.941935e-04,-1.083491e+00,479460
fractime_flyany_framerighting_nearwall,4.108789e-04,-1.785140e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479460
fractime_flyany_framestop,6.286614e-01,6.285636e+00,479460
fractime_flyany_framestop_nearfly,4.912798e-01,1.736071e+01,479460
fractime_flyany_framestop_nearwall,4.812998e-01,6.731517e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.078296e-02,-1.551848e+00,479460
fractime_flyany_framestop_notwinggrooming,6.068431e-01,7.652477e+00,479460
fractime_flyany_frametouch,7.040629e-02,6.394959e+00,479460
fractime_flyany_frametouch_notchase,7.001418e-02,8.720401e+00,479460
fractime_flyany_framewalk,1.529846e-01,-7.924120e+00,479460
fractime_flyany_framewalk_nearfly,5.617570e-02,-5.487059e+00,479460
fractime_flyany_framewalk_nearwall,1.024027e-01,-9.247822e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.014516e-02,1.217429e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-1.231752e+00,479460
fractime_flyany_framewingextension_nearfly,1.272265e-04,-1.175805e+00,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-1.335649e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,2.085680e-04,-4.822360e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,-2.961436e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.100921e+00,479460
fractime_flyany_framewinggrooming,2.227506e-02,-3.289030e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.560714e-02,1.027530e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.415134e-02,-1.197460e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.382973e-03,-3.664463e+00,479460
fractime_flyfemale_firsthalf_framechase,6.256778e-04,-3.734858e-01,119870
fractime_flyfemale_firsthalf_frametouch,9.545341e-02,1.493265e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239720
fractime_flyfemale_framebackup,1.964792e-03,-2.716292e+00,239720
fractime_flyfemale_framebodyturn,7.104121e-03,-1.456053e+00,239720
fractime_flyfemale_framechase,5.965293e-04,-2.389167e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239720
fractime_flyfemale_framecrabwalkall,1.898048e-02,-7.038995e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.544635e-04,-4.962921e+00,239720
fractime_flyfemale_framejump,1.460037e-04,-2.488821e+00,239720
fractime_flyfemale_framemove,4.488445e-01,-3.932817e+00,239720
fractime_flyfemale_framenotanybehavior,1.614967e-01,-1.201029e+00,239720
fractime_flyfemale_framepivotcenter,9.815618e-03,3.694079e+01,239720
fractime_flyfemale_framepivottail,1.701568e-02,-8.492176e-01,239720
fractime_flyfemale_framerighting,2.502920e-04,-2.136362e+00,239720
fractime_flyfemale_framestop,5.511555e-01,3.932817e+00,239720
fractime_flyfemale_frametouch,6.784165e-02,1.315485e+01,239720
fractime_flyfemale_framewalk,2.127440e-01,-5.096199e+00,239720
fractime_flyfemale_framewingextension,6.257300e-05,-3.859090e-01,239720
fractime_flyfemale_framewingflick,2.210913e-04,2.825052e+00,239720
fractime_flyfemale_framewinggrooming,2.712331e-02,-3.001754e+00,239720
fractime_flyfemale_secondhalf_framechase,5.673759e-04,1.621990e-02,119850
fractime_flyfemale_secondhalf_frametouch,4.022528e-02,7.824998e+00,119850
fractime_flyfirsthalf_framebackup,9.843998e-04,-3.828276e+00,239740
fractime_flyfirsthalf_framebodyturn,4.204555e-03,-4.459979e+00,239740
fractime_flyfirsthalf_framechase,6.089931e-04,-1.854995e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.444482e-02,-8.052037e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.002169e-04,-5.591786e+00,239740
fractime_flyfirsthalf_framejump,7.508134e-05,-2.777664e+00,239740
fractime_flyfirsthalf_framemove,3.129640e-01,-8.177000e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.489447e-03,5.714944e+01,239740
fractime_flyfirsthalf_framepivottail,9.781430e-03,-4.383787e+00,239740
fractime_flyfirsthalf_framerighting,4.671728e-04,-1.585287e+00,239740
fractime_flyfirsthalf_framestop,6.870360e-01,8.177000e+00,239740
fractime_flyfirsthalf_frametouch,1.007049e-01,8.270479e+00,239740
fractime_flyfirsthalf_framewalk,1.001960e-01,-1.037704e+01,239740
fractime_flyfirsthalf_framewingextension,1.960457e-04,-1.136660e+00,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,-1.419832e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.075582e-02,-3.406624e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119870
fractime_flymale_firsthalf_framechase,5.923083e-04,-1.860519e+00,119870
fractime_flymale_firsthalf_frametouch,1.059565e-01,4.274494e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,239720
fractime_flymale_framebackup,4.880694e-04,-3.583374e+00,239720
fractime_flymale_framebodyturn,5.093442e-03,-2.819568e+00,239720
fractime_flymale_framechase,1.193059e-03,-1.917930e+00,239720
fractime_flymale_framechase_notwingextension,1.143000e-03,-2.034908e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239720
fractime_flymale_framecrabwalkall,2.114550e-02,-6.890215e+00,239720
fractime_flymale_framecrabwalkextreme,3.962957e-04,-5.068792e+00,239720
fractime_flymale_framejump,1.668613e-05,-2.325591e+00,239720
fractime_flymale_framemove,2.937802e-01,-8.105589e+00,239720
fractime_flymale_framenotanybehavior,1.374395e-01,-7.676910e-01,239720
fractime_flymale_framepivotcenter,7.099950e-03,5.101829e+01,239720
fractime_flymale_framepivottail,9.502753e-03,-4.219506e+00,239720
fractime_flymale_framerighting,6.007008e-04,-1.093476e+00,239720
fractime_flymale_framestop,7.062198e-01,8.105589e+00,239720
fractime_flymale_frametouch,7.297681e-02,3.077861e+00,239720
fractime_flymale_frametouch_notchase,7.237611e-02,4.830774e+00,239720
fractime_flymale_framewalk,9.323377e-02,-9.225649e+00,239720
fractime_flymale_framewingextension,1.918905e-04,-1.233265e+00,239720
fractime_flymale_framewingflick,1.960621e-04,-1.296093e+00,239720
fractime_flymale_framewinggrooming,1.742867e-02,-2.575041e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,119850
fractime_flymale_secondhalf_framechase,1.793909e-03,-1.710242e+00,119850
fractime_flymale_secondhalf_frametouch,3.999166e-02,8.975906e-01,119850
fractime_flysecondhalf_framebackup,1.468502e-03,-2.748727e+00,239700
fractime_flysecondhalf_framebodyturn,7.993325e-03,-2.884601e-01,239700
fractime_flysecondhalf_framechase,1.180642e-03,-1.662113e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.568210e-02,-7.065172e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.505632e-04,-5.188364e+00,239700
fractime_flysecondhalf_framejump,8.760951e-05,-2.266205e+00,239700
fractime_flysecondhalf_framemove,4.296704e-01,-4.237160e+00,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-03,3.295417e+01,239700
fractime_flysecondhalf_framepivottail,1.673759e-02,-8.403034e-01,239700
fractime_flysecondhalf_framerighting,3.838131e-04,-2.173854e+00,239700
fractime_flysecondhalf_framestop,5.703296e-01,4.237160e+00,239700
fractime_flysecondhalf_frametouch,4.010847e-02,2.783327e+00,239700
fractime_flysecondhalf_framewalk,2.057906e-01,-5.299699e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.144875e+00,239700
fractime_flysecondhalf_framewingflick,2.628285e-04,9.119914e-01,239700
fractime_flysecondhalf_framewinggrooming,2.379641e-02,-2.783356e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.140923e+00,-7.599347e+00,344999
magveldiff_nose2ell_flyany_frametouch,3.945126e+00,-7.834925e+00,33757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.692396e+00,-6.783068e+00,160229
magveldiff_nose2ell_flyfemale_frametouch,4.292634e+00,-6.820649e+00,16263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.768744e+00,5.499024e-01,279
magveldiff_nose2ell_flymale_framenearfly,3.589451e+00,-8.009455e+00,184770
magveldiff_nose2ell_flymale_frametouch,3.597617e+00,-7.768041e+00,17494
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254013e+00,-1.647154e+00,479440
max_absdwing_angle_flyany_framechase,1.368354e+00,6.606163e-01,414
max_absdwing_angle_flyany_framenearfly,1.271732e+00,-2.639069e-01,344999
max_absdwing_angle_flyany_frametouch,1.482591e+00,1.082732e+00,33757
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.937726e+00,5.706111e+00,10680
max_absdwing_angle_flyfemale_frameany,1.217344e+00,-1.439857e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.225238e+00,-5.240061e-03,160229
max_absdwing_angle_flyfemale_frametouch,1.377970e+00,1.153813e+00,16263
max_absdwing_angle_flymale_frameany,1.290681e+00,-1.376911e+00,239720
max_absdwing_angle_flymale_framechase,1.281472e+00,-8.178499e-01,279
max_absdwing_angle_flymale_framenearfly,1.318227e+00,-3.969006e-01,184770
max_absdwing_angle_flymale_frametouch,1.587211e+00,8.655770e-01,17494
max_absdwing_area_flyany_frameany,3.192685e+00,2.069995e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.131922e+01,1.026093e+01,10680
max_absdwing_area_flyfemale_frameany,3.314527e+00,-1.515580e-01,239720
max_absdwing_area_flymale_frameany,3.070844e+00,4.802397e-01,239720
max_dwing_angle_in_flyany_frameany,9.471169e-01,-1.939272e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420669e-01,-5.770870e-01,239720
max_dwing_angle_in_flymale_frameany,9.521668e-01,-2.624559e+00,239720
max_dwing_angle_out_flyany_frameany,9.470900e-01,-1.939250e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420132e-01,-5.786973e-01,239720
max_dwing_angle_out_flymale_frameany,9.521668e-01,-2.621604e+00,239720
max_wing_angle_flyany_frameany,7.031193e-02,-2.587657e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.963116e-02,9.546489e-01,414
max_wing_angle_flyany_framenearfly,7.269608e-02,-1.460798e+00,345011
max_wing_angle_flyany_frametouch,7.447012e-02,-1.766459e+00,33757
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.928810e-01,-3.714176e+00,10680
max_wing_angle_flyfemale_frameany,7.360551e-02,-2.743813e+00,239730
max_wing_angle_flyfemale_framenearfly,7.688093e-02,-1.426422e+00,160234
max_wing_angle_flyfemale_frametouch,7.653338e-02,-1.449922e+00,16263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.701835e-02,-1.809873e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.053270e-01,1.500858e+00,279
max_wing_angle_flymale_framenearfly,6.851122e-02,-1.188986e+00,184777
max_wing_angle_flymale_frametouch,7.240686e-02,-1.595681e+00,17494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.160788e+00,6.422651e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.711235e-01,2.033542e+00,10680
max_wing_area_flyfemale_frameany,1.208871e+00,5.027271e+00,239730
max_wing_area_flymale_frameany,1.112705e+00,6.940081e+00,239730
mean_wing_angle_flyany_frameany,1.121736e-02,-2.331854e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.163255e-02,-2.428597e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.080218e-02,-1.663276e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.141980e+00,6.866730e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.354102e-01,4.363519e+00,10680
mean_wing_area_flyfemale_frameany,1.184886e+00,5.538997e+00,239730
mean_wing_area_flymale_frameany,1.099073e+00,7.240199e+00,239730
min_absdwing_angle_flyany_frameany,8.548062e-01,-2.244898e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.503777e-01,-2.081483e-01,239720
min_absdwing_angle_flymale_frameany,8.592346e-01,-3.683892e+00,239720
min_absdwing_area_flyany_frameany,2.165881e+00,1.189147e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199357e+00,1.206505e+00,239720
min_absdwing_area_flymale_frameany,2.132406e+00,7.864660e-01,239720
min_dwing_angle_in_flyany_frameany,-9.470900e-01,1.939250e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420132e-01,5.786973e-01,239720
min_dwing_angle_in_flymale_frameany,-9.521668e-01,2.621604e+00,239720
min_dwing_angle_out_flyany_frameany,-9.471169e-01,1.939272e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420669e-01,5.770870e-01,239720
min_dwing_angle_out_flymale_frameany,-9.521668e-01,2.624559e+00,239720
min_wing_angle_flyany_frameany,-4.787720e-02,-1.160809e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.034041e-02,-1.028854e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.541400e-02,-9.580983e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.123171e+00,7.136387e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.996968e-01,7.581719e+00,10680
min_wing_area_flyfemale_frameany,1.160901e+00,5.872822e+00,239730
min_wing_area_flymale_frameany,1.085442e+00,7.338776e+00,239730
nflies_close_flyany_frameany,1.993543e+00,2.745920e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.012541e+00,1.079508e+01,2924
nflies_close_flyany_framebodyturnstart,1.061657e+00,1.141543e+01,1181
nflies_close_flyany_framecrabwalkallstart,1.604348e+00,1.914570e+01,2057
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.261202e+00,3.064406e+01,369266
nflies_close_flyany_framepivotcenter,2.800011e+00,1.356100e+01,4055
nflies_close_flyany_framepivotcenterstart,2.699720e+00,1.343988e+01,1304
nflies_close_flyany_framepivottailstart,1.459676e+00,1.422507e+01,1702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.224311e+00,3.226295e+01,301418
nflies_close_flyany_frametouch,4.003750e+00,2.561427e+01,33757
nflies_close_flyany_framewalk,7.513090e-01,6.750490e+00,73350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.602816e+00,2.904980e+01,10680
nflies_close_flyfemale_frameany,2.114229e+00,2.576455e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.872857e+00,2.763334e+01,239730
nflies_close_flymale_framechase,1.977661e+00,6.787015e+00,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033171e+00,-1.218876e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452175e+00,1.169941e+00,10680
nwingsdetected_flyfemale_frameany,1.028745e+00,-1.293296e+00,239730
nwingsdetected_flymale_frameany,1.037596e+00,-8.466679e-01,239730
phi_flyany_frameany,-9.872716e-03,-1.166685e+00,479460
phisideways_flyany_framemove,4.729665e-01,4.513678e+00,178042
phisideways_flyfemale_framemove,4.275691e-01,1.173502e+00,107607
phisideways_flymale_framemove,5.183639e-01,5.740791e+00,70435
theta_mm_flyany_frameany,-1.394971e-02,-9.078749e-01,479460
velmag_ctr_flyany_frameany,3.940303e+00,-6.571591e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.541861e+00,-9.423267e-01,583
velmag_ctr_flyany_framebodyturn,8.766549e+00,-3.117759e+00,2924
velmag_ctr_flyany_framecrabwalkall,8.490768e+00,-6.776992e+00,9619
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.881057e+00,-5.012626e+00,178022
velmag_ctr_flyany_framenearfly,2.561858e+00,-7.808712e+00,344999
velmag_ctr_flyany_framenearwall,3.559719e+00,-7.738675e+00,369247
velmag_ctr_flyany_framenotnearfly_notnearwall,8.353579e+00,1.942024e+00,53874
velmag_ctr_flyany_framepivotcenter,2.058070e+00,-2.279299e+00,4055
velmag_ctr_flyany_framepivottail,9.337343e+00,-5.390657e-01,6357
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.612152e-01,-4.114984e+00,301418
velmag_ctr_flyany_frametouch,2.701050e+00,-7.447435e+00,33757
velmag_ctr_flyany_framewalk,1.566091e+01,-1.612034e+00,73349
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.272357e-01,-4.218797e-01,10680
velmag_ctr_flyfemale_frameany,4.952584e+00,-4.595391e+00,239720
velmag_ctr_flymale_frameany,2.928021e+00,-7.533528e+00,239720
velmag_ctr_flymale_framechase,1.086429e+01,-3.303531e+00,279
velmag_flyany_frameany,3.248294e+00,-6.501489e+00,479440
