field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.198859e+01,-4.552004e+00,156736
du_ctr_flyany_framewingextension,7.458760e+00,4.102226e+00,1460
du_ctr_flyany_framewingflick,1.055152e+01,-2.355846e+00,686
du_ctr_flyany_framewinggrooming,8.116310e-01,3.609884e+01,5316
du_ctr_flyfemale_frameany,3.303898e+00,-5.581058e+00,215748
du_ctr_flymale_frameany,7.654467e+00,-2.671335e-01,239720
du_ctr_flymale_framechase,1.239546e+01,-2.124406e+00,2411
du_tail_flyany_frameany,5.593247e+00,-2.814904e+00,455468
du_tail_flyany_framepivottail,3.844443e-01,-1.454779e+00,4595
du_tail_flyfemale_frameany,3.303130e+00,-5.582153e+00,215748
du_tail_flymale_frameany,7.654353e+00,-2.671514e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174204e-01,-4.395131e+00,349
duration_flyany_framebodyturn,8.026995e-02,-1.703040e+00,2494
duration_flyany_framechase,1.954562e-01,-3.694641e-01,2446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.954892e-01,-6.237501e+00,25822
duration_flyany_framecrabwalkextreme,1.021376e-01,-4.391152e+00,942
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.627467e-01,-4.974608e+00,307207
duration_flyany_framepivotcenter,8.000133e-02,-1.459949e+00,213
duration_flyany_framepivottail,1.158253e-01,-2.230287e+00,4595
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.024554e-01,-8.530104e-01,148280
duration_flyany_frametouch,2.103369e-01,3.127984e+00,13763
duration_flyany_framewalk,4.769796e-01,-3.653840e+00,156736
duration_flyany_framewingextension,2.430998e-01,-3.182055e-02,1460
duration_flyany_framewingflick,3.348491e-02,-1.236430e+00,686
duration_flyany_framewinggrooming,4.091464e-01,-1.732615e+01,5316
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133183e-01,-5.968655e+00,205
duration_flyfemale_framebodyturn,7.927662e-02,-2.084156e+00,815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.763612e-01,-7.075633e+00,6517
duration_flyfemale_framecrabwalkextreme,1.054782e-01,-1.972394e+00,294
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.225089e-01,-7.965717e+00,105564
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139807e-01,-1.846511e+00,1439
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.804799e-01,-8.536560e-01,110184
duration_flyfemale_frametouch,1.774836e-01,1.332059e+00,3366
duration_flyfemale_framewalk,3.937552e-01,-4.817212e+00,43473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.047479e-01,-1.232812e+01,4141
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.116394e-02,-1.225446e+00,1679
duration_flymale_framechase,2.073005e-01,-1.184077e+00,2411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.127044e-01,-4.446685e+00,19305
duration_flymale_framecrabwalkextreme,9.946521e-02,-4.549090e+00,648
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.359684e+00,-1.790331e+00,201624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174855e-01,-2.398936e+00,3156
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.422333e-01,-6.178940e-01,38096
duration_flymale_frametouch,2.399049e-01,3.246036e+00,10397
duration_flymale_framewalk,5.518815e-01,-2.323816e+00,113263
duration_flymale_framewingextension,2.430998e-01,-5.896176e-01,1460
duration_flymale_framewingflick,3.333422e-02,-1.500026e+00,657
duration_flymale_framewinggrooming,3.231051e-01,-1.571153e+01,1175
dv_cor_flyany_frameany,8.991506e-02,2.123827e+00,455468
dv_cor_flyfemale_frameany,2.580380e-02,2.979172e-01,215748
dv_cor_flymale_frameany,1.476152e-01,2.340397e+00,239720
dv_ctr_flyany_frameany,1.491749e-01,2.621011e+00,455468
dv_ctr_flyfemale_frameany,5.557465e-02,5.897345e-01,215748
dv_ctr_flymale_frameany,2.334150e-01,2.778867e+00,239720
dv_tail_flyany_frameany,3.476079e-02,1.531310e+00,455468
dv_tail_flyfemale_frameany,6.133720e-03,2.727650e-01,215748
dv_tail_flymale_frameany,6.052516e-02,1.819482e+00,239720
dwing_angle_diff_flyany_frameany,4.306747e-04,9.191708e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.468661e-01,2.772314e+00,1460
dwing_angle_diff_flyany_framewingflick,-1.438338e+01,1.142586e+00,686
dwing_angle_diff_flyfemale_frameany,1.781162e-04,-2.348729e-02,215748
dwing_angle_diff_flymale_frameany,6.579774e-04,3.677299e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.799771e-01,-1.828461e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.424464e-01,3.712231e+00,1460
dwing_angle_imbalance_flyany_framewingflick,-3.029323e+00,1.172051e+00,686
dwing_angle_imbalance_flyany_framewinggrooming,-2.082692e+00,-3.089479e+00,5316
dwing_angle_imbalance_flyfemale_frameany,-5.735729e-01,4.767086e-01,215748
dwing_angle_imbalance_flymale_frameany,-9.657409e-01,-2.984486e+00,239720
ecc_flyany_frameany,3.642983e-01,8.281194e+00,455487
ecc_flyfemale_frameany,3.726654e-01,1.126262e+01,215757
ecc_flymale_frameany,3.567679e-01,5.172339e+00,239730
fractime_flyany_frameattemptedcopulation,1.975907e-05,-7.543705e-01,455487
fractime_flyany_framebackup,7.859719e-04,-4.239469e+00,455487
fractime_flyany_framebackup_nearfly,4.434814e-04,-3.984730e+00,455487
fractime_flyany_framebackup_nearwall,6.630266e-04,-4.373733e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.464538e-05,4.206675e+00,455487
fractime_flyany_framebodyturn,5.475458e-03,-3.375584e+00,455487
fractime_flyany_framebodyturn_nearfly,1.947366e-03,-3.638704e+00,455487
fractime_flyany_framebodyturn_nearwall,4.682900e-03,-3.740816e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.973769e-04,3.451428e-01,455487
fractime_flyany_framechase,5.383249e-03,-8.078327e-01,455487
fractime_flyany_framechase_notwingextension,4.204291e-03,-9.696507e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,5.669097e-02,-4.851719e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.755045e-02,-3.641835e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.655237e-02,-5.529106e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.329489e-03,1.823595e+01,455487
fractime_flyany_framecrabwalkextreme,2.068116e-03,-2.235341e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.088944e-03,-2.447953e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.640003e-03,-2.751334e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,1.740261e-01,455487
fractime_flyany_framejump,1.009908e-04,-3.732631e+00,455487
fractime_flyany_framejump_nearfly,5.269086e-05,-3.399989e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.992685e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.756362e-05,-4.204051e+00,455487
fractime_flyany_framemove,6.744583e-01,3.597151e-01,455487
fractime_flyany_framemove_nearfly,2.273062e-01,-1.176460e+00,455487
fractime_flyany_framemove_nearwall,4.561711e-01,-3.390554e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.615875e-01,9.960349e+00,455487
fractime_flyany_framenotanybehavior,2.657376e-01,3.687699e+00,455487
fractime_flyany_framepivotcenter,5.181268e-04,6.303329e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.854088e-04,1.086125e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.710314e-04,9.950359e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-3.155052e-01,455487
fractime_flyany_framepivotcenter_stop,1.207499e-04,7.077322e-01,455487
fractime_flyany_framepivottail,1.008810e-02,-3.901059e+00,455487
fractime_flyany_framepivottail_nearfly,4.399686e-03,-3.949615e+00,455487
fractime_flyany_framepivottail_nearwall,9.359213e-03,-4.077661e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.866134e-04,1.701001e+00,455487
fractime_flyany_framerighting,1.997862e-04,-3.475750e+00,455487
fractime_flyany_framerighting_nearfly,1.163590e-04,-3.143144e+00,455487
fractime_flyany_framerighting_nearwall,1.251408e-04,-3.431746e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.708176e-05,-3.072114e+00,455487
fractime_flyany_framestop,3.255417e-01,-3.597151e-01,455487
fractime_flyany_framestop_nearfly,1.202691e-01,4.020540e-01,455487
fractime_flyany_framestop_nearwall,1.682573e-01,-1.496215e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.095728e-01,2.899796e-01,455487
fractime_flyany_framestop_notwinggrooming,3.146676e-01,1.008326e+00,455487
fractime_flyany_frametouch,3.021601e-02,5.687986e-01,455487
fractime_flyany_frametouch_notchase,2.814131e-02,7.217008e-01,455487
fractime_flyany_framewalk,3.441064e-01,-1.628929e+00,455487
fractime_flyany_framewalk_nearfly,8.362698e-02,-3.400374e+00,455487
fractime_flyany_framewalk_nearwall,2.166363e-01,-5.109615e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.049514e-01,8.925960e+00,455487
fractime_flyany_framewingextension,3.218533e-03,1.437336e-01,455487
fractime_flyany_framewingextension_nearfly,3.115347e-03,1.694873e-01,455487
fractime_flyany_framewingextension_notchase,2.039575e-03,1.756099e-01,455487
fractime_flyany_framewingextension_notnearfly,1.031863e-04,-1.407712e+00,455487
fractime_flyany_framewingflick,1.517058e-03,1.920463e+01,455487
fractime_flyany_framewingflick_nearfly,6.498539e-04,8.414372e+00,455487
fractime_flyany_framewingflick_notnearfly,8.672037e-04,6.052094e+01,455487
fractime_flyany_framewinggrooming,1.167102e-02,-4.388179e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.711384e-03,-2.420266e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.690670e-03,-2.162315e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.354651e-03,-4.073814e+00,455487
fractime_flyfemale_firsthalf_framechase,2.502920e-04,-8.745812e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.632460e-02,-1.619094e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,215748
fractime_flyfemale_framebackup,9.779928e-04,-4.193753e+00,215748
fractime_flyfemale_framebodyturn,3.777555e-03,-4.471198e+00,215748
fractime_flyfemale_framechase,1.900365e-04,-9.607231e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,215748
fractime_flyfemale_framecrabwalkall,3.020654e-02,-6.015698e+00,215748
fractime_flyfemale_framecrabwalkextreme,1.362701e-03,-2.526043e+00,215748
fractime_flyfemale_framejump,4.171533e-05,-3.432300e+00,215748
fractime_flyfemale_framemove,4.892931e-01,-3.445611e+00,215748
fractime_flyfemale_framenotanybehavior,2.476593e-01,1.832851e+00,215748
fractime_flyfemale_framepivotcenter,6.998906e-04,9.647506e-01,215748
fractime_flyfemale_framepivottail,6.669818e-03,-3.864469e+00,215748
fractime_flyfemale_framerighting,2.085767e-04,-3.658819e+00,215748
fractime_flyfemale_framestop,5.107069e-01,3.445611e+00,215748
fractime_flyfemale_frametouch,1.560154e-02,-1.406208e+00,215748
fractime_flyfemale_framewalk,2.014990e-01,-5.593988e+00,215748
fractime_flyfemale_framewingextension,2.781022e-05,-4.815694e-01,215748
fractime_flyfemale_framewingflick,1.575913e-04,3.082998e+00,215748
fractime_flyfemale_framewinggrooming,1.919369e-02,-3.693991e+00,215748
fractime_flyfemale_secondhalf_framechase,1.297810e-04,-9.669390e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.487847e-02,-8.210515e-01,107874
fractime_flyfirsthalf_framebackup,7.860047e-04,-4.238377e+00,227734
fractime_flyfirsthalf_framebodyturn,5.778672e-03,-3.803707e+00,227734
fractime_flyfirsthalf_framechase,4.645771e-03,-1.021071e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,5.342637e-02,-4.770141e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.857430e-03,-2.372286e+00,227734
fractime_flyfirsthalf_framejump,1.361237e-04,-3.848878e+00,227734
fractime_flyfirsthalf_framemove,6.557387e-01,-4.139506e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.927969e-04,1.373771e+00,227734
fractime_flyfirsthalf_framepivottail,1.068352e-02,-4.237594e+00,227734
fractime_flyfirsthalf_framerighting,2.766385e-04,-3.121853e+00,227734
fractime_flyfirsthalf_framestop,3.442613e-01,4.139506e-01,227734
fractime_flyfirsthalf_frametouch,2.874406e-02,-3.617361e-01,227734
fractime_flyfirsthalf_framewalk,3.422458e-01,-2.123746e+00,227734
fractime_flyfirsthalf_framewingextension,2.419489e-03,-3.094914e-01,227734
fractime_flyfirsthalf_framewingflick,1.466623e-03,1.460786e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.434568e-02,-4.072839e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-6.770095e-01,119860
fractime_flymale_firsthalf_framechase,8.601702e-03,-9.840293e-01,119860
fractime_flymale_firsthalf_frametouch,3.992158e-02,8.536225e-02,119860
fractime_flymale_frameattemptedcopulation,3.754380e-05,-7.420466e-01,239720
fractime_flymale_framebackup,6.132154e-04,-3.445349e+00,239720
fractime_flymale_framebodyturn,7.004005e-03,-1.973331e+00,239720
fractime_flymale_framechase,1.005757e-02,-7.768238e-01,239720
fractime_flymale_framechase_notwingextension,7.817454e-03,-9.283045e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,8.053145e-02,-3.245516e+00,239720
fractime_flymale_framecrabwalkextreme,2.703154e-03,-1.762783e+00,239720
fractime_flymale_framejump,1.543467e-04,-3.356484e+00,239720
fractime_flymale_framemove,8.410813e-01,4.115444e+00,239720
fractime_flymale_framenotanybehavior,2.819498e-01,5.458674e+00,239720
fractime_flymale_framepivotcenter,3.545803e-04,-2.413099e-02,239720
fractime_flymale_framepivottail,1.316536e-02,-3.312438e+00,239720
fractime_flymale_framerighting,1.918905e-04,-2.567934e+00,239720
fractime_flymale_framestop,1.589187e-01,-4.115444e+00,239720
fractime_flymale_frametouch,4.337143e-02,1.001754e+00,239720
fractime_flymale_frametouch_notchase,3.947522e-02,1.359111e+00,239720
fractime_flymale_framewalk,4.724804e-01,2.041091e+00,239720
fractime_flymale_framewingextension,6.090439e-03,1.513221e-01,239720
fractime_flymale_framewingflick,2.740697e-03,2.095722e+01,239720
fractime_flymale_framewinggrooming,4.901552e-03,-3.755547e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171533e-05,-7.393866e-01,119860
fractime_flymale_secondhalf_framechase,1.151343e-02,-3.511307e-01,119860
fractime_flymale_secondhalf_frametouch,4.682129e-02,2.203112e+00,119860
fractime_flysecondhalf_framebackup,7.860047e-04,-3.797343e+00,227734
fractime_flysecondhalf_framebodyturn,5.172701e-03,-2.810905e+00,227734
fractime_flysecondhalf_framechase,6.121176e-03,-3.805236e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,5.996030e-02,-4.571144e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.278975e-03,-1.978730e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-3.220787e+00,227734
fractime_flysecondhalf_framemove,6.931508e-01,1.042813e+00,227734
fractime_flysecondhalf_framepivotcenter,4.434999e-04,2.999255e-02,227734
fractime_flysecondhalf_framepivottail,9.493532e-03,-3.232667e+00,227734
fractime_flysecondhalf_framerighting,1.229505e-04,-3.698232e+00,227734
fractime_flysecondhalf_framestop,3.068492e-01,-1.042813e+00,227734
fractime_flysecondhalf_frametouch,3.169048e-02,1.820534e+00,227734
fractime_flysecondhalf_framewalk,3.459958e-01,-1.097953e+00,227734
fractime_flysecondhalf_framewingextension,4.017845e-03,7.179838e-01,227734
fractime_flysecondhalf_framewingflick,1.567618e-03,2.279486e+01,227734
fractime_flysecondhalf_framewinggrooming,8.997339e-03,-4.216733e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.406990e+00,-4.247295e+00,158306
magveldiff_nose2ell_flyany_frametouch,7.418559e+00,-3.131948e+00,13763
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.026589e+00,-5.186774e+00,75073
magveldiff_nose2ell_flyfemale_frametouch,6.615699e+00,-3.755115e+00,3366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.276503e+00,-9.750573e-02,2411
magveldiff_nose2ell_flymale_framenearfly,9.649351e+00,-3.260564e+00,83233
magveldiff_nose2ell_flymale_frametouch,8.141133e+00,-2.299765e+00,10397
magveldiff_nose2ell_flymale_framewingextension,8.983599e+00,9.437249e-01,1460
max_absdwing_angle_flyany_frameany,2.366690e+00,8.427147e+00,455468
max_absdwing_angle_flyany_framechase,2.861817e+00,9.196434e+00,2446
max_absdwing_angle_flyany_framenearfly,2.390030e+00,1.188112e+01,158306
max_absdwing_angle_flyany_frametouch,2.370564e+00,8.358361e+00,13763
max_absdwing_angle_flyany_framewingextension,2.995778e+00,-5.146872e+00,1460
max_absdwing_angle_flyany_framewingflick,9.740219e+00,-1.392690e+00,686
max_absdwing_angle_flyany_framewinggrooming,4.912976e+00,4.678819e+00,5316
max_absdwing_angle_flyfemale_frameany,1.912253e+00,4.293922e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.932840e+00,7.124864e+00,75073
max_absdwing_angle_flyfemale_frametouch,1.762051e+00,3.886295e+00,3366
max_absdwing_angle_flymale_frameany,2.775684e+00,9.446254e+00,239720
max_absdwing_angle_flymale_framechase,3.249774e+00,8.153550e+00,2411
max_absdwing_angle_flymale_framenearfly,2.801501e+00,1.288921e+01,83233
max_absdwing_angle_flymale_frametouch,2.918225e+00,1.003138e+01,10397
max_absdwing_area_flyany_frameany,5.597774e+00,1.288329e+01,455468
max_absdwing_area_flyany_framewingextension,4.548781e+00,-3.882179e+00,1460
max_absdwing_area_flyany_framewingflick,1.688279e+01,5.661593e+00,686
max_absdwing_area_flyany_framewinggrooming,1.166085e+01,1.200364e+01,5316
max_absdwing_area_flyfemale_frameany,4.548294e+00,4.879815e+00,215748
max_absdwing_area_flymale_frameany,6.542306e+00,1.600495e+01,239720
max_dwing_angle_in_flyany_frameany,1.163509e+00,1.719997e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.582255e+00,-5.261186e+00,1460
max_dwing_angle_in_flyany_framewingflick,9.370946e+00,-1.403568e+00,686
max_dwing_angle_in_flyfemale_frameany,9.220982e-01,-1.960046e+00,215748
max_dwing_angle_in_flymale_frameany,1.380778e+00,4.160307e+00,239720
max_dwing_angle_out_flyany_frameany,1.163939e+00,1.730257e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.335389e+00,-3.454730e+00,1460
max_dwing_angle_out_flyany_framewingflick,-5.012439e+00,8.166966e-01,686
max_dwing_angle_out_flyfemale_frameany,9.222763e-01,-1.957407e+00,215748
max_dwing_angle_out_flymale_frameany,1.381436e+00,4.176006e+00,239720
max_wing_angle_flyany_frameany,2.987468e-01,2.450852e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.477074e-01,2.250779e+01,2446
max_wing_angle_flyany_framenearfly,3.083608e-01,2.830673e+01,158316
max_wing_angle_flyany_frametouch,3.163826e-01,1.932381e+01,13763
max_wing_angle_flyany_framewingextension,6.177764e-01,-2.141632e+00,1460
max_wing_angle_flyany_framewingflick,4.121394e-01,-1.173512e+00,686
max_wing_angle_flyany_framewinggrooming,3.316366e-01,-1.475214e+00,5316
max_wing_angle_flyfemale_frameany,3.401676e-01,3.011943e+01,215757
max_wing_angle_flyfemale_framenearfly,3.449755e-01,3.801537e+01,75080
max_wing_angle_flyfemale_frametouch,3.397646e-01,4.057656e+01,3366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.614680e-01,1.460811e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.682998e-01,1.726080e+01,2411
max_wing_angle_flymale_framenearfly,2.754075e-01,1.715862e+01,83236
max_wing_angle_flymale_frametouch,2.953387e-01,1.036423e+01,10397
max_wing_angle_flymale_framewingflick,4.426846e-01,-9.544491e-01,657
max_wing_area_flyany_frameany,1.042541e+00,2.660148e+00,455487
max_wing_area_flyany_framewingextension,1.126081e+00,-2.727427e+00,1460
max_wing_area_flyany_framewinggrooming,9.341059e-01,1.061060e+00,5316
max_wing_area_flyfemale_frameany,1.030356e+00,3.327305e-01,215757
max_wing_area_flymale_frameany,1.053507e+00,4.936013e+00,239730
mean_wing_angle_flyany_frameany,2.325239e-01,3.627805e+01,455487
mean_wing_angle_flyany_framewingextension,3.785454e-01,-4.858877e-01,1460
mean_wing_angle_flyany_framewingflick,3.437150e-01,-8.929387e-01,686
mean_wing_angle_flyfemale_frameany,2.822649e-01,4.654367e+01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.877571e-01,2.051043e+01,239730
mean_wing_angle_flymale_framewingflick,3.735728e-01,-6.460761e-01,657
mean_wing_area_flyany_frameany,9.665967e-01,1.360061e+00,455487
mean_wing_area_flyany_framewingextension,9.276310e-01,-4.096881e-01,1460
mean_wing_area_flyany_framewingflick,8.037556e-01,-1.988088e+00,686
mean_wing_area_flyany_framewinggrooming,6.600284e-01,1.125853e+00,5316
mean_wing_area_flyfemale_frameany,9.474078e-01,-7.144336e-01,215757
mean_wing_area_flymale_frameany,9.838667e-01,3.512574e+00,239730
min_absdwing_angle_flyany_frameany,1.160700e+00,5.280278e+00,455468
min_absdwing_angle_flyany_framewingextension,1.130705e+00,-3.111609e+00,1460
min_absdwing_angle_flyany_framewingflick,5.651486e+00,-1.258831e+00,686
min_absdwing_angle_flyfemale_frameany,8.460783e-01,-1.475021e+00,215748
min_absdwing_angle_flymale_frameany,1.443860e+00,1.010361e+01,239720
min_absdwing_area_flyany_frameany,3.206594e+00,1.593689e+01,455468
min_absdwing_area_flyany_framewingextension,2.158933e+00,-1.856557e+00,1460
min_absdwing_area_flyany_framewingflick,9.879439e+00,6.950620e+00,686
min_absdwing_area_flyfemale_frameany,2.484437e+00,4.336559e+00,215748
min_absdwing_area_flymale_frameany,3.856536e+00,2.163268e+01,239720
min_dwing_angle_in_flyany_frameany,-1.163939e+00,-1.730257e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.335389e+00,3.454730e+00,1460
min_dwing_angle_in_flyany_framewingflick,5.012439e+00,-8.166966e-01,686
min_dwing_angle_in_flyfemale_frameany,-9.222763e-01,1.957407e+00,215748
min_dwing_angle_in_flymale_frameany,-1.381436e+00,-4.176006e+00,239720
min_dwing_angle_out_flyany_frameany,-1.163509e+00,-1.719997e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.582255e+00,5.261186e+00,1460
min_dwing_angle_out_flyany_framewingflick,-9.370946e+00,1.403568e+00,686
min_dwing_angle_out_flyfemale_frameany,-9.220982e-01,1.960046e+00,215748
min_dwing_angle_out_flymale_frameany,-1.380778e+00,-4.160307e+00,239720
min_wing_angle_flyany_frameany,1.663011e-01,4.783449e+01,455487
min_wing_angle_flyany_framewingextension,1.393145e-01,3.587722e+00,1460
min_wing_angle_flyany_framewingflick,2.752906e-01,-5.704730e-01,686
min_wing_angle_flyfemale_frameany,2.243622e-01,5.885811e+01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.140461e-01,2.791184e+01,239730
min_wing_angle_flymale_framewingflick,3.044609e-01,-2.954124e-01,657
min_wing_area_flyany_frameany,8.906524e-01,5.456432e-02,455487
min_wing_area_flyany_framewingextension,7.291814e-01,3.087617e+00,1460
min_wing_area_flyany_framewinggrooming,3.859509e-01,1.087786e+00,5316
min_wing_area_flyfemale_frameany,8.644592e-01,-1.731741e+00,215757
min_wing_area_flymale_frameany,9.142262e-01,2.052537e+00,239730
nflies_close_flyany_frameany,3.828693e-01,-1.024854e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.114352e-01,-1.345794e+00,2494
nflies_close_flyany_framebodyturnstart,4.237546e-01,-1.298246e+00,1015
nflies_close_flyany_framecrabwalkallstart,4.403081e-01,-4.136799e-01,4149
nflies_close_flyany_framecrabwalkextreme,7.411543e-01,-3.475873e-01,942
nflies_close_flyany_framecrabwalkextremestart,7.492674e-01,-7.676313e-02,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.488898e-01,-1.024140e+00,284419
nflies_close_flyany_framepivotcenter,8.741626e-01,1.293960e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.315092e-01,-1.303204e+00,1299
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.220715e-01,8.262527e-01,148280
nflies_close_flyany_frametouch,1.506370e+00,-5.034164e-01,13763
nflies_close_flyany_framewalk,2.633049e-01,-2.654114e+00,156736
nflies_close_flyany_framewingflick,5.371397e-01,-2.451265e+00,686
nflies_close_flyany_framewinggrooming,2.095031e-01,4.432779e-01,5316
nflies_close_flyfemale_frameany,4.285284e-01,-8.679265e-01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.417762e-01,-1.113521e+00,239730
nflies_close_flymale_framechase,1.224859e+00,2.739167e-01,2411
nflies_close_flymale_framewingextension,1.285388e+00,2.466938e+00,1460
nflies_close_flymale_framewingflick,5.119956e-01,-3.211636e+00,657
nwingsdetected_flyany_frameany,1.713171e+00,5.028586e+01,455487
nwingsdetected_flyany_framewingextension,1.989062e+00,2.211152e+00,1460
nwingsdetected_flyany_framewingflick,1.959788e+00,1.440367e+00,686
nwingsdetected_flyany_framewinggrooming,1.410059e+00,-1.585199e+00,5316
nwingsdetected_flyfemale_frameany,1.882854e+00,6.922991e+01,215757
nwingsdetected_flymale_frameany,1.560456e+00,2.643721e+01,239730
phi_flyany_frameany,-2.075255e-02,-2.368203e+00,455487
phisideways_flyany_framemove,3.722289e-01,-2.363454e+00,307207
phisideways_flyfemale_framemove,4.151407e-01,-3.168974e-02,105573
phisideways_flymale_framemove,3.336083e-01,-3.166701e+00,201634
theta_mm_flyany_frameany,-1.058976e-02,-6.037507e-01,455487
velmag_ctr_flyany_frameany,6.498434e+00,-3.446081e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.508086e+00,-2.739327e+00,349
velmag_ctr_flyany_framebodyturn,1.024683e+01,-6.487298e-01,2494
velmag_ctr_flyany_framecrabwalkall,1.037320e+01,-4.865363e+00,25822
