field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.348187e+00,-4.483506e+00,236163
du_ctr_flymale_frameany,5.670113e+00,-8.065332e-01,241984
du_ctr_flymale_framechase,1.410244e+01,-6.630878e-01,1388
du_tail_flyany_frameany,4.016911e+00,-2.709035e+00,479280
du_tail_flyany_framepivottail,3.495292e-01,-3.938489e-01,10590
du_tail_flyfemale_frameany,2.344065e+00,-4.488220e+00,236163
du_tail_flymale_frameany,5.667035e+00,-8.098173e-01,241984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215207e-01,-2.770239e+00,1737
duration_flyany_framebodyturn,8.520207e-02,1.048494e+00,4721
duration_flyany_framechase,2.077696e-01,-4.684303e-01,1579
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.925240e-01,-5.766872e+00,15052
duration_flyany_framecrabwalkextreme,1.039752e-01,-4.340688e+00,311
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.214670e-01,-3.325514e+00,181112
duration_flyany_framepivotcenter,9.723625e-02,3.133753e+00,1225
duration_flyany_framepivottail,1.438253e-01,1.767335e+00,10590
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.084895e+00,1.658595e+00,298188
duration_flyany_frametouch,2.263882e-01,3.199294e+00,14297
duration_flyany_framewalk,5.123793e-01,-1.016357e+00,109832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934811e+00,-2.718573e-01,12560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193761e-01,-3.357555e+00,513
duration_flyfemale_framebodyturn,8.502933e-02,1.237838e+00,1220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.669342e-01,-7.012365e+00,3521
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.413536e-01,-4.852066e+00,57888
duration_flyfemale_framepivotcenter,9.757042e-02,2.641628e+00,808
duration_flyfemale_framepivottail,1.406768e-01,1.255535e+00,3219
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.003966e+00,5.238307e+00,178275
duration_flyfemale_frametouch,2.344904e-01,5.712426e+00,5677
duration_flyfemale_framewalk,4.682731e-01,-1.497793e+00,33062
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.103579e+00,2.126442e-01,3797
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234113e-01,-1.468170e+00,1224
duration_flymale_framebodyturn,8.551356e-02,8.542914e-01,3497
duration_flymale_framechase,2.126394e-01,-1.081301e+00,1388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.165957e-01,-3.960376e+00,11531
duration_flymale_framecrabwalkextreme,1.054688e-01,-3.275210e+00,276
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.196734e+00,-1.484117e+00,123173
duration_flymale_framepivotcenter,9.723127e-02,7.319606e-01,411
duration_flymale_framepivottail,1.455089e-01,1.844808e+00,7367
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.191271e+00,3.295095e-02,118811
duration_flymale_frametouch,2.187172e-01,1.202935e+00,8620
duration_flymale_framewalk,5.545558e-01,-4.879254e-01,76768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506672e+00,-2.821935e+00,7823
dv_cor_flyany_frameany,5.035494e-02,1.474258e+00,479280
dv_cor_flyfemale_frameany,1.662397e-02,2.647788e-01,236163
dv_cor_flymale_frameany,8.356908e-02,1.648206e+00,241984
dv_ctr_flyany_frameany,5.771218e-02,1.349038e+00,479280
dv_ctr_flyfemale_frameany,1.640640e-02,2.000826e-01,236163
dv_ctr_flymale_frameany,9.819649e-02,1.571666e+00,241984
dv_tail_flyany_frameany,-1.117290e-01,-2.202903e+00,479280
dv_tail_flyfemale_frameany,-4.349303e-02,-6.091650e-01,236163
dv_tail_flymale_frameany,-1.792602e-01,-2.535472e+00,241984
dwing_angle_diff_flyany_frameany,2.287340e-06,4.653934e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.466868e-04,-1.647206e-01,236163
dwing_angle_diff_flymale_frameany,-2.156398e-04,2.832068e-01,241984
dwing_angle_imbalance_flyany_frameany,-7.860277e-01,-1.314380e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111830e+00,-6.251857e+00,12559
dwing_angle_imbalance_flyfemale_frameany,-5.294129e-01,1.450581e+00,236163
dwing_angle_imbalance_flymale_frameany,-1.031461e+00,-2.987184e+00,241984
ecc_flyany_frameany,3.594872e-01,6.527736e-01,479300
ecc_flyfemale_frameany,3.580847e-01,5.708113e-01,236173
ecc_flymale_frameany,3.607314e-01,6.161780e-01,241994
fractime_flyany_frameattemptedcopulation,4.172752e-05,-7.030800e-01,479300
fractime_flyany_framebackup,3.632381e-03,-2.236751e+00,479300
fractime_flyany_framebackup_nearfly,1.900689e-03,-2.216594e+00,479300
fractime_flyany_framebackup_nearwall,3.601085e-03,-2.268785e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479300
fractime_flyany_framebodyturn,9.849781e-03,-3.063839e-01,479300
fractime_flyany_framebodyturn_nearfly,5.535155e-03,3.054463e+00,479300
fractime_flyany_framebodyturn_nearwall,7.974129e-03,-1.518669e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.072815e-04,4.981525e+00,479300
fractime_flyany_framechase,3.311079e-03,-5.998816e-01,479300
fractime_flyany_framechase_notwingextension,3.256833e-03,-5.426186e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479300
fractime_flyany_framecrabwalkall,3.140413e-02,-5.636928e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.256833e-02,-3.873165e+00,479300
fractime_flyany_framecrabwalkall_nearwall,2.988316e-02,-5.645082e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.900063e-04,-5.081587e-02,479300
fractime_flyany_framecrabwalkextreme,6.843313e-04,-3.789288e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.652618e-04,-3.182102e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.737534e-04,-3.931224e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479300
fractime_flyany_framejump,8.345504e-05,-2.512965e+00,479300
fractime_flyany_framejump_nearfly,2.503651e-05,-2.410936e+00,479300
fractime_flyany_framejump_nearwall,5.215940e-05,-2.398810e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.129564e-05,-2.420537e+00,479300
fractime_flyany_framemove,3.778677e-01,-4.045047e+00,479300
fractime_flyany_framemove_nearfly,1.973440e-01,-9.455481e-01,479300
fractime_flyany_framemove_nearwall,2.937951e-01,-5.427038e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.174004e-02,1.743162e+00,479300
fractime_flyany_framenotanybehavior,9.373461e-02,-2.508039e+00,479300
fractime_flyany_framepivotcenter,2.559983e-03,1.064322e+01,479300
fractime_flyany_framepivotcenter_nearfly,2.040476e-03,2.225172e+01,479300
fractime_flyany_framepivotcenter_nearwall,2.199040e-03,1.708458e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168371e-04,-1.246675e+00,479300
fractime_flyany_framepivotcenter_stop,5.111621e-04,7.020354e+00,479300
fractime_flyany_framepivottail,2.209472e-02,-2.858118e+00,479300
fractime_flyany_framepivottail_nearfly,1.125808e-02,-1.509810e+00,479300
fractime_flyany_framepivottail_nearwall,2.160860e-02,-2.972519e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093678e-05,2.205419e-01,479300
fractime_flyany_framerighting,7.302316e-05,-1.513076e+00,479300
fractime_flyany_framerighting_nearfly,2.920926e-05,-1.324830e+00,479300
fractime_flyany_framerighting_nearwall,6.050490e-05,-1.366622e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.345504e-06,-1.617078e+00,479300
fractime_flyany_framestop,6.221323e-01,4.045047e+00,479300
fractime_flyany_framestop_nearfly,4.297976e-01,1.340863e+01,479300
fractime_flyany_framestop_nearwall,4.401314e-01,3.968279e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.625913e-02,-1.564177e+00,479300
fractime_flyany_framestop_notwinggrooming,5.961047e-01,5.705835e+00,479300
fractime_flyany_frametouch,2.982892e-02,5.716145e-01,479300
fractime_flyany_frametouch_notchase,2.896724e-02,9.735587e-01,479300
fractime_flyany_framewalk,2.291508e-01,-2.982471e+00,479300
fractime_flyany_framewalk_nearfly,9.475902e-02,-1.057688e+00,479300
fractime_flyany_framewalk_nearwall,1.653828e-01,-4.818935e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.502399e-02,3.259913e+00,479300
fractime_flyany_framewingextension,2.900063e-04,-9.459364e-01,479300
fractime_flyany_framewingextension_nearfly,2.774880e-04,-9.232148e-01,479300
fractime_flyany_framewingextension_notchase,2.357605e-04,-1.035273e+00,479300
fractime_flyany_framewingextension_notnearfly,1.251826e-05,-1.451934e+00,479300
fractime_flyany_framewingflick,2.712289e-05,-7.297570e-01,479300
fractime_flyany_framewingflick_nearfly,2.295014e-05,-4.861009e-01,479300
fractime_flyany_framewingflick_notnearfly,4.172752e-06,-1.478687e+00,479300
fractime_flyany_framewinggrooming,2.620488e-02,-4.640082e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.206134e-02,-1.548403e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.406635e-02,-2.898215e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.424786e-03,-4.002490e+00,479300
fractime_flyfemale_firsthalf_framechase,1.287732e-03,3.370762e-01,118037
fractime_flyfemale_firsthalf_frametouch,2.201005e-02,-1.926622e-02,118037
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,236163
fractime_flyfemale_framebackup,2.189166e-03,-3.674053e+00,236163
fractime_flyfemale_framebodyturn,5.165924e-03,-3.513699e+00,236163
fractime_flyfemale_framechase,8.341696e-04,6.547734e-02,236163
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,236163
fractime_flyfemale_framecrabwalkall,1.490919e-02,-6.307723e+00,236163
fractime_flyfemale_framecrabwalkextreme,1.947807e-04,-4.243301e+00,236163
fractime_flyfemale_framejump,8.892163e-05,-2.324092e+00,236163
fractime_flyfemale_framemove,2.451188e-01,-6.099431e+00,236163
fractime_flyfemale_framenotanybehavior,7.126857e-02,-3.521054e+00,236163
fractime_flyfemale_framepivotcenter,3.434069e-03,1.019028e+01,236163
fractime_flyfemale_framepivottail,1.363042e-02,-4.749802e+00,236163
fractime_flyfemale_framerighting,4.234364e-05,-1.345998e+00,236163
fractime_flyfemale_framestop,7.548812e-01,6.099431e+00,236163
fractime_flyfemale_frametouch,2.403848e-02,1.538262e+00,236163
fractime_flyfemale_framewalk,1.399965e-01,-5.181446e+00,236163
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,236163
fractime_flyfemale_framewingflick,8.468727e-06,-1.242828e+00,236163
fractime_flyfemale_framewinggrooming,1.607788e-02,-4.802668e+00,236163
fractime_flyfemale_secondhalf_framechase,3.787464e-04,-4.278137e-01,118813
fractime_flyfemale_secondhalf_frametouch,2.588942e-02,3.793267e+00,118813
fractime_flyfirsthalf_framebackup,4.188569e-03,-1.538450e+00,239700
fractime_flyfirsthalf_framebodyturn,9.862328e-03,-8.210239e-01,239700
fractime_flyfirsthalf_framechase,3.946600e-03,-5.361445e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.632874e-02,-5.035982e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.926575e-04,-3.395536e+00,239700
fractime_flyfirsthalf_framejump,1.376721e-04,-2.308143e+00,239700
fractime_flyfirsthalf_framemove,4.021902e-01,-3.828872e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.357113e-03,1.117613e+01,239700
fractime_flyfirsthalf_framepivottail,2.605757e-02,-2.249989e+00,239700
fractime_flyfirsthalf_framerighting,1.460159e-04,-1.260018e+00,239700
fractime_flyfirsthalf_framestop,5.978098e-01,3.828872e+00,239700
fractime_flyfirsthalf_frametouch,2.934501e-02,-1.951869e-01,239700
fractime_flyfirsthalf_framewalk,2.356446e-01,-3.078478e+00,239700
fractime_flyfirsthalf_framewingextension,4.463913e-04,-7.944117e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-5.889615e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.032958e-02,-3.646145e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.647392e-04,-5.387716e-01,121404
fractime_flymale_firsthalf_framechase,6.540147e-03,-5.813446e-01,121404
fractime_flymale_firsthalf_frametouch,3.653916e-02,-2.266046e-01,121404
fractime_flymale_frameattemptedcopulation,8.265009e-05,-6.756101e-01,241984
fractime_flymale_framebackup,5.058186e-03,-2.301504e-01,241984
fractime_flymale_framebodyturn,1.446790e-02,2.445680e+00,241984
fractime_flymale_framechase,5.744181e-03,-6.259895e-01,241984
fractime_flymale_framechase_notwingextension,5.636736e-03,-5.765644e-01,241984
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,241984
fractime_flymale_framecrabwalkall,4.765191e-02,-4.154570e+00,241984
fractime_flymale_framecrabwalkextreme,1.165366e-03,-3.035368e+00,241984
fractime_flymale_framejump,6.612007e-05,-2.220045e+00,241984
fractime_flymale_framemove,5.090130e-01,-1.313227e+00,241984
fractime_flymale_framenotanybehavior,1.159292e-01,-1.119295e+00,241984
fractime_flymale_framepivotcenter,1.706724e-03,9.441931e+00,241984
fractime_flymale_framepivottail,3.046069e-02,-4.155828e-01,241984
fractime_flymale_framerighting,1.033126e-04,-1.520324e+00,241984
fractime_flymale_framestop,4.909870e-01,1.313227e+00,241984
fractime_flymale_frametouch,3.562219e-02,1.685244e-01,241984
fractime_flymale_frametouch_notchase,3.403118e-02,5.101711e-01,241984
fractime_flymale_framewalk,3.172441e-01,-3.966179e-01,241984
fractime_flymale_framewingextension,5.744181e-04,-9.065491e-01,241984
fractime_flymale_framewingflick,4.545755e-05,-5.354863e-01,241984
fractime_flymale_framewinggrooming,3.232858e-02,-3.164322e+00,241984
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,120498
fractime_flymale_secondhalf_framechase,4.946140e-03,-5.994991e-01,120498
fractime_flymale_secondhalf_frametouch,3.456489e-02,7.130720e-01,120498
fractime_flysecondhalf_framebackup,3.076217e-03,-2.702618e+00,239580
fractime_flysecondhalf_framebodyturn,9.838050e-03,2.189837e-01,239580
fractime_flysecondhalf_framechase,2.675515e-03,-6.059484e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239580
fractime_flysecondhalf_framecrabwalkall,2.647967e-02,-5.791759e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,5.760080e-04,-3.943836e+00,239580
fractime_flysecondhalf_framejump,2.921780e-05,-2.466114e+00,239580
fractime_flysecondhalf_framemove,3.534811e-01,-4.026341e+00,239580
fractime_flysecondhalf_framepivotcenter,2.763169e-03,9.555228e+00,239580
fractime_flysecondhalf_framepivottail,1.813173e-02,-3.240713e+00,239580
fractime_flysecondhalf_framerighting,0.000000e+00,-1.735729e+00,239580
fractime_flysecondhalf_framestop,6.465189e-01,4.026341e+00,239580
fractime_flysecondhalf_frametouch,3.031555e-02,1.597827e+00,239580
fractime_flysecondhalf_framewalk,2.226730e-01,-2.738449e+00,239580
fractime_flysecondhalf_framewingextension,1.335671e-04,-9.897038e-01,239580
fractime_flysecondhalf_framewingflick,1.252191e-05,-8.136724e-01,239580
fractime_flysecondhalf_framewinggrooming,1.207112e-02,-5.154594e+00,239580
magveldiff_nose2ell_flyany_framenearfly,5.994769e+00,-4.899741e+00,300572
magveldiff_nose2ell_flyany_frametouch,5.937439e+00,-5.173789e+00,14297
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.520685e+00,-5.770856e+00,166014
magveldiff_nose2ell_flyfemale_frametouch,5.546648e+00,-5.038555e+00,5677
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.651319e+00,2.992310e-01,1388
magveldiff_nose2ell_flymale_framenearfly,7.470143e+00,-3.850141e+00,134185
magveldiff_nose2ell_flymale_frametouch,6.292981e+00,-4.733809e+00,8620
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.215317e+00,-3.109948e+00,479280
max_absdwing_angle_flyany_framechase,1.432169e+00,-6.589328e-02,1579
max_absdwing_angle_flyany_framenearfly,1.207748e+00,-2.293078e+00,300572
max_absdwing_angle_flyany_frametouch,1.505634e+00,3.369964e-02,14297
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050727e+00,-1.923962e+00,12559
max_absdwing_angle_flyfemale_frameany,1.033186e+00,-3.707247e+00,236163
max_absdwing_angle_flyfemale_framenearfly,1.048853e+00,-2.950725e+00,166014
max_absdwing_angle_flyfemale_frametouch,1.341565e+00,-6.110175e-01,5677
max_absdwing_angle_flymale_frameany,1.380945e+00,-1.901356e+00,241984
max_absdwing_angle_flymale_framechase,1.514551e+00,-4.967203e-01,1388
max_absdwing_angle_flymale_framenearfly,1.355295e+00,-1.275480e+00,134185
max_absdwing_angle_flymale_frametouch,1.656959e+00,5.334991e-01,8620
max_absdwing_area_flyany_frameany,2.578437e+00,-3.886760e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.498708e+00,1.346069e+00,12559
max_absdwing_area_flyfemale_frameany,2.544213e+00,-3.796905e+00,236163
max_absdwing_area_flymale_frameany,2.593374e+00,-2.663740e+00,241984
max_dwing_angle_in_flyany_frameany,9.871507e-01,-1.873215e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.169697e-01,-3.634391e+00,236163
max_dwing_angle_in_flymale_frameany,1.148959e+00,-6.409004e-02,241984
max_dwing_angle_out_flyany_frameany,9.871530e-01,-1.872734e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.171164e-01,-3.630140e+00,236163
max_dwing_angle_out_flymale_frameany,1.148744e+00,-6.281098e-02,241984
max_wing_angle_flyany_frameany,5.836099e-02,-4.618409e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.915811e-02,-1.355967e+00,1579
max_wing_angle_flyany_framenearfly,5.721237e-02,-3.621263e+00,300589
max_wing_angle_flyany_frametouch,6.231082e-02,-2.387613e+00,14297
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.711780e-01,-6.635896e+00,12560
max_wing_angle_flyfemale_frameany,5.804908e-02,-4.957499e+00,236173
max_wing_angle_flyfemale_framenearfly,5.872635e-02,-4.120741e+00,166023
max_wing_angle_flyfemale_frametouch,5.912701e-02,-3.955403e+00,5677
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.750840e-02,-3.250465e+00,241994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.385455e-02,-1.576965e+00,1388
max_wing_angle_flymale_framenearfly,5.485556e-02,-2.643512e+00,134193
max_wing_angle_flymale_frametouch,6.523328e-02,-1.566038e+00,8620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.804063e-01,-1.578420e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.445149e-01,-4.243754e+00,12560
max_wing_area_flyfemale_frameany,9.580419e-01,-7.417948e-01,236173
max_wing_area_flymale_frameany,8.054188e-01,-2.273717e+00,241994
mean_wing_angle_flyany_frameany,9.265986e-03,-4.087469e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.771929e-03,-4.364360e+00,236173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.805218e-03,-2.935020e+00,241994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.702726e-01,-7.778504e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.556693e-01,-2.570674e+00,12560
mean_wing_area_flyfemale_frameany,9.488250e-01,1.315906e-01,236173
mean_wing_area_flymale_frameany,7.951056e-01,-1.678622e+00,241994
min_absdwing_angle_flyany_frameany,9.087258e-01,-1.231914e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.688761e-01,-2.598087e+00,236163
min_absdwing_angle_flymale_frameany,1.044645e+00,3.274124e-01,241984
min_absdwing_area_flyany_frameany,2.056080e+00,-1.993289e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042018e+00,-1.755671e+00,236163
min_absdwing_area_flymale_frameany,2.070978e+00,-1.579790e+00,241984
min_dwing_angle_in_flyany_frameany,-9.871530e-01,1.872734e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.171164e-01,3.630140e+00,236163
min_dwing_angle_in_flymale_frameany,-1.148744e+00,6.281098e-02,241984
min_dwing_angle_out_flyany_frameany,-9.871507e-01,1.873215e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.169697e-01,3.634391e+00,236163
min_dwing_angle_out_flymale_frameany,-1.148959e+00,6.409004e-02,241984
min_wing_angle_flyany_frameany,-3.982902e-02,-1.878704e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.250522e-02,-1.802450e+00,236173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.789797e-02,-1.572158e+00,241994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601390e-01,2.461658e-02,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.668236e-01,4.645434e-01,12560
min_wing_area_flyfemale_frameany,9.396081e-01,9.946836e-01,236173
min_wing_area_flymale_frameany,7.847925e-01,-1.062717e+00,241994
nflies_close_flyany_frameany,1.150250e+00,1.227115e+01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.405472e-01,7.373453e-02,469
nflies_close_flyany_framebodyturn,8.938563e-01,8.767303e+00,4721
nflies_close_flyany_framebodyturnstart,9.106681e-01,8.765841e+00,1816
nflies_close_flyany_framecrabwalkallstart,9.970127e-01,8.648561e+00,2336
nflies_close_flyany_framecrabwalkextreme,1.247252e+00,5.782410e+00,311
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.287494e+00,1.327769e+01,351771
nflies_close_flyany_framepivotcenter,1.607031e+00,6.794135e+00,1225
nflies_close_flyany_framepivotcenterstart,1.604314e+00,6.585974e+00,399
nflies_close_flyany_framepivottailstart,8.290496e-01,4.143730e+00,2390
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.214429e+00,1.443040e+01,298188
nflies_close_flyany_frametouch,2.476146e+00,8.996269e+00,14297
nflies_close_flyany_framewalk,6.985326e-01,5.122443e+00,109832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.366009e-01,1.233206e+01,12560
nflies_close_flyfemale_frameany,1.428978e+00,1.458026e+01,236173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.815012e-01,8.915759e+00,241994
nflies_close_flymale_framechase,1.519079e+00,1.612124e+00,1388
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027584e+00,-3.280977e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371409e+00,-5.009605e+00,12560
nwingsdetected_flyfemale_frameany,1.026354e+00,-3.031479e+00,236173
nwingsdetected_flymale_frameany,1.026897e+00,-2.679385e+00,241994
phi_flyany_frameany,6.820209e-02,6.633986e+00,479300
phisideways_flyany_framemove,4.074937e-01,-2.047257e+00,181112
phisideways_flyfemale_framemove,4.345644e-01,-6.940814e-01,57898
phisideways_flymale_framemove,3.816568e-01,-2.449854e+00,123183
theta_mm_flyany_frameany,-4.574267e-02,-1.428824e+00,479300
velmag_ctr_flyany_frameany,4.928606e+00,-3.343294e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.733543e+00,5.271579e-01,1737
velmag_ctr_flyany_framebodyturn,8.687926e+00,-3.690290e+00,4721
velmag_ctr_flyany_framecrabwalkall,1.171661e+01,-2.783037e+00,15052
velmag_ctr_flyany_framecrabwalkextreme,6.720016e+00,-3.171032e+00,311
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.089195e+01,-2.157939e+00,181092
velmag_ctr_flyany_framenearfly,3.823230e+00,-4.633854e+00,300572
velmag_ctr_flyany_framenearwall,4.869654e+00,-4.443598e+00,351757
velmag_ctr_flyany_framenotnearfly_notnearwall,6.585280e+00,2.013391e+00,66119
velmag_ctr_flyany_framepivotcenter,2.025674e+00,-1.284652e+00,1225
velmag_ctr_flyany_framepivottail,1.014290e+01,4.720765e-02,10590
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.639903e-01,-5.924969e+00,298188
velmag_ctr_flyany_frametouch,3.519862e+00,-5.935450e+00,14297
velmag_ctr_flyany_framewalk,1.529858e+01,-1.602010e+00,109832
velmag_ctr_flyany_framewingextension,NaN,NaN,0
