field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.950197e+00,-1.077501e+00,186735
du_ctr_flyany_framenearwall,6.073255e+00,-1.260597e+00,386950
du_ctr_flyany_framenotnearfly_notnearwall,3.583621e+00,-4.102610e-01,77053
du_ctr_flyany_framepivotcenter,2.127120e-02,-1.497373e+00,366
du_ctr_flyany_framerighting,5.381352e+00,1.317536e+00,317
du_ctr_flyany_framestop,9.297919e-02,-5.769127e-01,233511
du_ctr_flyany_frametouch,1.948825e+00,-1.329718e+00,13242
du_ctr_flyany_framewalk,1.569933e+01,-5.740724e-01,145042
du_ctr_flyany_framewingextension,5.741720e+00,1.896132e+00,2682
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.409247e-01,7.186400e-01,43818
du_ctr_flyfemale_frameany,5.591962e+00,-5.417299e-01,238770
du_ctr_flymale_frameany,5.345106e+00,-1.444634e+00,239678
du_ctr_flymale_framechase,1.307634e+01,-1.400698e+00,5027
du_tail_flyany_frameany,5.459298e+00,-1.113654e+00,479340
du_tail_flyany_framepivottail,6.951363e-02,-1.567851e+00,14402
du_tail_flyfemale_frameany,5.588942e+00,-5.451053e-01,238770
du_tail_flymale_frameany,5.346415e+00,-1.442827e+00,239678
duration_flyany_frameattemptedcopulation,6.518003e-01,-4.326144e-01,487
duration_flyany_framebackup,1.386011e-01,2.318699e+00,2985
duration_flyany_framebodyturn,8.506298e-02,1.120186e+00,4721
duration_flyany_framechase,2.926807e-01,3.862977e-01,5138
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.389768e-01,-3.598306e+00,29857
duration_flyany_framecrabwalkextreme,1.194123e-01,3.772815e-01,901
duration_flyany_framejump,8.834523e-02,2.984336e-01,1154
duration_flyany_framemove,1.094173e+00,-2.052889e+00,245849
duration_flyany_framepivotcenter,8.912847e-02,8.359606e-01,366
duration_flyany_framepivottail,1.399211e-01,1.634033e+00,14402
duration_flyany_framerighting,3.843254e-01,-1.147524e+00,317
duration_flyany_framestop,1.060905e+00,-6.518392e-02,233511
duration_flyany_frametouch,2.044572e-01,1.256735e+00,13242
duration_flyany_framewalk,5.677464e-01,-4.397467e-01,145043
duration_flyany_framewingextension,3.827779e-01,1.002036e+00,2682
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876651e+00,-6.697095e-01,43820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405774e-01,1.646617e+00,1519
duration_flyfemale_framebodyturn,8.555046e-02,1.644152e+00,2412
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171671e-01,-3.436050e+00,14986
duration_flyfemale_framecrabwalkextreme,1.228617e-01,1.614240e+00,361
duration_flyfemale_framejump,9.467202e-02,1.971177e+00,531
duration_flyfemale_framemove,1.190339e+00,-1.131074e+00,127061
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.387355e-01,1.610056e+00,7589
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.033448e+00,-1.748119e-01,111709
duration_flyfemale_frametouch,1.699552e-01,5.055029e-03,3888
duration_flyfemale_framewalk,5.509420e-01,-3.214930e-01,75888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119323e+00,5.696130e-01,20317
duration_flymale_frameattemptedcopulation,6.309401e-01,-6.222505e-01,449
duration_flymale_framebackup,1.374220e-01,2.455547e+00,1466
duration_flymale_framebodyturn,8.456700e-02,5.325558e-01,2307
duration_flymale_framechase,4.127639e-01,6.235965e-01,5027
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.568486e-01,-3.013109e+00,14869
duration_flymale_framecrabwalkextreme,1.152498e-01,-1.134718e+00,540
duration_flymale_framejump,8.181270e-02,-1.281598e+00,617
duration_flymale_framemove,1.019901e+00,-2.182793e+00,118642
duration_flymale_framepivotcenter,9.100444e-02,-2.023731e-01,207
duration_flymale_framepivottail,1.404599e-01,1.355108e+00,6813
duration_flymale_framerighting,3.385651e-01,-1.425180e+00,273
duration_flymale_framestop,1.086670e+00,-1.478299e-02,121036
duration_flymale_frametouch,2.266359e-01,1.145811e+00,9354
duration_flymale_framewalk,5.853374e-01,-4.555675e-01,69133
duration_flymale_framewingextension,3.482991e-01,5.736211e-02,2682
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738758e+00,-4.813615e-01,23501
dv_cor_flyany_frameany,-5.156243e-02,-5.543870e-01,479340
dv_cor_flyfemale_frameany,-3.393166e-02,-2.881592e-01,238770
dv_cor_flymale_frameany,-6.916596e-02,-4.777628e-01,239678
dv_ctr_flyany_frameany,-6.679922e-02,-5.583703e-01,479340
dv_ctr_flyfemale_frameany,-4.733243e-02,-3.033842e-01,238770
dv_ctr_flymale_frameany,-8.626973e-02,-4.722089e-01,239678
dv_tail_flyany_frameany,2.723474e-02,1.046771e+00,479340
dv_tail_flyfemale_frameany,8.417617e-02,2.059450e+00,238770
dv_tail_flymale_frameany,-2.911048e-02,-3.165406e-01,239678
dwing_angle_diff_flyany_frameany,-1.446231e-04,-2.297015e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.000598e+00,3.548043e-01,2682
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.077555e-04,-1.585467e+00,238770
dwing_angle_diff_flymale_frameany,-1.154166e-04,7.854799e-01,239678
dwing_angle_imbalance_flyany_frameany,-8.059959e-01,-1.256191e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.531597e+00,-3.088970e-01,2682
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624332e+00,7.641654e-01,43818
dwing_angle_imbalance_flyfemale_frameany,-6.490761e-01,-7.451790e-01,238770
dwing_angle_imbalance_flymale_frameany,-9.642464e-01,-1.461828e+00,239678
ecc_flyany_frameany,3.563648e-01,3.649913e-01,479360
ecc_flyfemale_frameany,3.565548e-01,8.537430e-01,238780
ecc_flymale_frameany,3.560718e-01,-6.962838e-02,239688
fractime_flyany_frameattemptedcopulation,1.015938e-03,1.247572e+00,479360
fractime_flyany_framebackup,6.227053e-03,2.810694e+00,479360
fractime_flyany_framebackup_nearfly,3.462951e-03,1.898786e+00,479360
fractime_flyany_framebackup_nearwall,6.214536e-03,2.822516e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,1.019908e-02,479360
fractime_flyany_framebodyturn,9.848548e-03,1.458256e-01,479360
fractime_flyany_framebodyturn_nearfly,3.919810e-03,3.132088e-01,479360
fractime_flyany_framebodyturn_nearwall,9.268608e-03,9.819496e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.901035e-04,6.885759e-01,479360
fractime_flyany_framechase,1.073515e-02,3.687097e-01,479360
fractime_flyany_framechase_notwingextension,8.004423e-03,1.167259e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479360
fractime_flyany_framecrabwalkall,6.228513e-02,-3.116475e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.457860e-02,-1.331946e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.162592e-02,-3.063514e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170895e-04,-2.334506e-01,479360
fractime_flyany_framecrabwalkextreme,1.879589e-03,-1.588895e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.245411e-03,-1.071526e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.810748e-03,-1.566221e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294726e-05,-1.059919e-01,479360
fractime_flyany_framejump,2.415721e-03,5.179559e-01,479360
fractime_flyany_framejump_nearfly,7.718625e-04,9.917438e-01,479360
fractime_flyany_framejump_nearwall,1.264186e-03,8.892375e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,9.491822e-04,1.726008e-02,479360
fractime_flyany_framemove,5.128692e-01,-1.090183e+00,479360
fractime_flyany_framemove_nearfly,2.186770e-01,-1.369382e-01,479360
fractime_flyany_framemove_nearwall,4.778225e-01,-8.134987e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.774533e-02,-1.088201e+00,479360
fractime_flyany_framenotanybehavior,1.323536e-01,-8.604620e-01,479360
fractime_flyany_framepivotcenter,7.760347e-04,1.098680e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.401702e-04,2.430451e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.216622e-04,2.830552e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355975e-04,-7.996399e-01,479360
fractime_flyany_framepivotcenter_stop,2.273865e-04,1.533620e+00,479360
fractime_flyany_framepivottail,3.004423e-02,9.423442e-01,479360
fractime_flyany_framepivottail_nearfly,1.246036e-02,1.250255e-01,479360
fractime_flyany_framepivottail_nearwall,2.987942e-02,9.560313e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423899e-05,-5.790752e-01,479360
fractime_flyany_framerighting,6.759012e-04,-1.616583e+00,479360
fractime_flyany_framerighting_nearfly,1.355975e-04,-1.798121e+00,479360
fractime_flyany_framerighting_nearwall,4.798064e-04,-1.500137e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.877503e-04,-1.471634e+00,479360
fractime_flyany_framestop,4.871308e-01,1.090183e+00,479360
fractime_flyany_framestop_nearfly,1.708904e-01,1.297589e+00,479360
fractime_flyany_framestop_nearwall,3.294372e-01,1.476809e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.330003e-01,-1.233733e-01,479360
fractime_flyany_framestop_notwinggrooming,3.973339e-01,1.242735e+00,479360
fractime_flyany_frametouch,2.762433e-02,-1.404274e-01,479360
fractime_flyany_frametouch_notchase,2.420310e-02,-3.113431e-01,479360
fractime_flyany_framewalk,3.025764e-01,-7.396643e-01,479360
fractime_flyany_framewalk_nearfly,1.127316e-01,1.628476e-01,479360
fractime_flyany_framewalk_nearwall,2.821491e-01,-5.384454e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.692048e-02,-7.506333e-01,479360
fractime_flyany_framewingextension,5.611649e-03,1.125762e+00,479360
fractime_flyany_framewingextension_nearfly,5.592874e-03,1.158577e+00,479360
fractime_flyany_framewingextension_notchase,2.880925e-03,7.700130e-01,479360
fractime_flyany_framewingextension_notnearfly,1.877503e-05,-1.609173e+00,479360
fractime_flyany_framewingflick,2.002670e-04,-2.346571e-01,479360
fractime_flyany_framewingflick_nearfly,1.335113e-04,-1.792457e-01,479360
fractime_flyany_framewingflick_notnearfly,6.675567e-05,-3.622766e-01,479360
fractime_flyany_framewinggrooming,9.141355e-02,-2.954419e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.661382e-02,-5.208685e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.270611e-02,-5.044747e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.193800e-02,-2.858840e-01,479360
fractime_flyfemale_firsthalf_framechase,6.619132e-04,-2.561260e-01,119351
fractime_flyfemale_firsthalf_frametouch,1.855033e-02,-9.843131e-01,119351
fractime_flyfemale_frameattemptedcopulation,1.591490e-04,3.815600e+00,238770
fractime_flyfemale_framebackup,6.361771e-03,2.343762e+00,238770
fractime_flyfemale_framebodyturn,1.010177e-02,5.270166e-01,238770
fractime_flyfemale_framechase,4.816350e-04,-3.027842e-01,238770
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,238770
fractime_flyfemale_framecrabwalkall,6.276333e-02,-2.127670e+00,238770
fractime_flyfemale_framecrabwalkextreme,1.511915e-03,-1.136095e+00,238770
fractime_flyfemale_framejump,2.240650e-03,-2.849771e-01,238770
fractime_flyfemale_framemove,5.321481e-01,-4.875961e-01,238770
fractime_flyfemale_framenotanybehavior,1.436990e-01,-8.236935e-01,238770
fractime_flyfemale_framepivotcenter,6.659128e-04,-2.781857e-01,238770
fractime_flyfemale_framepivottail,3.178372e-02,1.714883e+00,238770
fractime_flyfemale_framerighting,1.968421e-04,-1.728653e+00,238770
fractime_flyfemale_framestop,4.678519e-01,4.875961e-01,238770
fractime_flyfemale_frametouch,1.628345e-02,-1.004959e+00,238770
fractime_flyfemale_framewalk,3.178289e-01,2.145132e-02,238770
fractime_flyfemale_framewingextension,8.376262e-06,-6.139913e-01,238770
fractime_flyfemale_framewingflick,1.172677e-04,-2.183820e-01,238770
fractime_flyfemale_framewinggrooming,8.509025e-02,-8.569308e-01,238770
fractime_flyfemale_secondhalf_framechase,3.014596e-04,-3.490553e-01,119419
fractime_flyfemale_secondhalf_frametouch,1.401787e-02,-8.180814e-01,119419
fractime_flyfirsthalf_framebackup,5.862472e-03,2.230324e+00,239660
fractime_flyfirsthalf_framebodyturn,1.045231e-02,2.235714e-01,239660
fractime_flyfirsthalf_framechase,1.339815e-02,4.377820e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.275557e-02,-2.778274e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.844279e-03,-1.483509e+00,239660
fractime_flyfirsthalf_framejump,2.424268e-03,5.871483e-01,239660
fractime_flyfirsthalf_framemove,5.237044e-01,-1.055443e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.175415e-04,7.568917e-01,239660
fractime_flyfirsthalf_framepivottail,3.141951e-02,7.814286e-01,239660
fractime_flyfirsthalf_framerighting,4.881916e-04,-1.567366e+00,239660
fractime_flyfirsthalf_framestop,4.762956e-01,1.055443e+00,239660
fractime_flyfirsthalf_frametouch,3.347659e-02,-3.054563e-02,239660
fractime_flyfirsthalf_framewalk,3.165401e-01,-4.524100e-01,239660
fractime_flyfirsthalf_framewingextension,8.003004e-03,1.626990e+00,239660
fractime_flyfirsthalf_framewingflick,2.336644e-04,-1.472620e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.101769e-01,6.870954e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.875928e-03,1.577747e+00,120309
fractime_flymale_firsthalf_framechase,2.603297e-02,4.557389e-01,120309
fractime_flymale_firsthalf_frametouch,4.828400e-02,2.938693e-01,120309
fractime_flymale_frameattemptedcopulation,1.873347e-03,1.129465e+00,239678
fractime_flymale_framebackup,6.116540e-03,2.743702e+00,239678
fractime_flymale_framebodyturn,9.625414e-03,-2.020929e-01,239678
fractime_flymale_framechase,2.099066e-02,4.129055e-01,239678
fractime_flymale_framechase_notwingextension,1.552917e-02,1.506733e-01,239678
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239678
fractime_flymale_framecrabwalkall,6.203740e-02,-3.195828e+00,239678
fractime_flymale_framecrabwalkextreme,2.253023e-03,-1.608089e+00,239678
fractime_flymale_framejump,2.574287e-03,1.523195e+00,239678
fractime_flymale_framemove,4.950058e-01,-1.596781e+00,239678
fractime_flymale_framenotanybehavior,1.210958e-01,-8.218737e-01,239678
fractime_flymale_framepivotcenter,8.803478e-04,3.444511e+00,239678
fractime_flymale_framepivottail,2.842564e-02,-1.751393e-02,239678
fractime_flymale_framerighting,1.155717e-03,-1.084631e+00,239678
fractime_flymale_framestop,5.049942e-01,1.596781e+00,239678
fractime_flymale_frametouch,3.902736e-02,1.865710e-01,239678
fractime_flymale_frametouch_notchase,3.225995e-02,7.847945e-02,239678
fractime_flymale_framewalk,2.884412e-01,-1.324159e+00,239678
fractime_flymale_framewingextension,1.121505e-02,1.227340e+00,239678
fractime_flymale_framewingflick,2.837140e-04,-2.017250e-01,239678
fractime_flymale_framewinggrooming,9.805239e-02,5.013241e-01,239678
fractime_flymale_secondhalf_frameattemptedcopulation,8.564705e-04,2.007694e-01,120261
fractime_flymale_secondhalf_framechase,1.579066e-02,2.792656e-01,120261
fractime_flymale_secondhalf_frametouch,2.947755e-02,-1.821652e-02,120261
fractime_flysecondhalf_framebackup,6.592123e-03,3.097326e+00,239680
fractime_flysecondhalf_framebodyturn,9.245661e-03,6.806219e-02,239680
fractime_flysecondhalf_framechase,8.073264e-03,2.291394e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.181158e-02,-3.213165e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.915053e-03,-1.597754e+00,239680
fractime_flysecondhalf_framejump,2.407377e-03,3.871104e-01,239680
fractime_flysecondhalf_framemove,5.019943e-01,-1.061609e+00,239680
fractime_flysecondhalf_framepivotcenter,9.345794e-04,1.278731e+00,239680
fractime_flysecondhalf_framepivottail,2.867156e-02,1.037963e+00,239680
fractime_flysecondhalf_framerighting,8.636515e-04,-1.573040e+00,239680
fractime_flysecondhalf_framestop,4.980057e-01,1.061609e+00,239680
fractime_flysecondhalf_frametouch,2.177487e-02,-2.522261e-01,239680
fractime_flysecondhalf_framewalk,2.886348e-01,-9.577068e-01,239680
fractime_flysecondhalf_framewingextension,3.220961e-03,2.937072e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-04,-3.071095e-01,239680
fractime_flysecondhalf_framewinggrooming,7.265103e-02,-1.301423e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.023158e+01,-1.254511e+00,186735
magveldiff_nose2ell_flyany_frametouch,7.858062e+00,-1.929172e+00,13242
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022578e+01,-9.477968e-01,94852
magveldiff_nose2ell_flyfemale_frametouch,7.704896e+00,-1.616393e+00,3888
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.946374e+00,-1.840081e+00,5027
magveldiff_nose2ell_flymale_framenearfly,1.027574e+01,-1.465376e+00,91251
magveldiff_nose2ell_flymale_frametouch,8.121844e+00,-1.851429e+00,9354
magveldiff_nose2ell_flymale_framewingextension,7.017303e+00,2.696123e-01,2682
max_absdwing_angle_flyany_frameany,1.672187e+00,4.085179e-01,479340
max_absdwing_angle_flyany_framechase,2.008488e+00,2.835317e+00,5138
max_absdwing_angle_flyany_framenearfly,1.550770e+00,7.249406e-01,186735
max_absdwing_angle_flyany_frametouch,1.896582e+00,2.561152e+00,13242
max_absdwing_angle_flyany_framewingextension,5.150614e+00,1.366564e-01,2682
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.256000e+00,-8.165932e-01,43818
max_absdwing_angle_flyfemale_frameany,1.431543e+00,-6.194247e-01,238770
max_absdwing_angle_flyfemale_framenearfly,1.370345e+00,-4.765944e-02,94852
max_absdwing_angle_flyfemale_frametouch,1.663507e+00,1.674415e+00,3888
max_absdwing_angle_flymale_frameany,1.914314e+00,1.227010e+00,239678
max_absdwing_angle_flymale_framechase,2.125132e+00,1.703160e+00,5027
max_absdwing_angle_flymale_framenearfly,1.731613e+00,1.275856e+00,91251
max_absdwing_angle_flymale_frametouch,2.065138e+00,2.387982e+00,9354
max_absdwing_area_flyany_frameany,3.413207e+00,-1.384998e-02,479340
max_absdwing_area_flyany_framewingextension,6.274056e+00,3.486232e-01,2682
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.720366e+00,-1.819303e+00,43818
max_absdwing_area_flyfemale_frameany,3.223238e+00,-1.163843e+00,238770
max_absdwing_area_flymale_frameany,3.606164e+00,1.201932e+00,239678
max_dwing_angle_in_flyany_frameany,1.126303e+00,3.641118e-01,479340
max_dwing_angle_in_flyany_framewingextension,3.004104e+00,-5.410595e-01,2682
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.977254e-01,-2.718171e-01,238770
max_dwing_angle_in_flymale_frameany,1.255900e+00,9.019188e-01,239678
max_dwing_angle_out_flyany_frameany,1.126158e+00,3.615634e-01,479340
max_dwing_angle_out_flyany_framewingextension,2.003506e+00,-2.549860e-01,2682
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.975176e-01,-2.798349e-01,238770
max_dwing_angle_out_flymale_frameany,1.255784e+00,9.052697e-01,239678
max_wing_angle_flyany_frameany,9.999291e-02,-5.557902e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.518966e-01,7.440575e-01,487
max_wing_angle_flyany_framechase,1.058605e-01,1.795603e+00,5138
max_wing_angle_flyany_framenearfly,8.852789e-02,-4.015158e-01,186743
max_wing_angle_flyany_frametouch,1.152167e-01,1.368032e+00,13242
max_wing_angle_flyany_framewingextension,6.321216e-01,-2.187223e+00,2682
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.652598e-01,-4.283329e-01,43820
max_wing_angle_flyfemale_frameany,9.135210e-02,-1.405851e+00,238780
max_wing_angle_flyfemale_framenearfly,8.150235e-02,-1.314435e+00,94857
max_wing_angle_flyfemale_frametouch,7.860356e-02,-1.188280e+00,3888
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087183e-01,2.123726e-01,239688
max_wing_angle_flymale_frameattemptedcopulation,5.084219e-01,1.368597e+00,449
max_wing_angle_flymale_framechase,1.026262e-01,6.251006e-01,5027
max_wing_angle_flymale_framenearfly,9.532282e-02,2.397395e-01,91254
max_wing_angle_flymale_frametouch,1.302840e-01,9.927131e-01,9354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977256e-01,-7.364898e-01,479360
max_wing_area_flyany_framewingextension,1.150019e+00,-2.080272e+00,2682
max_wing_area_flyany_framewinggrooming,7.962158e-01,-2.279751e+00,43820
max_wing_area_flyfemale_frameany,9.281989e-01,-1.161532e+00,238780
max_wing_area_flymale_frameany,8.663616e-01,-1.256019e-01,239688
mean_wing_angle_flyany_frameany,3.741118e-02,4.279960e-02,479360
mean_wing_angle_flyany_framewingextension,3.759054e-01,-1.180802e+00,2682
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.054161e-02,-6.046827e-01,238780
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.435501e-02,5.263339e-01,239688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.632132e-01,-5.962521e-01,479360
mean_wing_area_flyany_framewingextension,8.991787e-01,-1.486623e+00,2682
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.702633e-01,-1.602806e+00,43820
mean_wing_area_flyfemale_frameany,8.920175e-01,-9.327120e-01,238780
mean_wing_area_flymale_frameany,8.334230e-01,-1.381963e-01,239688
min_absdwing_angle_flyany_frameany,1.045220e+00,1.839378e+00,479340
min_absdwing_angle_flyany_framewingextension,1.696577e+00,7.599067e-01,2682
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.269103e-01,9.078240e-01,238770
min_absdwing_angle_flymale_frameany,1.163754e+00,2.388406e+00,239678
min_absdwing_area_flyany_frameany,2.296028e+00,8.581937e-01,479340
min_absdwing_area_flyany_framewingextension,2.211628e+00,-5.375653e-01,2682
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191990e+00,-3.631420e-01,238770
min_absdwing_area_flymale_frameany,2.401574e+00,1.838256e+00,239678
min_dwing_angle_in_flyany_frameany,-1.126158e+00,-3.615634e-01,479340
min_dwing_angle_in_flyany_framewingextension,-2.003506e+00,2.549860e-01,2682
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.975176e-01,2.798349e-01,238770
min_dwing_angle_in_flymale_frameany,-1.255784e+00,-9.052697e-01,239678
min_dwing_angle_out_flyany_frameany,-1.126303e+00,-3.641118e-01,479340
min_dwing_angle_out_flyany_framewingextension,-3.004104e+00,5.410595e-01,2682
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.977254e-01,2.718171e-01,238770
min_dwing_angle_out_flymale_frameany,-1.255900e+00,-9.019188e-01,239678
min_wing_angle_flyany_frameany,-2.517056e-02,1.161861e+00,479360
min_wing_angle_flyany_framewingextension,1.196891e-01,2.100334e+00,2682
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.026888e-02,1.002932e+00,238780
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.000825e-02,1.055532e+00,239688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.287009e-01,-4.446221e-01,479360
min_wing_area_flyany_framewingextension,6.483385e-01,-7.700703e-02,2682
min_wing_area_flyany_framewinggrooming,3.443108e-01,-3.032728e-01,43820
min_wing_area_flyfemale_frameany,8.558361e-01,-6.761538e-01,238780
min_wing_area_flymale_frameany,8.004844e-01,-1.466761e-01,239688
nflies_close_flyany_frameany,5.160693e-01,1.014061e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.951813e+00,3.601746e+00,487
nflies_close_flyany_framebackupstart,7.005122e-01,-6.203003e-01,706
nflies_close_flyany_framebodyturn,5.203785e-01,7.284346e-01,4721
nflies_close_flyany_framebodyturnstart,5.344956e-01,7.885590e-01,1823
nflies_close_flyany_framecrabwalkallstart,6.164481e-01,1.954668e+00,4059
nflies_close_flyany_framecrabwalkextreme,1.054441e+00,3.278772e+00,901
nflies_close_flyany_framecrabwalkextremestart,9.997412e-01,2.711462e+00,247
nflies_close_flyany_framejumpstart,5.278519e-01,2.987119e-01,405
nflies_close_flyany_framenearwall,5.909276e-01,1.079490e+00,386968
nflies_close_flyany_framepivotcenter,7.277750e-01,7.896064e-01,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696842e-01,-3.669068e-01,3394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.506253e-01,9.146162e-01,233511
nflies_close_flyany_frametouch,1.687008e+00,1.369109e+00,13242
nflies_close_flyany_framewalk,5.009412e-01,1.436804e+00,145043
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.419999e-01,4.838832e-02,43820
nflies_close_flyfemale_frameany,6.013862e-01,1.384471e+00,238780
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.309227e-01,4.952942e-01,239688
nflies_close_flymale_framechase,1.433952e+00,1.524949e+00,5027
nflies_close_flymale_framewingextension,1.517357e+00,2.668888e+00,2682
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089265e+00,8.228768e-01,479360
nwingsdetected_flyany_framewingextension,1.941657e+00,-1.017090e+00,2682
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479417e+00,8.763225e-01,43820
nwingsdetected_flyfemale_frameany,1.065851e+00,2.129729e-01,238780
nwingsdetected_flymale_frameany,1.112872e+00,1.043935e+00,239688
phi_flyany_frameany,-4.074349e-02,-4.056925e+00,479360
phisideways_flyany_framemove,3.987904e-01,-1.824161e+00,245849
phisideways_flyfemale_framemove,4.035670e-01,-1.822431e+00,127071
phisideways_flymale_framemove,3.931108e-01,-1.519198e+00,118652
theta_mm_flyany_frameany,-3.986656e-02,-1.823760e+00,479360
