field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.377525e+00,4.660315e-01,8727
du_ctr_flyany_framewalk,1.676702e+01,4.784794e-01,133940
du_ctr_flyany_framewingextension,4.286945e+00,4.320226e-01,671
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.087422e-01,-9.600298e-01,41865
du_ctr_flyfemale_frameany,6.027180e+00,1.855355e-01,239555
du_ctr_flymale_frameany,5.348483e+00,-1.590140e+00,215608
du_ctr_flymale_framechase,1.423714e+01,-7.063710e-01,1840
du_tail_flyany_frameany,5.702510e+00,-7.952763e-01,455449
du_tail_flyany_framepivottail,4.366229e-01,2.235079e-01,12254
du_tail_flyfemale_frameany,6.024568e+00,1.827270e-01,239555
du_tail_flymale_frameany,5.345812e+00,-1.593766e+00,215608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261547e-01,-1.240214e+00,1485
duration_flyany_framebodyturn,8.403778e-02,2.274739e-01,3766
duration_flyany_framechase,2.816257e-01,3.902328e-01,1972
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.057982e-01,7.788506e-01,39348
duration_flyany_framecrabwalkextreme,1.162186e-01,-3.849754e-01,771
duration_flyany_framejump,9.608764e-02,2.470972e+00,813
duration_flyany_framemove,1.446376e+00,3.449894e-01,218063
duration_flyany_framepivotcenter,1.014698e-01,4.482426e+00,295
duration_flyany_framepivottail,1.373590e-01,7.813289e-01,12254
duration_flyany_framerighting,4.035426e-01,-5.509128e-01,884
duration_flyany_framestop,1.594018e+00,9.296808e-01,237405
duration_flyany_frametouch,1.749589e-01,-5.879938e-01,8727
duration_flyany_framewalk,6.161208e-01,8.039370e-01,133941
duration_flyany_framewingextension,4.461825e-01,2.108391e+00,672
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.054552e+00,1.029832e+00,41866
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290378e-01,-1.140125e+00,927
duration_flyfemale_framebodyturn,8.322474e-02,-1.194907e-01,2079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772066e-01,1.563352e+00,21421
duration_flyfemale_framecrabwalkextreme,1.199707e-01,8.986944e-01,361
duration_flyfemale_framejump,9.036674e-02,2.463523e-01,497
duration_flyfemale_framemove,1.520946e+00,1.286092e+00,124899
duration_flyfemale_framepivotcenter,9.102345e-02,9.385951e-01,229
duration_flyfemale_framepivottail,1.298699e-01,-4.711545e-01,6414
duration_flyfemale_framerighting,4.042915e-01,-7.377390e-01,692
duration_flyfemale_framestop,1.425761e+00,1.038377e+00,114656
duration_flyfemale_frametouch,1.623907e-01,-5.402529e-01,4071
duration_flyfemale_framewalk,6.019342e-01,9.792973e-01,75215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.293055e+00,1.515777e+00,20592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229610e-01,-1.088184e+00,558
duration_flymale_framebodyturn,8.494094e-02,5.629358e-01,1687
duration_flymale_framechase,4.703963e-01,1.456468e+00,1840
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.379814e-01,4.194875e-01,17918
duration_flymale_framecrabwalkextreme,1.120589e-01,-1.540159e+00,410
duration_flymale_framejump,1.021258e-01,3.552470e+00,315
duration_flymale_framemove,1.368789e+00,-4.438476e-01,92988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458136e-01,2.309002e+00,5827
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.781168e+00,6.762346e-01,122620
duration_flymale_frametouch,1.888232e-01,-3.357676e-01,4638
duration_flymale_framewalk,6.320161e-01,6.313192e-01,58682
duration_flymale_framewingextension,4.465625e-01,1.539907e+00,671
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789039e+00,1.354450e-01,21193
dv_cor_flyany_frameany,-1.515803e-02,1.412677e-01,455449
dv_cor_flyfemale_frameany,8.552353e-02,1.763782e+00,239555
dv_cor_flymale_frameany,-1.264748e-01,-1.344580e+00,215608
dv_ctr_flyany_frameany,3.936489e-03,5.161661e-01,455449
dv_ctr_flyfemale_frameany,1.157179e-01,1.811988e+00,239555
dv_ctr_flymale_frameany,-1.191162e-01,-9.624799e-01,215608
dv_tail_flyany_frameany,2.253429e-02,9.437404e-01,455449
dv_tail_flyfemale_frameany,8.572274e-02,2.186914e+00,239555
dv_tail_flymale_frameany,-4.662890e-02,-6.833902e-01,215608
dwing_angle_diff_flyany_frameany,-8.673726e-05,-1.219006e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.601472e+00,-3.408843e+00,671
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.210908e-05,-8.511592e-01,239555
dwing_angle_diff_flymale_frameany,-1.313059e-04,7.847026e-01,215608
dwing_angle_imbalance_flyany_frameany,-5.601619e-01,3.832266e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.424490e+00,-2.122068e+00,671
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714439e+00,-3.521525e-01,41865
dwing_angle_imbalance_flyfemale_frameany,-4.847325e-01,2.819552e+00,239555
dwing_angle_imbalance_flymale_frameany,-6.428910e-01,3.644144e+00,215608
ecc_flyany_frameany,3.486035e-01,-2.246660e+00,455468
ecc_flyfemale_frameany,3.463131e-01,-2.670702e+00,239565
ecc_flymale_frameany,3.511451e-01,-1.551663e+00,215617
fractime_flyany_frameattemptedcopulation,9.879948e-05,-5.689859e-01,455468
fractime_flyany_framebackup,3.260383e-03,-1.799458e+00,455468
fractime_flyany_framebackup_nearfly,1.738871e-03,-1.872061e+00,455468
fractime_flyany_framebackup_nearwall,3.242818e-03,-1.804344e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.576603e-01,455468
fractime_flyany_framebodyturn,8.268418e-03,-1.403255e+00,455468
fractime_flyany_framebodyturn_nearfly,3.128650e-03,-1.424613e+00,455468
fractime_flyany_framebodyturn_nearwall,7.554867e-03,-1.629420e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.039801e-04,1.001184e+00,455468
fractime_flyany_framechase,4.349373e-03,-5.202413e-01,455468
fractime_flyany_framechase_notwingextension,3.425049e-03,-6.117776e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,455468
fractime_flyany_framecrabwalkall,8.639026e-02,-9.768611e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.555613e-02,-9.774545e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.526834e-02,-9.921997e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.644603e-04,-1.003967e-01,455468
fractime_flyany_framecrabwalkextreme,1.692764e-03,-1.867049e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.530716e-04,-2.329000e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.653245e-03,-1.814840e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-3.012606e-01,455468
fractime_flyany_framejump,1.791564e-03,-5.110011e-01,455468
fractime_flyany_framejump_nearfly,5.027796e-04,-5.354299e-01,455468
fractime_flyany_framejump_nearwall,6.806186e-04,-9.806533e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.396928e-04,-3.153639e-02,455468
fractime_flyany_framemove,4.787669e-01,-1.906569e+00,455468
fractime_flyany_framemove_nearfly,1.724556e-01,-1.957568e+00,455468
fractime_flyany_framemove_nearwall,4.220209e-01,-2.249458e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.420508e-02,4.775021e-01,455468
fractime_flyany_framenotanybehavior,1.157601e-01,-1.621846e+00,455468
fractime_flyany_framepivotcenter,6.696409e-04,4.615764e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.283366e-04,-2.622142e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.095717e-04,-2.758428e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117672e-04,1.418747e+00,455468
fractime_flyany_framepivotcenter_stop,1.888168e-04,6.786322e-01,455468
fractime_flyany_framepivottail,2.690420e-02,-6.571754e-01,455468
fractime_flyany_framepivottail_nearfly,1.155954e-02,-9.246539e-01,455468
fractime_flyany_framepivottail_nearwall,2.660341e-02,-6.886851e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562621e-05,1.089451e-01,455468
fractime_flyany_framerighting,1.940861e-03,-5.000780e-01,455468
fractime_flyany_framerighting_nearfly,4.764330e-04,-7.737038e-01,455468
fractime_flyany_framerighting_nearwall,1.115336e-03,-7.511926e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.564676e-04,1.318781e-01,455468
fractime_flyany_framestop,5.212331e-01,1.906569e+00,455468
fractime_flyany_framestop_nearfly,1.676320e-01,1.135414e+00,455468
fractime_flyany_framestop_nearwall,2.754859e-01,-1.637237e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.948326e-01,2.286763e+00,455468
fractime_flyany_framestop_notwinggrooming,4.306142e-01,2.063458e+00,455468
fractime_flyany_frametouch,1.916051e-02,-1.332003e+00,455468
fractime_flyany_frametouch_notchase,1.745457e-02,-1.538429e+00,455468
fractime_flyany_framewalk,2.940733e-01,-1.014944e+00,455468
fractime_flyany_framewalk_nearfly,9.474650e-02,-1.105492e+00,455468
fractime_flyany_framewalk_nearwall,2.601742e-01,-1.352700e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.724890e-02,5.330566e-01,455468
fractime_flyany_framewingextension,1.510534e-03,-3.423111e-01,455468
fractime_flyany_framewingextension_nearfly,1.451255e-03,-3.305126e-01,455468
fractime_flyany_framewingextension_notchase,5.862102e-04,-5.959075e-01,455468
fractime_flyany_framewingextension_notnearfly,5.927969e-05,-7.248012e-01,455468
fractime_flyany_framewingflick,4.391088e-05,-2.496648e+00,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-1.766044e+00,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-4.550592e+00,455468
fractime_flyany_framewinggrooming,9.191864e-02,-1.938630e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.987845e-02,2.777712e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.039221e-02,-2.138759e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.890425e-02,7.099705e-01,455468
fractime_flyfemale_firsthalf_framechase,6.181864e-04,-3.179509e-01,119705
fractime_flyfemale_firsthalf_frametouch,1.552149e-02,-1.720619e+00,119705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239555
fractime_flyfemale_framebackup,3.869675e-03,-1.136329e+00,239555
fractime_flyfemale_framebodyturn,8.678592e-03,-6.902847e-01,239555
fractime_flyfemale_framechase,5.718937e-04,-1.230639e-01,239555
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239555
fractime_flyfemale_framecrabwalkall,8.941997e-02,4.462103e-01,239555
fractime_flyfemale_framecrabwalkextreme,1.506961e-03,-1.253517e+00,239555
fractime_flyfemale_framejump,2.087203e-03,-4.759514e-01,239555
fractime_flyfemale_framemove,5.213792e-01,-7.020748e-01,239555
fractime_flyfemale_framenotanybehavior,1.357392e-01,-1.181883e+00,239555
fractime_flyfemale_framepivotcenter,9.809856e-04,9.267482e-01,239555
fractime_flyfemale_framepivottail,2.677464e-02,-2.243937e-01,239555
fractime_flyfemale_framerighting,2.888689e-03,-4.373564e-02,239555
fractime_flyfemale_framestop,4.786208e-01,7.020748e-01,239555
fractime_flyfemale_frametouch,1.699401e-02,-8.382400e-01,239555
fractime_flyfemale_framewalk,3.139780e-01,-1.282481e-02,239555
fractime_flyfemale_framewingextension,3.756966e-05,-5.391783e-01,239555
fractime_flyfemale_framewingflick,2.504644e-05,-3.187038e+00,239555
fractime_flyfemale_framewinggrooming,8.595938e-02,-9.244710e-01,239555
fractime_flyfemale_secondhalf_framechase,5.256571e-04,1.558063e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.846475e-02,7.846112e-01,119850
fractime_flyfirsthalf_framebackup,2.757603e-03,-2.326818e+00,227734
fractime_flyfirsthalf_framebodyturn,8.189379e-03,-1.813077e+00,227734
fractime_flyfirsthalf_framechase,6.920354e-03,-3.789215e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.396348e-02,-1.712110e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.453450e-03,-2.136846e+00,227734
fractime_flyfirsthalf_framejump,1.365628e-03,-9.545670e-01,227734
fractime_flyfirsthalf_framemove,4.561286e-01,-2.692203e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-5.782814e-01,227734
fractime_flyfirsthalf_framepivottail,2.538049e-02,-1.584007e+00,227734
fractime_flyfirsthalf_framerighting,1.651049e-03,-6.965102e-01,227734
fractime_flyfirsthalf_framestop,5.438714e-01,2.692203e+00,227734
fractime_flyfirsthalf_frametouch,2.051516e-02,-1.670470e+00,227734
fractime_flyfirsthalf_framewalk,2.842439e-01,-1.568820e+00,227734
fractime_flyfirsthalf_framewingextension,2.173588e-03,-2.797015e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-2.503073e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.169215e-01,1.307939e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.281345e-05,-6.792595e-01,107743
fractime_flymale_firsthalf_framechase,1.394058e-02,-3.205989e-01,107743
fractime_flymale_firsthalf_frametouch,2.595064e-02,-1.251304e+00,107743
fractime_flymale_frameattemptedcopulation,2.087121e-04,-5.184227e-01,215608
fractime_flymale_framebackup,2.588030e-03,-2.244349e+00,215608
fractime_flymale_framebodyturn,7.824385e-03,-1.810043e+00,215608
fractime_flymale_framechase,8.552558e-03,-4.867022e-01,215608
fractime_flymale_framechase_notwingextension,6.599941e-03,-5.880904e-01,215608
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,215608
fractime_flymale_framecrabwalkall,8.310452e-02,-1.779711e+00,215608
fractime_flymale_framecrabwalkextreme,1.901599e-03,-1.914996e+00,215608
fractime_flymale_framejump,1.460985e-03,-5.162467e-01,215608
fractime_flymale_framemove,4.312827e-01,-3.127122e+00,215608
fractime_flymale_framenotanybehavior,9.331286e-02,-2.120363e+00,215608
fractime_flymale_framepivotcenter,3.246633e-04,-8.160091e-01,215608
fractime_flymale_framepivottail,2.702590e-02,-1.008215e+00,215608
fractime_flymale_framerighting,8.302104e-04,-1.426420e+00,215608
fractime_flymale_framestop,5.687173e-01,3.127122e+00,215608
fractime_flymale_frametouch,2.151126e-02,-1.202671e+00,215608
fractime_flymale_frametouch_notchase,1.795388e-02,-1.481835e+00,215608
fractime_flymale_framewalk,2.721699e-01,-1.878201e+00,215608
fractime_flymale_framewingextension,3.144596e-03,-2.717386e-01,215608
fractime_flymale_framewingflick,6.493266e-05,-2.082067e+00,215608
fractime_flymale_framewinggrooming,9.829413e-02,7.746346e-01,215608
fractime_flymale_secondhalf_frameattemptedcopulation,3.244797e-04,-1.684797e-01,107865
fractime_flymale_secondhalf_framechase,3.170630e-03,-6.572609e-01,107865
fractime_flymale_secondhalf_frametouch,1.707690e-02,-9.456985e-01,107865
fractime_flysecondhalf_framebackup,3.763476e-03,-1.085208e+00,227715
fractime_flysecondhalf_framebodyturn,8.348154e-03,-9.362960e-01,227715
fractime_flysecondhalf_framechase,1.778539e-03,-6.445850e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.882529e-02,-2.152948e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.932240e-03,-1.509498e+00,227715
fractime_flysecondhalf_framejump,2.217684e-03,6.059982e-03,227715
fractime_flysecondhalf_framemove,5.013635e-01,-1.091855e+00,227715
fractime_flysecondhalf_framepivotcenter,9.090310e-04,1.210924e+00,227715
fractime_flysecondhalf_framepivottail,2.843027e-02,3.542297e-01,227715
fractime_flysecondhalf_framerighting,2.230859e-03,-2.161080e-01,227715
fractime_flysecondhalf_framestop,4.986365e-01,1.091855e+00,227715
fractime_flysecondhalf_frametouch,1.780735e-02,-6.305287e-01,227715
fractime_flysecondhalf_framewalk,3.039238e-01,-4.613202e-01,227715
fractime_flysecondhalf_framewingextension,8.431592e-04,-3.615342e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-2.103336e+00,227715
fractime_flysecondhalf_framewinggrooming,6.691698e-02,-1.763899e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.090718e+01,-7.411412e-01,154891
magveldiff_nose2ell_flyany_frametouch,9.429083e+00,9.557224e-02,8727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.088081e+01,-3.832115e-01,84608
magveldiff_nose2ell_flyfemale_frametouch,9.372595e+00,6.868773e-01,4071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.611434e+00,2.861493e-02,1840
magveldiff_nose2ell_flymale_framenearfly,1.093049e+01,-1.061453e+00,70156
magveldiff_nose2ell_flymale_frametouch,9.447746e+00,-5.129971e-01,4638
magveldiff_nose2ell_flymale_framewingextension,5.522107e+00,-9.076914e-01,671
max_absdwing_angle_flyany_frameany,1.419910e+00,-2.041034e+00,455449
max_absdwing_angle_flyany_framechase,1.365611e+00,-7.973928e-01,1972
max_absdwing_angle_flyany_framenearfly,1.297669e+00,-2.216439e+00,154891
max_absdwing_angle_flyany_frametouch,1.343736e+00,-2.117754e+00,8727
max_absdwing_angle_flyany_framewingextension,7.296411e+00,3.854439e+00,671
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306029e+00,-1.954096e-01,41865
max_absdwing_angle_flyfemale_frameany,1.288440e+00,-1.975062e+00,239555
max_absdwing_angle_flyfemale_framenearfly,1.196869e+00,-2.075573e+00,84608
max_absdwing_angle_flyfemale_frametouch,1.159780e+00,-2.484429e+00,4071
max_absdwing_angle_flymale_frameany,1.563555e+00,-1.426202e+00,215608
max_absdwing_angle_flymale_framechase,1.921376e+00,7.453596e-01,1840
max_absdwing_angle_flymale_framenearfly,1.405903e+00,-1.701012e+00,70156
max_absdwing_angle_flymale_frametouch,1.532489e+00,-1.266340e+00,4638
max_absdwing_area_flyany_frameany,3.206767e+00,-1.278586e+00,455449
max_absdwing_area_flyany_framewingextension,6.147861e+00,-1.920315e-01,671
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.171595e+00,-3.313486e-01,41865
max_absdwing_area_flyfemale_frameany,3.130702e+00,-1.765926e+00,239555
max_absdwing_area_flymale_frameany,3.286502e+00,-2.904778e-01,215608
max_dwing_angle_in_flyany_frameany,9.899067e-01,-2.713124e+00,455449
max_dwing_angle_in_flyany_framewingextension,4.953175e+00,3.983049e+00,671
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.075458e-01,-2.279385e+00,239555
max_dwing_angle_in_flymale_frameany,1.080288e+00,-2.272262e+00,215608
max_dwing_angle_out_flyany_frameany,9.898199e-01,-2.714533e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.351703e+00,7.303275e-01,671
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.075237e-01,-2.280682e+00,239555
max_dwing_angle_out_flymale_frameany,1.080157e+00,-2.268337e+00,215608
max_wing_angle_flyany_frameany,1.029820e-01,-1.193739e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.239133e-02,7.194644e-02,1972
max_wing_angle_flyany_framenearfly,9.422827e-02,4.684827e-01,154899
max_wing_angle_flyany_frametouch,1.053114e-01,8.581434e-01,8727
max_wing_angle_flyany_framewingextension,8.293539e-01,2.961273e+00,672
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742527e-01,5.185972e-01,41866
max_wing_angle_flyfemale_frameany,9.796445e-02,-5.157656e-01,239565
max_wing_angle_flyfemale_framenearfly,9.158513e-02,1.591944e-01,84612
max_wing_angle_flyfemale_frametouch,9.062349e-02,8.660713e-01,4071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084113e-01,4.073453e-01,215617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.077024e-01,1.154262e+00,1840
max_wing_angle_flymale_framenearfly,9.712016e-02,6.220425e-01,70160
max_wing_angle_flymale_frametouch,1.212799e-01,8.925234e-01,4638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.618978e-01,1.073494e+00,455468
max_wing_area_flyany_framewingextension,1.194271e+00,-1.169070e+00,672
max_wing_area_flyany_framewinggrooming,8.853197e-01,9.665946e-01,41866
max_wing_area_flyfemale_frameany,9.831177e-01,6.226087e-02,239565
max_wing_area_flymale_frameany,9.383871e-01,2.035756e+00,215617
mean_wing_angle_flyany_frameany,3.147146e-02,-8.448861e-01,455468
mean_wing_angle_flyany_framewingextension,4.658417e-01,3.348915e+00,672
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.741538e-02,-1.129414e+00,239565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.589125e-02,-3.469812e-01,215617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.220801e-01,1.047754e+00,455468
mean_wing_area_flyany_framewingextension,9.085894e-01,-1.375021e+00,672
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.271061e-01,1.075165e+00,41866
mean_wing_area_flyfemale_frameany,9.406941e-01,1.568622e-01,239565
mean_wing_area_flymale_frameany,9.015674e-01,1.861647e+00,215617
min_absdwing_angle_flyany_frameany,8.817704e-01,-3.061049e+00,455449
min_absdwing_angle_flyany_framewingextension,2.138934e+00,2.869172e+00,671
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.167510e-01,-2.087137e+00,239555
min_absdwing_angle_flymale_frameany,9.536471e-01,-3.094611e+00,215608
min_absdwing_area_flyany_frameany,1.951819e+00,-4.487202e+00,455449
min_absdwing_area_flyany_framewingextension,2.153403e+00,-1.023111e+00,671
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906759e+00,-4.146904e+00,239555
min_absdwing_area_flymale_frameany,1.999916e+00,-3.343237e+00,215608
min_dwing_angle_in_flyany_frameany,-9.898199e-01,2.714533e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.351703e+00,-7.303275e-01,671
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.075237e-01,2.280682e+00,239555
min_dwing_angle_in_flymale_frameany,-1.080157e+00,2.268337e+00,215608
min_dwing_angle_out_flyany_frameany,-9.899067e-01,2.713124e+00,455449
min_dwing_angle_out_flyany_framewingextension,-4.953175e+00,-3.983049e+00,671
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.075458e-01,2.279385e+00,239555
min_dwing_angle_out_flymale_frameany,-1.080288e+00,2.272262e+00,215608
min_wing_angle_flyany_frameany,-4.003909e-02,-2.170566e+00,455468
min_wing_angle_flyany_framewingextension,1.023295e-01,1.154411e+00,672
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.313369e-02,-1.802997e+00,239565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.662880e-02,-1.838617e+00,215617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.822623e-01,9.973630e-01,455468
min_wing_area_flyany_framewingextension,6.229077e-01,-1.160887e+00,672
min_wing_area_flyany_framewinggrooming,3.688924e-01,1.114412e+00,41866
min_wing_area_flyfemale_frameany,8.982705e-01,2.458612e-01,239565
min_wing_area_flymale_frameany,8.647478e-01,1.645515e+00,215617
nflies_close_flyany_frameany,4.158141e-01,-7.529580e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.604772e-01,-9.671750e-01,390
nflies_close_flyany_framebodyturn,4.688697e-01,-2.729003e-01,3766
nflies_close_flyany_framebodyturnstart,4.762523e-01,-3.124274e-01,1477
nflies_close_flyany_framecrabwalkallstart,4.752842e-01,-3.254018e-01,4239
nflies_close_flyany_framecrabwalkextreme,5.408583e-01,-2.988395e+00,771
nflies_close_flyany_framecrabwalkextremestart,5.360491e-01,-3.101322e+00,214
nflies_close_flyany_framejumpstart,5.777623e-01,1.162590e+00,285
nflies_close_flyany_framenearwall,4.981104e-01,-4.993197e-01,317692
nflies_close_flyany_framepivotcenter,5.103186e-01,-5.562612e-01,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.432160e-01,-7.157068e-01,2941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.874197e-01,-1.788308e-01,237405
nflies_close_flyany_frametouch,1.514967e+00,-4.586488e-01,8727
nflies_close_flyany_framewalk,3.964150e-01,-6.202066e-01,133941
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.756171e-01,6.088289e-01,41866
nflies_close_flyfemale_frameany,4.974349e-01,-2.600308e-01,239565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.250810e-01,-1.481760e+00,215617
nflies_close_flymale_framechase,1.254690e+00,-1.934023e-01,1840
nflies_close_flymale_framewingextension,7.589567e-01,-1.205249e+00,672
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066299e+00,-7.496150e-01,455468
nwingsdetected_flyany_framewingextension,1.954674e+00,-1.392020e-01,672
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476874e+00,1.076086e+00,41866
nwingsdetected_flyfemale_frameany,1.053401e+00,-7.754785e-01,239565
nwingsdetected_flymale_frameany,1.080518e+00,-4.408174e-01,215617
phi_flyany_frameany,-5.291602e-03,-6.680681e-01,455468
phisideways_flyany_framemove,4.129926e-01,-1.103859e+00,218063
phisideways_flyfemale_framemove,4.141784e-01,-1.450250e+00,124909
phisideways_flymale_framemove,4.114719e-01,-6.917352e-01,92997
theta_mm_flyany_frameany,-3.041602e-03,-2.926949e-01,455468
velmag_ctr_flyany_frameany,7.064522e+00,-9.857180e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.420936e+00,1.912716e+00,1485
velmag_ctr_flyany_framebodyturn,1.097000e+01,6.221702e-03,3766
velmag_ctr_flyany_framecrabwalkall,1.462611e+01,2.331445e-01,39348
velmag_ctr_flyany_framecrabwalkextreme,8.969060e+00,3.616544e+00,771
velmag_ctr_flyany_framejump,5.537491e+01,1.641326e+00,813
