field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.389958e-01,-9.001251e+00,6173
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.335074e-01,-6.682065e+00,95369
duration_flyany_framepivotcenter,1.111518e-01,6.809800e+00,3684
duration_flyany_framepivottail,1.242575e-01,-3.027156e+00,3400
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.746419e+00,9.772288e-01,336127
duration_flyany_frametouch,2.863749e-01,7.070754e+00,23512
duration_flyany_framewalk,2.634130e-01,-6.113119e+00,24071
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.124929e-02,-2.152846e+00,323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.314021e-01,-9.810018e+00,2206
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.010700e-01,-6.505338e+00,30720
duration_flyfemale_framepivotcenter,1.220346e-01,9.005387e+00,2542
duration_flyfemale_framepivottail,1.271780e-01,-1.651458e+00,787
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.328255e+00,3.446409e+00,208990
duration_flyfemale_frametouch,2.817437e-01,8.421538e+00,8379
duration_flyfemale_framewalk,2.482628e-01,-5.919846e+00,7058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169939e-01,-3.472743e+00,249
duration_flymale_framebodyturn,8.163345e-02,-2.161083e+00,1202
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.484878e-01,-6.575507e+00,3967
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.756198e-01,-5.334889e+00,64631
duration_flymale_framepivotcenter,9.754835e-02,7.795385e-01,1142
duration_flymale_framepivottail,1.209721e-01,-4.291424e+00,2613
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.019124e+00,-2.468550e-01,127137
duration_flymale_frametouch,2.921639e-01,4.804635e+00,15133
duration_flymale_framewalk,2.823508e-01,-5.560091e+00,17013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.804527e-02,9.767131e-01,431478
dv_cor_flyfemale_frameany,-1.571178e-03,2.376138e-01,239710
dv_cor_flymale_frameany,6.506584e-02,1.140086e+00,191768
dv_ctr_flyany_frameany,5.249726e-02,1.232101e+00,431478
dv_ctr_flyfemale_frameany,-2.830412e-03,2.325656e-01,239710
dv_ctr_flymale_frameany,1.216568e-01,1.540696e+00,191768
dv_tail_flyany_frameany,2.428535e-02,1.292296e+00,431478
dv_tail_flyfemale_frameany,1.187836e-02,7.761048e-01,239710
dv_tail_flymale_frameany,3.979409e-02,1.194741e+00,191768
dwing_angle_diff_flyany_frameany,2.010773e-04,4.676508e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.901134e-04,3.713232e-01,239710
dwing_angle_diff_flymale_frameany,2.147822e-04,1.641668e+00,191768
dwing_angle_imbalance_flyany_frameany,-4.650267e-01,4.022819e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.706943e-01,5.659867e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.079422e-01,1.181283e+00,191768
ecc_flyany_frameany,3.765785e-01,5.663425e+00,431496
ecc_flyfemale_frameany,3.693605e-01,3.667440e+00,239720
ecc_flymale_frameany,3.856009e-01,7.099612e+00,191776
fractime_flyany_frameattemptedcopulation,7.647811e-05,-9.881720e-02,431496
fractime_flyany_framebackup,7.972264e-04,-6.106250e+00,431496
fractime_flyany_framebackup_nearfly,3.847081e-04,-4.971598e+00,431496
fractime_flyany_framebackup_nearwall,7.856388e-04,-6.119553e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,431496
fractime_flyany_framebodyturn,3.534216e-03,-4.991308e+00,431496
fractime_flyany_framebodyturn_nearfly,1.784489e-03,-3.684518e+00,431496
fractime_flyany_framebodyturn_nearwall,3.045219e-03,-5.305995e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.665146e-04,2.600883e-01,431496
fractime_flyany_framechase,1.158759e-05,-4.156162e-01,431496
fractime_flyany_framechase_notwingextension,1.158759e-05,-4.408962e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,431496
fractime_flyany_framecrabwalkall,1.430604e-02,-6.794021e+00,431496
fractime_flyany_framecrabwalkall_nearfly,8.945622e-03,-4.476992e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.288077e-02,-6.785231e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.210950e-04,1.061619e+00,431496
fractime_flyany_framecrabwalkextreme,2.039416e-04,-4.072789e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.181934e-04,-3.518696e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.668613e-04,-4.129710e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270074e-06,-2.257250e-01,431496
fractime_flyany_framejump,1.158759e-05,-2.607261e+00,431496
fractime_flyany_framejump_nearfly,0.000000e+00,-2.516227e+00,431496
fractime_flyany_framejump_nearwall,1.158759e-05,-2.710266e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.349146e+00,431496
fractime_flyany_framemove,2.210194e-01,-6.972530e+00,431496
fractime_flyany_framemove_nearfly,1.385598e-01,-2.881840e+00,431496
fractime_flyany_framemove_nearwall,1.891999e-01,-7.461996e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,1.828986e-02,-8.652382e-01,431496
fractime_flyany_framenotanybehavior,1.201865e-01,-1.175890e+00,431496
fractime_flyany_framepivotcenter,8.537738e-03,4.295183e+01,431496
fractime_flyany_framepivotcenter_nearfly,7.902738e-03,9.458568e+01,431496
fractime_flyany_framepivotcenter_nearwall,7.548158e-03,6.593431e+01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.387044e-04,1.183231e-01,431496
fractime_flyany_framepivotcenter_stop,1.337208e-03,2.355966e+01,431496
fractime_flyany_framepivottail,7.879563e-03,-6.739683e+00,431496
fractime_flyany_framepivottail_nearfly,3.061442e-03,-6.055840e+00,431496
fractime_flyany_framepivottail_nearwall,7.687209e-03,-6.771675e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.066059e-04,1.009864e+00,431496
fractime_flyany_framerighting,2.108942e-04,-7.598550e-01,431496
fractime_flyany_framerighting_nearfly,1.274635e-04,-4.501677e-01,431496
fractime_flyany_framerighting_nearwall,2.108942e-04,-5.687346e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.077418e+00,431496
fractime_flyany_framestop,7.789806e-01,6.972530e+00,431496
fractime_flyany_framestop_nearfly,6.073892e-01,2.006887e+01,431496
fractime_flyany_framestop_nearwall,6.140891e-01,7.186234e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,8.268443e-02,-8.856143e-01,431496
fractime_flyany_framestop_notwinggrooming,7.787581e-01,9.329674e+00,431496
fractime_flyany_frametouch,5.448950e-02,5.022038e+00,431496
fractime_flyany_frametouch_notchase,5.448023e-02,6.571759e+00,431496
fractime_flyany_framewalk,5.578499e-02,-8.152010e+00,431496
fractime_flyany_framewalk_nearfly,1.754593e-02,-6.083992e+00,431496
fractime_flyany_framewalk_nearwall,4.227849e-02,-8.741382e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.068376e-02,-6.963201e-01,431496
fractime_flyany_framewingextension,6.952556e-06,-3.794186e-01,431496
fractime_flyany_framewingextension_nearfly,6.952556e-06,-3.452519e-01,431496
fractime_flyany_framewingextension_notchase,6.952556e-06,-4.808766e-01,431496
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,431496
fractime_flyany_framewingflick,4.866789e-04,5.829891e+00,431496
fractime_flyany_framewingflick_nearfly,3.592154e-04,4.724326e+00,431496
fractime_flyany_framewingflick_notnearfly,1.274635e-04,7.662596e+00,431496
fractime_flyany_framewinggrooming,2.224818e-04,-6.343004e+00,431496
fractime_flyany_framewinggrooming_nearfly,2.224818e-04,-5.781662e+00,431496
fractime_flyany_framewinggrooming_nearwall,2.155292e-04,-5.709724e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.986282e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.750977e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.161188e-02,1.734193e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239710
fractime_flyfemale_framebackup,3.879688e-04,-5.954004e+00,239710
fractime_flyfemale_framebodyturn,1.347462e-03,-5.893146e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-6.416395e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239710
fractime_flyfemale_framecrabwalkall,9.202787e-03,-6.405982e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.171707e-05,-3.959889e+00,239710
fractime_flyfemale_framejump,1.251512e-05,-2.604849e+00,239710
fractime_flyfemale_framemove,1.281549e-01,-7.975488e+00,239710
fractime_flyfemale_framenotanybehavior,7.412290e-02,-3.421109e+00,239710
fractime_flyfemale_framepivotcenter,1.060448e-02,3.739687e+01,239710
fractime_flyfemale_framepivottail,3.283134e-03,-6.793852e+00,239710
fractime_flyfemale_framerighting,7.091903e-05,-8.006779e-01,239710
fractime_flyfemale_framestop,8.718451e-01,7.975488e+00,239710
fractime_flyfemale_frametouch,3.495474e-02,4.329808e+00,239710
fractime_flyfemale_framewalk,2.944391e-02,-7.912141e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,239710
fractime_flyfemale_framewingflick,1.209795e-04,2.318051e+00,239710
fractime_flyfemale_framewinggrooming,3.379083e-04,-5.103838e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.829787e-02,7.857598e+00,119850
fractime_flyfirsthalf_framebackup,7.555111e-04,-6.073298e+00,215748
fractime_flyfirsthalf_framebodyturn,3.661679e-03,-5.303304e+00,215748
fractime_flyfirsthalf_framechase,2.317519e-05,-3.806212e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.423883e-02,-6.825238e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.297810e-04,-4.194929e+00,215748
fractime_flyfirsthalf_framejump,1.390511e-05,-2.472464e+00,215748
fractime_flyfirsthalf_framemove,2.158815e-01,-7.639523e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.657081e-03,4.333919e+01,215748
fractime_flyfirsthalf_framepivottail,7.578286e-03,-7.287715e+00,215748
fractime_flyfirsthalf_framerighting,2.363869e-04,-5.563967e-01,215748
fractime_flyfirsthalf_framestop,7.841185e-01,7.639523e+00,215748
fractime_flyfirsthalf_frametouch,6.095537e-02,4.294169e+00,215748
fractime_flyfirsthalf_framewalk,5.197267e-02,-8.810764e+00,215748
fractime_flyfirsthalf_framewingextension,1.390511e-05,-3.250451e-01,215748
fractime_flyfirsthalf_framewingflick,4.588687e-04,4.295237e+00,215748
fractime_flyfirsthalf_framewinggrooming,2.781022e-04,-6.157977e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.171533e-05,-1.803410e-01,95888
fractime_flymale_firsthalf_framechase,5.214417e-05,-3.544829e-01,95888
fractime_flymale_firsthalf_frametouch,9.763474e-02,4.752527e+00,95888
fractime_flymale_frameattemptedcopulation,1.720829e-04,-6.002369e-02,191768
fractime_flymale_framebackup,1.308873e-03,-4.857481e+00,191768
fractime_flymale_framebodyturn,6.267990e-03,-2.999499e+00,191768
fractime_flymale_framechase,2.607317e-05,-3.955825e-01,191768
fractime_flymale_framechase_notwingextension,2.607317e-05,-4.171040e-01,191768
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,191768
fractime_flymale_framecrabwalkall,2.068645e-02,-5.702684e+00,191768
fractime_flymale_framecrabwalkextreme,4.067415e-04,-3.521333e+00,191768
fractime_flymale_framejump,1.042927e-05,-2.023390e+00,191768
fractime_flymale_framemove,3.370270e-01,-4.458514e+00,191768
fractime_flymale_framenotanybehavior,1.776835e-01,2.096383e+00,191768
fractime_flymale_framepivotcenter,5.955112e-03,4.067177e+01,191768
fractime_flymale_framepivottail,1.362584e-02,-5.119559e+00,191768
fractime_flymale_framerighting,3.858829e-04,-4.977160e-01,191768
fractime_flymale_framestop,6.629730e-01,4.458514e+00,191768
fractime_flymale_frametouch,7.891306e-02,4.741730e+00,191768
fractime_flymale_frametouch_notchase,7.889220e-02,6.618092e+00,191768
fractime_flymale_framewalk,8.871657e-02,-6.740451e+00,191768
fractime_flymale_framewingextension,1.564390e-05,-3.623008e-01,191768
fractime_flymale_framewingflick,9.438488e-04,7.055356e+00,191768
fractime_flymale_framewinggrooming,7.821952e-05,-5.659399e+00,191768
fractime_flymale_secondhalf_frameattemptedcopulation,3.024614e-04,1.475414e-01,95880
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.008011e-01,95880
fractime_flymale_secondhalf_frametouch,6.018982e-02,4.053815e+00,95880
fractime_flysecondhalf_framebackup,8.390117e-04,-5.499710e+00,215730
fractime_flysecondhalf_framebodyturn,3.407037e-03,-4.473391e+00,215730
fractime_flysecondhalf_framechase,0.000000e+00,-4.094990e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.437445e-02,-6.263853e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.781254e-04,-3.724165e+00,215730
fractime_flysecondhalf_framejump,9.270848e-06,-2.478689e+00,215730
fractime_flysecondhalf_framemove,2.260928e-01,-6.000584e+00,215730
fractime_flysecondhalf_framepivotcenter,9.419181e-03,3.990330e+01,215730
fractime_flysecondhalf_framepivottail,8.181523e-03,-5.616865e+00,215730
fractime_flysecondhalf_framerighting,1.854170e-04,-9.709652e-01,215730
fractime_flysecondhalf_framestop,7.739072e-01,6.000584e+00,215730
fractime_flysecondhalf_frametouch,4.802763e-02,5.336791e+00,215730
fractime_flysecondhalf_framewalk,5.960228e-02,-7.134578e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.898982e-01,215730
fractime_flysecondhalf_framewingflick,5.145321e-04,7.115361e+00,215730
fractime_flysecondhalf_framewinggrooming,1.668753e-04,-5.806857e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.858025e+00,-7.393197e+00,321865
magveldiff_nose2ell_flyany_frametouch,2.423483e+00,-8.958532e+00,23512
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.480975e+00,-7.199092e+00,184308
magveldiff_nose2ell_flyfemale_frametouch,2.289852e+00,-8.193229e+00,8379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.329336e+00,-7.142278e+00,137557
magveldiff_nose2ell_flymale_frametouch,2.590522e+00,-8.477638e+00,15133
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.156841e+00,7.133319e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.192638e+00,1.009972e+01,321865
max_absdwing_angle_flyany_frametouch,2.462369e+00,9.305707e+00,23512
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.707007e+00,3.535560e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.762634e+00,5.895444e+00,184308
max_absdwing_angle_flyfemale_frametouch,1.987167e+00,5.587235e+00,8379
max_absdwing_angle_flymale_frameany,2.719133e+00,9.271485e+00,191768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.730144e+00,1.247002e+01,137557
max_absdwing_angle_flymale_frametouch,3.056372e+00,1.141492e+01,15133
max_absdwing_area_flyany_frameany,5.924275e+00,1.621409e+01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.025883e+00,8.855760e+00,239710
max_absdwing_area_flymale_frameany,7.047265e+00,1.910113e+01,191768
max_dwing_angle_in_flyany_frameany,8.273309e-01,-4.465529e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.779143e-01,-5.551376e+00,239710
max_dwing_angle_in_flymale_frameany,1.014102e+00,-1.804518e+00,191768
max_dwing_angle_out_flyany_frameany,8.275320e-01,-4.460414e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.781044e-01,-5.541583e+00,239710
max_dwing_angle_out_flymale_frameany,1.014317e+00,-1.796843e+00,191768
max_wing_angle_flyany_frameany,2.147737e-01,1.455889e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.149978e-01,1.671876e+01,321874
max_wing_angle_flyany_frametouch,2.163000e-01,1.166431e+01,23512
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.250428e-01,1.633476e+01,239720
max_wing_angle_flyfemale_framenearfly,2.236061e-01,2.059939e+01,184314
max_wing_angle_flyfemale_frametouch,2.241088e-01,2.305666e+01,8379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.019374e-01,9.336585e+00,191776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.042374e-01,1.088176e+01,137560
max_wing_angle_flymale_frametouch,2.065390e-01,6.539521e+00,15133
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000127e+00,1.992322e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.052249e+00,1.446642e+00,239720
max_wing_area_flymale_frameany,9.349745e-01,1.838021e+00,191776
mean_wing_angle_flyany_frameany,1.572993e-01,2.218648e+01,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.664029e-01,2.489797e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.459199e-01,1.436852e+01,191776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.323103e-01,8.730370e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.885259e-01,7.715981e-01,239720
mean_wing_area_flymale_frameany,8.620409e-01,3.391796e-01,191776
min_absdwing_angle_flyany_frameany,1.149113e+00,6.577052e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.890139e-01,1.087079e+00,239710
min_absdwing_angle_flymale_frameany,1.474238e+00,1.224025e+01,191768
min_absdwing_area_flyany_frameany,4.145438e+00,3.060670e+01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.504546e+00,1.778184e+01,239710
min_absdwing_area_flymale_frameany,4.946553e+00,3.571856e+01,191768
min_dwing_angle_in_flyany_frameany,-8.275320e-01,4.460414e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.781044e-01,5.541583e+00,239710
min_dwing_angle_in_flymale_frameany,-1.014317e+00,1.796843e+00,191768
min_dwing_angle_out_flyany_frameany,-8.273309e-01,4.465529e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.779143e-01,5.551376e+00,239710
min_dwing_angle_out_flymale_frameany,-1.014102e+00,1.804518e+00,191768
min_wing_angle_flyany_frameany,9.982497e-02,3.006645e+01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.077630e-01,3.109736e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.990245e-02,2.142650e+01,191776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644939e-01,-2.437439e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.248032e-01,7.702816e-02,239720
min_wing_area_flymale_frameany,7.891073e-01,-1.110112e+00,191776
nflies_close_flyany_frameany,1.925786e+00,2.560232e+01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.212004e+00,1.545789e+01,1525
nflies_close_flyany_framebodyturnstart,1.239207e+00,1.555804e+01,616
nflies_close_flyany_framecrabwalkallstart,1.870726e+00,2.380212e+01,1330
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.197311e+00,2.897183e+01,346616
nflies_close_flyany_framepivotcenter,2.714592e+00,1.347457e+01,3684
nflies_close_flyany_framepivotcenterstart,2.682280e+00,1.333076e+01,1049
nflies_close_flyany_framepivottailstart,1.010793e+00,7.303879e+00,891
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.013232e+00,2.735087e+01,336127
nflies_close_flyany_frametouch,3.678215e+00,2.149507e+01,23512
nflies_close_flyany_framewalk,9.552955e-01,1.023737e+01,24071
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.030398e+00,2.338065e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.795021e+00,2.602683e+01,191776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.686213e+00,4.685925e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.713895e+00,5.397307e+01,239720
nwingsdetected_flymale_frameany,1.651609e+00,3.013296e+01,191776
phi_flyany_frameany,-1.201728e-01,-1.222721e+01,431496
phisideways_flyany_framemove,5.723926e-01,8.616231e+00,95369
phisideways_flyfemale_framemove,5.965346e-01,1.130291e+01,30730
phisideways_flymale_framemove,5.422151e-01,5.021740e+00,64639
theta_mm_flyany_frameany,-2.190413e-01,-8.747961e+00,431496
velmag_ctr_flyany_frameany,1.631611e+00,-6.603184e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.966201e+00,-2.449333e+00,336
velmag_ctr_flyany_framebodyturn,7.188790e+00,-5.080561e+00,1525
velmag_ctr_flyany_framecrabwalkall,4.681048e+00,-9.959420e+00,6173
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.055510e+00,-7.671696e+00,95351
velmag_ctr_flyany_framenearfly,1.167954e+00,-6.854800e+00,321865
velmag_ctr_flyany_framenearwall,1.597042e+00,-7.174587e+00,346604
velmag_ctr_flyany_framenotnearfly_notnearwall,3.109788e+00,-1.620505e+00,43556
velmag_ctr_flyany_framepivotcenter,1.844452e+00,-1.336987e+00,3684
velmag_ctr_flyany_framepivottail,9.245733e+00,-5.099703e-01,3400
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.335135e-01,-5.887555e+00,336127
velmag_ctr_flyany_frametouch,1.556751e+00,-9.465752e+00,23512
velmag_ctr_flyany_framewalk,1.037744e+01,-5.417576e+00,24071
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.366631e-01,-6.669892e+00,239710
velmag_ctr_flymale_frameany,2.500297e+00,-5.462642e+00,191768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.177200e+00,-6.364973e+00,431478
velmag_flyfemale_frameany,6.022430e-01,-6.367967e+00,239710
velmag_flymale_frameany,1.895897e+00,-5.346799e+00,191768
velmag_nose_flyany_frameany,1.943038e+00,-6.655164e+00,431478
velmag_nose_flyfemale_frameany,1.199936e+00,-6.775171e+00,239710
velmag_nose_flymale_frameany,2.871917e+00,-5.446930e+00,191768
velmag_tail_flyany_frameany,1.929828e+00,-6.652580e+00,431478
velmag_tail_flyfemale_frameany,1.209777e+00,-6.746208e+00,239710
velmag_tail_flymale_frameany,2.829892e+00,-5.474002e+00,191768
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.575904e-03,-7.193634e-02,3860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.619230e-03,-1.341283e-01,321865
