field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.830915e-02,-2.614441e+00,13032
du_ctr_flyfemale_frameany,1.917673e+00,-4.085510e+00,249600
du_ctr_flymale_frameany,2.422100e+00,-3.902889e+00,229604
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.157606e+00,-4.325319e+00,479420
du_tail_flyany_framepivottail,-2.319298e-02,-1.524172e+00,10058
du_tail_flyfemale_frameany,1.917191e+00,-4.084785e+00,249600
du_tail_flymale_frameany,2.420863e+00,-3.903163e+00,229604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310082e-01,-9.129571e-01,2692
duration_flyany_framebodyturn,8.096112e-02,-2.474270e+00,1884
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.281088e-01,-3.502103e+00,22590
duration_flyany_framecrabwalkextreme,1.202784e-01,7.157843e-01,668
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.413258e-01,-2.300973e+00,200334
duration_flyany_framepivotcenter,1.029252e-01,4.233956e+00,1218
duration_flyany_framepivottail,1.242630e-01,-2.999046e+00,10058
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.552023e+00,5.482435e-01,279106
duration_flyany_frametouch,3.051540e-01,8.300556e+00,21882
duration_flyany_framewalk,3.556234e-01,-4.118716e+00,73350
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.354692e-02,-1.170708e+00,1123
duration_flyany_framewinggrooming,1.646196e+00,-2.183890e+00,13033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323645e-01,-8.587861e-01,1822
duration_flyfemale_framebodyturn,8.388600e-02,1.380839e-02,839
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.135309e-01,-3.299740e+00,9353
duration_flyfemale_framecrabwalkextreme,1.298099e-01,2.917108e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.713036e-01,-2.361375e+00,106499
duration_flyfemale_framepivotcenter,1.139886e-01,6.912408e+00,942
duration_flyfemale_framepivottail,1.228608e-01,-2.510730e+00,4836
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.752676e+00,1.612776e+00,143101
duration_flyfemale_frametouch,3.264954e-01,1.207016e+01,12878
duration_flyfemale_framewalk,3.439502e-01,-3.980006e+00,37248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.306079e-02,NaN,1032
duration_flyfemale_framewinggrooming,1.771005e+00,-1.013161e+00,8304
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302514e-01,-5.753511e-01,867
duration_flymale_framebodyturn,7.806028e-02,-4.301245e+00,1045
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.411848e-01,-2.884882e+00,13235
duration_flymale_framecrabwalkextreme,1.106793e-01,-1.755566e+00,386
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.973826e-01,-1.840654e+00,93815
duration_flymale_framepivotcenter,9.169525e-02,-9.871802e-02,276
duration_flymale_framepivottail,1.257093e-01,-3.198224e+00,5218
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.646438e+00,3.556554e-01,135789
duration_flymale_frametouch,2.803539e-01,4.236818e+00,9004
duration_flymale_framewalk,3.622604e-01,-3.897625e+00,36100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.327010e+00,-4.475044e+00,4597
dv_cor_flyany_frameany,3.267695e-03,4.284698e-01,479420
dv_cor_flyfemale_frameany,-9.839941e-04,4.565346e-02,249600
dv_cor_flymale_frameany,7.875779e-03,5.015007e-01,229604
dv_ctr_flyany_frameany,1.191300e-02,5.407252e-01,479420
dv_ctr_flyfemale_frameany,-3.179733e-03,2.816030e-02,249600
dv_ctr_flymale_frameany,2.829839e-02,6.806778e-01,229604
dv_tail_flyany_frameany,2.835019e-02,1.420871e+00,479420
dv_tail_flyfemale_frameany,1.741327e-02,7.388049e-01,249600
dv_tail_flymale_frameany,4.022879e-02,1.354271e+00,229604
dwing_angle_diff_flyany_frameany,4.396576e-06,8.133609e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.298272e+01,-1.243342e+00,1123
dwing_angle_diff_flyfemale_frameany,5.951815e-04,2.080883e+00,249600
dwing_angle_diff_flymale_frameany,-7.504593e-04,-2.376688e+00,229604
dwing_angle_imbalance_flyany_frameany,-8.610163e-01,-3.976344e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.042362e+00,-3.350620e-01,1123
dwing_angle_imbalance_flyany_framewinggrooming,-1.997405e+00,-4.956107e+00,13032
dwing_angle_imbalance_flyfemale_frameany,-8.506881e-01,-6.463127e+00,249600
dwing_angle_imbalance_flymale_frameany,-8.715742e-01,-1.371943e+00,229604
ecc_flyany_frameany,3.626952e-01,1.606340e+00,479440
ecc_flyfemale_frameany,3.600746e-01,9.331193e-01,249611
ecc_flymale_frameany,3.655338e-01,2.033451e+00,229613
fractime_flyany_frameattemptedcopulation,5.840147e-05,-1.212830e-01,479440
fractime_flyany_framebackup,5.614884e-03,4.192298e-01,479440
fractime_flyany_framebackup_nearfly,3.739780e-03,1.491669e+00,479440
fractime_flyany_framebackup_nearwall,5.614884e-03,4.354236e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479440
fractime_flyany_framebodyturn,3.929585e-03,-4.469401e+00,479440
fractime_flyany_framebodyturn_nearfly,1.839646e-03,-3.308699e+00,479440
fractime_flyany_framebodyturn_nearwall,3.917070e-03,-4.364909e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-06,-2.827476e+00,479440
fractime_flyany_framechase,2.899216e-04,-3.045437e-01,479440
fractime_flyany_framechase_notwingextension,2.899216e-04,-3.198107e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479440
fractime_flyany_framecrabwalkall,4.711747e-02,-4.016473e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.884282e-02,-2.340671e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.705073e-02,-3.927091e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674454e-05,-7.885719e-01,479440
fractime_flyany_framecrabwalkextreme,1.393292e-03,-1.924689e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.592191e-04,-1.728881e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.393292e-03,-1.878554e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479440
fractime_flyany_framejump,8.968797e-05,-2.533612e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-2.341159e+00,479440
fractime_flyany_framejump_nearwall,6.465877e-05,-2.522631e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-05,-2.391498e+00,479440
fractime_flyany_framemove,4.178500e-01,-2.259866e+00,479440
fractime_flyany_framemove_nearfly,2.318830e-01,9.905077e-01,479440
fractime_flyany_framemove_nearwall,4.159978e-01,-1.621798e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.708243e-03,-2.548112e+00,479440
fractime_flyany_framenotanybehavior,1.882947e-01,1.993478e+00,479440
fractime_flyany_framepivotcenter,2.540464e-03,9.335028e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.806274e-03,1.783568e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.521692e-03,1.855071e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-05,-2.877104e+00,479440
fractime_flyany_framepivotcenter_stop,1.028283e-03,1.690734e+01,479440
fractime_flyany_framepivottail,2.097864e-02,-2.574737e+00,479440
fractime_flyany_framepivottail_nearfly,9.942850e-03,-1.729156e+00,479440
fractime_flyany_framepivottail_nearwall,2.097864e-02,-2.539083e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.275301e+00,479440
fractime_flyany_framerighting,8.760220e-05,-7.011404e-01,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-4.588494e-01,479440
fractime_flyany_framerighting_nearwall,8.760220e-05,-5.151460e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004133e+00,479440
fractime_flyany_framestop,5.821500e-01,2.259866e+00,479440
fractime_flyany_framestop_nearfly,3.833535e-01,9.385198e+00,479440
fractime_flyany_framestop_nearwall,5.628963e-01,5.843049e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.740364e-02,-3.390556e+00,479440
fractime_flyany_framestop_notwinggrooming,5.551060e-01,3.720078e+00,479440
fractime_flyany_frametouch,4.564075e-02,3.743470e+00,479440
fractime_flyany_frametouch_notchase,4.556149e-02,4.899193e+00,479440
fractime_flyany_framewalk,1.529910e-01,-4.773108e+00,479440
fractime_flyany_framewalk_nearfly,6.559111e-02,-2.505259e+00,479440
fractime_flyany_framewalk_nearwall,1.518939e-01,-4.544718e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.051226e-03,-1.990469e+00,479440
fractime_flyany_framewingextension,2.961789e-04,-1.948191e-01,479440
fractime_flyany_framewingextension_nearfly,2.857500e-04,-1.620644e-01,479440
fractime_flyany_framewingextension_notchase,2.961789e-04,-1.954008e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.864299e+00,479440
fractime_flyany_framewingflick,2.346488e-03,3.107289e+01,479440
fractime_flyany_framewingflick_nearfly,1.908477e-03,2.735713e+01,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-04,3.009788e+01,479440
fractime_flyany_framewinggrooming,2.719006e-02,-4.301005e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.815451e-02,-6.215748e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.708994e-02,-1.592754e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.001168e-04,-4.124091e+00,479440
fractime_flyfemale_firsthalf_framechase,3.393899e-04,-2.279543e-01,120805
fractime_flyfemale_firsthalf_frametouch,7.165266e-02,1.029449e+01,120805
fractime_flyfemale_frameattemptedcopulation,1.121795e-04,3.031518e+00,249600
fractime_flyfemale_framebackup,7.311699e-03,2.299696e+00,249600
fractime_flyfemale_framebodyturn,3.361378e-03,-4.198951e+00,249600
fractime_flyfemale_framechase,2.764423e-04,-1.519555e-01,249600
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,249600
fractime_flyfemale_framecrabwalkall,3.747997e-02,-3.872732e+00,249600
fractime_flyfemale_framecrabwalkextreme,1.129808e-03,-1.409406e+00,249600
fractime_flyfemale_framejump,6.410256e-05,-2.626886e+00,249600
fractime_flyfemale_framemove,4.266787e-01,-1.685035e+00,249600
fractime_flyfemale_framenotanybehavior,2.040345e-01,1.916814e+00,249600
fractime_flyfemale_framepivotcenter,3.774038e-03,1.040649e+01,249600
fractime_flyfemale_framepivottail,1.939103e-02,-2.133991e+00,249600
fractime_flyfemale_framerighting,1.562500e-04,-5.694812e-01,249600
fractime_flyfemale_framestop,5.733213e-01,1.685035e+00,249600
fractime_flyfemale_frametouch,5.159455e-02,9.087812e+00,249600
fractime_flyfemale_framewalk,1.492388e-01,-4.188301e+00,249600
fractime_flyfemale_framewingextension,1.923077e-04,2.909001e-01,249600
fractime_flyfemale_framewingflick,4.146635e-03,1.235078e+02,249600
fractime_flyfemale_framewinggrooming,3.328125e-02,-2.987821e+00,249600
fractime_flyfemale_secondhalf_framechase,2.175551e-04,-2.249550e-02,128703
fractime_flyfemale_secondhalf_frametouch,3.274205e-02,5.878870e+00,128703
fractime_flyfirsthalf_framebackup,7.258468e-03,2.343232e+00,239720
fractime_flyfirsthalf_framebodyturn,4.897380e-03,-4.170961e+00,239720
fractime_flyfirsthalf_framechase,3.754380e-04,-2.916288e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.987819e-02,-3.013856e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.998165e-03,-8.297784e-01,239720
fractime_flyfirsthalf_framejump,1.251460e-04,-2.255267e+00,239720
fractime_flyfirsthalf_framemove,4.990280e-01,-7.843517e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.135825e-03,8.757249e+00,239720
fractime_flyfirsthalf_framepivottail,2.705657e-02,-1.421808e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-4.639159e-01,239720
fractime_flyfirsthalf_framestop,5.009720e-01,7.843517e-01,239720
fractime_flyfirsthalf_frametouch,6.122977e-02,4.434764e+00,239720
fractime_flyfirsthalf_framewalk,1.813741e-01,-4.289379e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-1.301906e-01,239720
fractime_flyfirsthalf_framewingflick,2.356916e-03,2.502087e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.161188e-02,-3.985942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,118707
fractime_flymale_firsthalf_framechase,4.127810e-04,-2.849476e-01,118707
fractime_flymale_firsthalf_frametouch,5.072995e-02,1.509937e+00,118707
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,229604
fractime_flymale_framebackup,3.776067e-03,-1.923970e+00,229604
fractime_flymale_framebodyturn,4.551314e-03,-3.901285e+00,229604
fractime_flymale_framechase,3.048727e-04,-3.035098e-01,229604
fractime_flymale_framechase_notwingextension,3.048727e-04,-3.178659e-01,229604
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,229604
fractime_flymale_framecrabwalkall,5.764272e-02,-3.306639e+00,229604
fractime_flymale_framecrabwalkextreme,1.681155e-03,-1.907116e+00,229604
fractime_flymale_framejump,1.175938e-04,-1.820126e+00,229604
fractime_flymale_framemove,4.085948e-01,-2.630967e+00,229604
fractime_flymale_framenotanybehavior,1.712949e-01,1.866899e+00,229604
fractime_flymale_framepivotcenter,1.202070e-03,4.491359e+00,229604
fractime_flymale_framepivottail,2.272608e-02,-2.523466e+00,229604
fractime_flymale_framerighting,1.306597e-05,-8.134338e-01,229604
fractime_flymale_framestop,5.914052e-01,2.630967e+00,229604
fractime_flymale_frametouch,3.921534e-02,1.311294e+00,229604
fractime_flymale_frametouch_notchase,3.916744e-02,1.918852e+00,229604
fractime_flymale_framewalk,1.572272e-01,-4.484975e+00,229604
fractime_flymale_framewingextension,4.094005e-04,-2.134656e-01,229604
fractime_flymale_framewingflick,3.919792e-04,2.641547e+00,229604
fractime_flymale_framewinggrooming,2.002143e-02,-4.441673e+00,229604
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,110897
fractime_flymale_secondhalf_framechase,1.893649e-04,-2.890534e-01,110897
fractime_flymale_secondhalf_frametouch,2.688982e-02,7.478823e-01,110897
fractime_flysecondhalf_framebackup,3.971631e-03,-1.549279e+00,239700
fractime_flysecondhalf_framebodyturn,2.962036e-03,-4.576552e+00,239700
fractime_flysecondhalf_framechase,2.044222e-04,-2.823527e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.435962e-02,-4.668362e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.884856e-04,-2.838630e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.563743e+00,239700
fractime_flysecondhalf_framemove,3.366166e-01,-3.479108e+00,239700
fractime_flysecondhalf_framepivotcenter,2.945348e-03,9.167709e+00,239700
fractime_flysecondhalf_framepivottail,1.490196e-02,-3.543444e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-9.585624e-01,239700
fractime_flysecondhalf_framestop,6.633834e-01,3.479108e+00,239700
fractime_flysecondhalf_frametouch,3.005423e-02,2.208928e+00,239700
fractime_flysecondhalf_framewalk,1.246183e-01,-4.960854e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-2.493204e-01,239700
fractime_flysecondhalf_framewingflick,2.336254e-03,3.494415e+01,239700
fractime_flysecondhalf_framewinggrooming,2.276596e-02,-4.137654e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.449873e+00,-4.980987e+00,294957
magveldiff_nose2ell_flyany_frametouch,4.763891e+00,-5.402300e+00,21882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.996664e+00,-4.908875e+00,163255
magveldiff_nose2ell_flyfemale_frametouch,4.311765e+00,-5.123615e+00,12878
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.975011e+00,-4.753350e+00,131596
magveldiff_nose2ell_flymale_frametouch,5.291467e+00,-4.882294e+00,9004
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507390e+00,5.649579e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.675606e+00,4.088253e+00,294957
max_absdwing_angle_flyany_frametouch,2.170982e+00,6.764337e+00,21882
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.394626e+01,8.449105e-01,1123
max_absdwing_angle_flyany_framewinggrooming,3.979660e+00,-2.671516e+00,13032
max_absdwing_angle_flyfemale_frameany,1.660394e+00,3.138164e+00,249600
max_absdwing_angle_flyfemale_framenearfly,1.849970e+00,6.997352e+00,163255
max_absdwing_angle_flyfemale_frametouch,1.990602e+00,5.639116e+00,12878
max_absdwing_angle_flymale_frameany,1.339566e+00,-1.825840e+00,229604
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.485402e+00,5.231801e-01,131596
max_absdwing_angle_flymale_frametouch,2.376805e+00,6.542333e+00,9004
max_absdwing_area_flyany_frameany,2.966277e+00,-3.747415e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.053395e+01,4.648182e-01,1123
max_absdwing_area_flyany_framewinggrooming,7.847054e+00,6.953596e-01,13032
max_absdwing_area_flyfemale_frameany,3.278758e+00,1.020571e+00,249600
max_absdwing_area_flymale_frameany,2.623595e+00,-1.811231e+00,229604
max_dwing_angle_in_flyany_frameany,1.051252e+00,6.369228e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.390812e+01,9.437134e-01,1123
max_dwing_angle_in_flyfemale_frameany,1.073052e+00,3.085154e+00,249600
max_dwing_angle_in_flymale_frameany,1.026928e+00,-1.597778e+00,229604
max_dwing_angle_out_flyany_frameany,1.051257e+00,6.378402e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.074603e+00,-1.544432e+00,1123
max_dwing_angle_out_flyfemale_frameany,1.073647e+00,3.091831e+00,249600
max_dwing_angle_out_flymale_frameany,1.026178e+00,-1.608123e+00,229604
max_wing_angle_flyany_frameany,7.247384e-02,-2.854373e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.017563e-02,-6.041960e-01,294969
max_wing_angle_flyany_frametouch,9.446162e-02,1.026655e+00,21882
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.146536e-01,1.598753e-01,1123
max_wing_angle_flyany_framewinggrooming,2.998581e-01,-5.891296e+00,13033
max_wing_angle_flyfemale_frameany,8.423928e-02,-1.405212e+00,249611
max_wing_angle_flyfemale_framenearfly,9.251010e-02,1.116845e+00,163262
max_wing_angle_flyfemale_frametouch,9.925931e-02,2.874274e+00,12878
max_wing_angle_flyfemale_framewingflick,5.226110e-01,NaN,1032
max_wing_angle_flymale_frameany,5.958373e-02,-3.198574e+00,229613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.679601e-02,-1.605196e+00,131601
max_wing_angle_flymale_frametouch,9.654416e-02,6.950453e-01,9004
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.968999e-01,-7.522167e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.493659e-01,-3.417299e+00,13033
max_wing_area_flyfemale_frameany,9.117962e-01,-1.775958e+00,249611
max_wing_area_flymale_frameany,8.810416e-01,6.024030e-01,229613
mean_wing_angle_flyany_frameany,2.033043e-02,-2.191924e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.332068e-01,3.321610e-01,1123
mean_wing_angle_flyfemale_frameany,2.779254e-02,-5.287215e-01,249611
mean_wing_angle_flyfemale_framewingflick,4.451169e-01,NaN,1032
mean_wing_angle_flymale_frameany,1.214256e-02,-2.862818e+00,229613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.799323e-01,-2.721784e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.686741e-01,8.926556e-01,1123
mean_wing_area_flyany_framewinggrooming,5.602241e-01,-2.206638e+00,13033
mean_wing_area_flyfemale_frameany,8.888026e-01,-1.436139e+00,249611
mean_wing_area_flymale_frameany,8.706848e-01,1.160769e+00,229613
min_absdwing_angle_flyany_frameany,1.038197e+00,3.404507e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.159558e+00,1.143836e+00,1123
min_absdwing_angle_flyfemale_frameany,1.085507e+00,6.294796e+00,249600
min_absdwing_angle_flymale_frameany,9.866365e-01,-3.306195e-01,229604
min_absdwing_area_flyany_frameany,2.200266e+00,2.067342e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.177303e+00,5.273984e-01,1123
min_absdwing_area_flyfemale_frameany,2.321153e+00,3.487009e+00,249600
min_absdwing_area_flymale_frameany,2.067818e+00,-1.792381e-01,229604
min_dwing_angle_in_flyany_frameany,-1.051257e+00,-6.378402e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.074603e+00,1.544432e+00,1123
min_dwing_angle_in_flyfemale_frameany,-1.073647e+00,-3.091831e+00,249600
min_dwing_angle_in_flymale_frameany,-1.026178e+00,1.608123e+00,229604
min_dwing_angle_out_flyany_frameany,-1.051252e+00,-6.369228e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.390812e+01,-9.437134e-01,1123
min_dwing_angle_out_flyfemale_frameany,-1.073052e+00,-3.085154e+00,249600
min_dwing_angle_out_flymale_frameany,-1.026928e+00,1.597778e+00,229604
min_wing_angle_flyany_frameany,-3.181298e-02,-2.933355e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.517600e-01,5.137982e-01,1123
min_wing_angle_flyfemale_frameany,-2.865421e-02,1.183520e+00,249611
min_wing_angle_flyfemale_framewingflick,3.676227e-01,NaN,1032
min_wing_angle_flymale_frameany,-3.529862e-02,-1.474877e+00,229613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629647e-01,2.043276e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710822e-01,3.367728e-02,13033
min_wing_area_flyfemale_frameany,8.658090e-01,-1.053521e+00,249611
min_wing_area_flymale_frameany,8.603279e-01,1.666927e+00,229613
nflies_close_flyany_frameany,1.090284e+00,1.056601e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.162423e+00,5.516625e+00,667
nflies_close_flyany_framebodyturn,7.305414e-01,5.285583e+00,1884
nflies_close_flyany_framebodyturnstart,7.351715e-01,5.085431e+00,777
nflies_close_flyany_framecrabwalkallstart,7.627520e-01,4.589823e+00,3189
nflies_close_flyany_framecrabwalkextreme,9.240042e-01,2.015692e+00,668
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.105734e+00,9.579859e+00,469321
nflies_close_flyany_framepivotcenter,1.718009e+00,6.968013e+00,1218
nflies_close_flyany_framepivotcenterstart,1.664528e+00,6.962728e+00,368
nflies_close_flyany_framepivottailstart,7.413170e-01,2.797366e+00,2682
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.195120e+00,1.279630e+01,279106
nflies_close_flyany_frametouch,2.581914e+00,9.760038e+00,21882
nflies_close_flyany_framewalk,6.420824e-01,4.003979e+00,73350
nflies_close_flyany_framewingflick,1.569443e+00,1.742413e+00,1123
nflies_close_flyany_framewinggrooming,9.877497e-01,1.412038e+01,13033
nflies_close_flyfemale_frameany,1.249801e+00,1.085752e+01,249611
nflies_close_flyfemale_framewingflick,1.742166e+00,NaN,1032
nflies_close_flymale_frameany,9.172738e-01,9.241232e+00,229613
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056810e+00,-1.368309e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997024e+00,1.764579e+00,1123
nwingsdetected_flyany_framewinggrooming,1.458167e+00,-2.875664e+00,13033
nwingsdetected_flyfemale_frameany,1.076070e+00,8.824302e-01,249611
nwingsdetected_flymale_frameany,1.035782e+00,-2.528069e+00,229613
phi_flyany_frameany,-8.715294e-02,-8.980613e+00,479440
phisideways_flyany_framemove,4.892221e-01,3.126973e+00,200334
phisideways_flyfemale_framemove,5.024286e-01,4.388689e+00,106510
phisideways_flymale_framemove,4.774598e-01,1.817050e+00,93824
theta_mm_flyany_frameany,-4.076112e-02,-1.784061e+00,479440
velmag_ctr_flyany_frameany,3.222711e+00,-4.449372e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.442706e+00,-3.453269e+00,2692
velmag_ctr_flyany_framebodyturn,8.257341e+00,-3.387597e+00,1884
velmag_ctr_flyany_framecrabwalkall,8.718774e+00,-5.376811e+00,22590
velmag_ctr_flyany_framecrabwalkextreme,6.531015e+00,-2.819045e+00,668
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.832693e+00,-5.758873e+00,200314
velmag_ctr_flyany_framenearfly,2.676739e+00,-4.659902e+00,294957
velmag_ctr_flyany_framenearwall,3.253213e+00,-5.056322e+00,469303
velmag_ctr_flyany_framenotnearfly_notnearwall,2.939486e+00,-1.793356e+00,9161
velmag_ctr_flyany_framepivotcenter,1.379092e+00,-2.753782e+00,1218
velmag_ctr_flyany_framepivottail,7.516488e+00,-3.107003e+00,10058
velmag_ctr_flyany_framerighting,NaN,NaN,0
