field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.321053e+00,-2.811408e-01,416038
du_ctr_flyany_framenotnearfly_notnearwall,6.081570e+00,7.697258e-01,53779
du_ctr_flyany_framepivotcenter,6.058551e-01,7.284729e-02,246
du_ctr_flyany_framerighting,4.466527e+00,1.945887e-01,496
du_ctr_flyany_framestop,1.068204e-01,-3.501734e-01,172488
du_ctr_flyany_frametouch,2.416573e+00,1.148557e+00,18161
du_ctr_flyany_framewalk,1.523644e+01,-8.843691e-01,186578
du_ctr_flyany_framewingextension,4.329883e+00,8.617391e-01,2251
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107717e-01,-1.085089e+00,21084
du_ctr_flyfemale_frameany,7.469702e+00,1.253752e+00,215480
du_ctr_flymale_frameany,6.658092e+00,-7.879903e-01,263593
du_ctr_flymale_framechase,1.370488e+01,-7.030798e-01,6638
du_tail_flyany_frameany,7.022871e+00,1.130475e-01,479400
du_tail_flyany_framepivottail,5.550973e-01,-2.914586e-01,11386
du_tail_flyfemale_frameany,7.461968e+00,1.243929e+00,215480
du_tail_flymale_frameany,6.660456e+00,-7.850072e-01,263593
duration_flyany_frameattemptedcopulation,7.313657e-01,-7.796558e-02,461
duration_flyany_framebackup,1.317480e-01,-8.072693e-01,1965
duration_flyany_framebodyturn,8.095521e-02,-1.122614e+00,3950
duration_flyany_framechase,1.970825e-01,-1.405544e+00,6912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.271072e-01,2.317427e+00,66219
duration_flyany_framecrabwalkextreme,1.278389e-01,2.738778e+00,1827
duration_flyany_framejump,7.833450e-02,-1.839092e+00,345
duration_flyany_framemove,1.618581e+00,4.845982e-01,306932
duration_flyany_framepivotcenter,8.898905e-02,1.033162e+00,246
duration_flyany_framepivottail,1.270350e-01,-3.464970e-02,11386
duration_flyany_framerighting,4.757870e-01,1.632237e+00,496
duration_flyany_framestop,9.522325e-01,1.950345e-03,172488
duration_flyany_frametouch,1.916012e-01,3.769797e-01,18161
duration_flyany_framewalk,5.917508e-01,-9.628033e-01,186578
duration_flyany_framewingextension,2.347463e-01,-9.518460e-01,2251
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.987510e+00,6.921223e-01,21086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389938e-01,-9.999057e-02,1072
duration_flyfemale_framebodyturn,8.003285e-02,-1.612221e+00,1838
duration_flyfemale_framechase,7.955696e-02,-5.940579e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163667e-01,4.482688e+00,29902
duration_flyfemale_framecrabwalkextreme,1.238758e-01,2.078193e+00,693
duration_flyfemale_framejump,8.453649e-02,-8.063874e-01,214
duration_flyfemale_framemove,1.526844e+00,2.856620e-01,148048
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224743e-01,-4.480385e-01,4580
duration_flyfemale_framerighting,4.625263e-01,4.226732e-01,293
duration_flyfemale_framestop,7.100237e-01,-7.628248e-01,67432
duration_flyfemale_frametouch,1.853919e-01,1.532828e+00,6977
duration_flyfemale_framewalk,6.013869e-01,-2.153193e-01,92002
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.271154e+00,1.939044e+00,11103
duration_flymale_frameattemptedcopulation,7.313657e-01,-1.816899e-01,461
duration_flymale_framebackup,1.260245e-01,-9.978930e-01,888
duration_flymale_framebodyturn,8.165045e-02,-6.994198e-01,2106
duration_flymale_framechase,3.135869e-01,-1.028011e+00,6638
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333756e-01,6.730512e-01,36266
duration_flymale_framecrabwalkextreme,1.309623e-01,1.822730e+00,1131
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.652293e+00,3.000097e-01,158542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303298e-01,1.902554e-01,6801
duration_flymale_framerighting,4.424978e-01,1.113607e+00,203
duration_flymale_framestop,1.146399e+00,2.034908e-01,105051
duration_flymale_frametouch,1.969987e-01,-2.297004e-01,11160
duration_flymale_framewalk,5.752858e-01,-1.605627e+00,94387
duration_flymale_framewingextension,2.786989e-01,-7.633627e-01,2231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.753388e+00,-5.116742e-01,9981
dv_cor_flyany_frameany,-1.096827e-01,-1.997319e+00,479400
dv_cor_flyfemale_frameany,-1.128420e-01,-1.866518e+00,215480
dv_cor_flymale_frameany,-1.086909e-01,-1.069096e+00,263593
dv_ctr_flyany_frameany,-1.373968e-01,-1.994656e+00,479400
dv_ctr_flyfemale_frameany,-1.368597e-01,-1.721715e+00,215480
dv_ctr_flymale_frameany,-1.400745e-01,-1.147180e+00,263593
dv_tail_flyany_frameany,7.427997e-02,2.362542e+00,479400
dv_tail_flyfemale_frameany,1.597329e-01,3.498472e+00,215480
dv_tail_flymale_frameany,4.042596e-03,5.563110e-01,263593
dwing_angle_diff_flyany_frameany,4.155575e-05,1.536302e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.890186e+00,-1.578025e+00,2251
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.196088e-03,4.576133e+00,215480
dwing_angle_diff_flymale_frameany,-9.843203e-04,-3.429112e+00,263593
dwing_angle_imbalance_flyany_frameany,-5.658436e-01,1.666993e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.777456e+00,-2.585009e+00,2251
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791387e+00,-1.627426e-02,21084
dwing_angle_imbalance_flyfemale_frameany,-4.614015e-01,2.059599e+00,215480
dwing_angle_imbalance_flymale_frameany,-6.516311e-01,1.244015e+00,263593
ecc_flyany_frameany,3.337906e-01,-2.241869e+00,479420
ecc_flyfemale_frameany,3.313354e-01,-3.385606e+00,215491
ecc_flymale_frameany,3.358352e-01,-1.196659e+00,263602
fractime_flyany_frameattemptedcopulation,9.678361e-04,4.001493e-01,479420
fractime_flyany_framebackup,4.098703e-03,2.089079e-01,479420
fractime_flyany_framebackup_nearfly,2.697009e-03,4.035427e-01,479420
fractime_flyany_framebackup_nearwall,4.092445e-03,2.327426e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.291775e-01,479420
fractime_flyany_framebodyturn,8.239122e-03,-4.853355e-01,479420
fractime_flyany_framebodyturn_nearfly,3.566810e-03,-2.477682e-01,479420
fractime_flyany_framebodyturn_nearwall,7.995077e-03,-3.571484e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543532e-04,-1.419793e+00,479420
fractime_flyany_framechase,1.441742e-02,-1.760590e-01,479420
fractime_flyany_framechase_notwingextension,1.230028e-02,-2.946931e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.381231e-01,2.424021e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.563639e-02,2.198401e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.376726e-01,2.451134e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752117e-04,-1.331074e+00,479420
fractime_flyany_framecrabwalkextreme,3.810855e-03,9.900322e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.261065e-03,6.638403e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.794168e-03,1.210880e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-7.839514e-01,479420
fractime_flyany_framejump,7.363064e-04,-1.539849e+00,479420
fractime_flyany_framejump_nearfly,2.586459e-04,-1.262417e+00,479420
fractime_flyany_framejump_nearwall,3.504234e-04,-1.123933e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.399942e-04,-1.775970e+00,479420
fractime_flyany_framemove,6.402153e-01,4.376677e-01,479420
fractime_flyany_framemove_nearfly,2.855805e-01,1.039808e+00,479420
fractime_flyany_framemove_nearwall,6.088795e-01,1.098437e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.637771e-02,-1.747839e+00,479420
fractime_flyany_framenotanybehavior,1.575821e-01,-4.868430e-01,479420
fractime_flyany_framepivotcenter,5.464937e-04,1.851403e-02,479420
fractime_flyany_framepivotcenter_nearfly,4.463727e-04,1.878014e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.901756e-04,1.220888e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128781e-05,-1.240507e+00,479420
fractime_flyany_framepivotcenter_stop,1.230654e-04,-6.350984e-02,479420
fractime_flyany_framepivottail,2.374953e-02,7.592647e-01,479420
fractime_flyany_framepivottail_nearfly,1.211672e-02,1.099650e+00,479420
fractime_flyany_framepivottail_nearwall,2.362855e-02,7.859155e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631805e-05,-9.220347e-01,479420
fractime_flyany_framerighting,1.047099e-03,-1.142134e+00,479420
fractime_flyany_framerighting_nearfly,2.628176e-04,-1.266699e+00,479420
fractime_flyany_framerighting_nearwall,8.364273e-04,-9.501738e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.814693e-04,-1.336411e+00,479420
fractime_flyany_framestop,3.597847e-01,-4.376677e-01,479420
fractime_flyany_framestop_nearfly,1.342831e-01,-7.528866e-02,479420
fractime_flyany_framestop_nearwall,2.589462e-01,3.417602e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.580159e-02,-7.559563e-01,479420
fractime_flyany_framestop_notwinggrooming,3.163447e-01,7.267629e-02,479420
fractime_flyany_frametouch,3.788119e-02,7.606858e-01,479420
fractime_flyany_frametouch_notchase,3.492345e-02,1.156930e+00,479420
fractime_flyany_framewalk,3.891744e-01,7.237001e-01,479420
fractime_flyany_framewalk_nearfly,1.456865e-01,9.816508e-01,479420
fractime_flyany_framewalk_nearwall,3.674294e-01,1.247103e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.921071e-02,-1.122115e+00,479420
fractime_flyany_framewingextension,4.741146e-03,1.492331e-01,479420
fractime_flyany_framewingextension_nearfly,4.561762e-03,1.396616e-01,479420
fractime_flyany_framewingextension_notchase,2.624004e-03,-6.937066e-02,479420
fractime_flyany_framewingextension_notnearfly,1.793834e-04,5.628453e-01,479420
fractime_flyany_framewingflick,2.878478e-04,6.659430e-01,479420
fractime_flyany_framewingflick_nearfly,2.336156e-04,6.831866e-01,479420
fractime_flyany_framewingflick_notnearfly,5.423220e-05,1.669245e-01,479420
fractime_flyany_framewinggrooming,4.398231e-02,-1.716615e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.024571e-02,-7.530458e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.065412e-02,-4.275774e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.960911e-02,-1.914228e+00,479420
fractime_flyfemale_firsthalf_framechase,1.646151e-03,8.374397e-01,108131
fractime_flyfemale_firsthalf_frametouch,4.098732e-02,3.588746e+00,108131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,215480
fractime_flyfemale_framebackup,4.974940e-03,5.779216e-01,215480
fractime_flyfemale_framebodyturn,8.529794e-03,-1.542789e-01,215480
fractime_flyfemale_framechase,1.271580e-03,8.987876e-01,215480
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,215480
fractime_flyfemale_framecrabwalkall,1.387693e-01,4.223673e+00,215480
fractime_flyfemale_framecrabwalkextreme,3.216076e-03,2.000874e+00,215480
fractime_flyfemale_framejump,9.931316e-04,-1.317425e+00,215480
fractime_flyfemale_framemove,6.870614e-01,1.537854e+00,215480
fractime_flyfemale_framenotanybehavior,1.751346e-01,-4.073803e-01,215480
fractime_flyfemale_framepivotcenter,4.130314e-04,-8.607947e-01,215480
fractime_flyfemale_framepivottail,2.125487e-02,3.878692e-01,215480
fractime_flyfemale_framerighting,1.369037e-03,-1.167397e+00,215480
fractime_flyfemale_framestop,3.129386e-01,-1.537854e+00,215480
fractime_flyfemale_frametouch,3.238816e-02,3.316920e+00,215480
fractime_flyfemale_framewalk,4.269770e-01,2.255127e+00,215480
fractime_flyfemale_framewingextension,1.485057e-04,-1.418483e-01,215480
fractime_flyfemale_framewingflick,1.717097e-04,1.848581e+00,215480
fractime_flyfemale_framewinggrooming,5.152682e-02,-1.577572e+00,215480
fractime_flyfemale_secondhalf_framechase,8.942794e-04,7.500211e-01,107349
fractime_flyfemale_secondhalf_frametouch,2.372635e-02,2.227547e+00,107349
fractime_flyfirsthalf_framebackup,4.609544e-03,6.264384e-01,239720
fractime_flyfirsthalf_framebodyturn,9.156516e-03,-3.673670e-01,239720
fractime_flyfirsthalf_framechase,1.158852e-02,-9.280712e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.397255e-01,2.593183e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.958785e-03,1.421582e+00,239720
fractime_flyfirsthalf_framejump,1.080427e-03,-1.119626e+00,239720
fractime_flyfirsthalf_framemove,6.568622e-01,4.066684e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,-3.029140e-01,239720
fractime_flyfirsthalf_framepivottail,2.854997e-02,1.454632e+00,239720
fractime_flyfirsthalf_framerighting,1.514267e-03,-6.738421e-01,239720
fractime_flyfirsthalf_framestop,3.431378e-01,-4.066684e-01,239720
fractime_flyfirsthalf_frametouch,4.144418e-02,3.317323e-01,239720
fractime_flyfirsthalf_framewalk,3.911647e-01,3.624830e-01,239720
fractime_flyfirsthalf_framewingextension,3.145336e-03,-6.367770e-01,239720
fractime_flyfirsthalf_framewingflick,3.086935e-04,2.696069e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.984148e-02,-1.514979e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.537918e-04,-9.284944e-01,131336
fractime_flymale_firsthalf_framechase,1.979655e-02,-1.064886e+00,131336
fractime_flymale_firsthalf_frametouch,4.178595e-02,-7.950424e-01,131336
fractime_flymale_frameattemptedcopulation,1.760290e-03,2.474986e-01,263593
fractime_flymale_framebackup,3.376417e-03,-7.248045e-02,263593
fractime_flymale_framebodyturn,7.997177e-03,-6.558378e-01,263593
fractime_flymale_framechase,2.518276e-02,-3.668597e-01,263593
fractime_flymale_framechase_notwingextension,2.133213e-02,-4.953898e-01,263593
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,263593
fractime_flymale_framecrabwalkall,1.375833e-01,7.983013e-01,263593
fractime_flymale_framecrabwalkextreme,4.302087e-03,2.408638e-01,263593
fractime_flymale_framejump,5.273281e-04,-1.448324e+00,263593
fractime_flymale_framemove,6.014651e-01,-6.391140e-01,263593
fractime_flymale_framenotanybehavior,1.430463e-01,-4.209327e-01,263593
fractime_flymale_framepivotcenter,6.563148e-04,1.491469e+00,263593
fractime_flymale_framepivottail,2.580114e-02,8.910622e-01,263593
fractime_flymale_framerighting,7.853016e-04,-8.188469e-01,263593
fractime_flymale_framestop,3.985349e-01,6.391140e-01,263593
fractime_flymale_frametouch,4.233800e-02,-2.238947e-01,263593
fractime_flymale_frametouch_notchase,3.705334e-02,-4.644323e-02,263593
fractime_flymale_framewalk,3.580786e-01,-6.654639e-01,263593
fractime_flymale_framewingextension,8.501743e-03,4.133428e-02,263593
fractime_flymale_framewingflick,3.831665e-04,1.936078e-01,263593
fractime_flymale_framewinggrooming,3.786519e-02,-1.257374e+00,263593
fractime_flymale_secondhalf_frameattemptedcopulation,2.758235e-03,2.160297e+00,132331
fractime_flymale_secondhalf_framechase,3.051439e-02,7.547410e-01,132331
fractime_flymale_secondhalf_frametouch,4.291511e-02,6.626196e-01,132331
fractime_flysecondhalf_framebackup,3.588117e-03,-2.299990e-01,239680
fractime_flysecondhalf_framebodyturn,7.322263e-03,-5.785032e-01,239680
fractime_flysecondhalf_framechase,1.724800e-02,9.810872e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.365237e-01,2.083868e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.663218e-03,5.287821e-01,239680
fractime_flysecondhalf_framejump,3.921896e-04,-1.821533e+00,239680
fractime_flysecondhalf_framemove,6.235355e-01,4.465472e-01,239680
fractime_flysecondhalf_framepivotcenter,6.508678e-04,2.585911e-01,239680
fractime_flysecondhalf_framepivottail,1.895027e-02,-1.294717e-02,239680
fractime_flysecondhalf_framerighting,5.799399e-04,-1.666000e+00,239680
fractime_flysecondhalf_framestop,3.764645e-01,-4.465472e-01,239680
fractime_flysecondhalf_frametouch,3.432076e-02,1.280489e+00,239680
fractime_flysecondhalf_framewalk,3.872163e-01,1.016063e+00,239680
fractime_flysecondhalf_framewingextension,6.337617e-03,1.176729e+00,239680
fractime_flysecondhalf_framewingflick,2.670227e-04,1.137612e+00,239680
fractime_flysecondhalf_framewinggrooming,3.811749e-02,-1.732327e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.155145e+01,-1.711538e-01,201279
magveldiff_nose2ell_flyany_frametouch,8.832892e+00,-3.583961e-02,18161
magveldiff_nose2ell_flyfemale_framechase,8.306880e+00,-9.330621e-01,274
magveldiff_nose2ell_flyfemale_framenearfly,1.174618e+01,2.805054e-01,91463
magveldiff_nose2ell_flyfemale_frametouch,8.773541e+00,1.460327e-01,6977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.537373e+00,-8.617478e-01,6638
magveldiff_nose2ell_flymale_framenearfly,1.140547e+01,-5.504763e-01,109680
magveldiff_nose2ell_flymale_frametouch,8.862946e+00,-2.588692e-01,11160
magveldiff_nose2ell_flymale_framewingextension,7.020766e+00,1.350916e-01,2231
max_absdwing_angle_flyany_frameany,1.370027e+00,-1.084643e+00,479400
max_absdwing_angle_flyany_framechase,1.408151e+00,-1.102434e-01,6912
max_absdwing_angle_flyany_framenearfly,1.368198e+00,-4.986131e-02,201279
max_absdwing_angle_flyany_frametouch,1.485463e+00,6.898798e-02,18161
max_absdwing_angle_flyany_framewingextension,6.501834e+00,2.338209e+00,2251
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.526051e+00,1.475068e+00,21084
max_absdwing_angle_flyfemale_frameany,1.305852e+00,-9.636144e-01,215480
max_absdwing_angle_flyfemale_framenearfly,1.243719e+00,-4.319456e-01,91463
max_absdwing_angle_flyfemale_frametouch,1.254315e+00,-6.107782e-01,6977
max_absdwing_angle_flymale_frameany,1.422078e+00,-9.703451e-01,263593
max_absdwing_angle_flymale_framechase,1.636464e+00,-1.517110e-01,6638
max_absdwing_angle_flymale_framenearfly,1.467688e+00,9.978477e-02,109680
max_absdwing_angle_flymale_frametouch,1.673490e+00,4.201212e-01,11160
max_absdwing_area_flyany_frameany,3.205181e+00,-9.924907e-01,479400
max_absdwing_area_flyany_framewingextension,7.163997e+00,1.452624e+00,2251
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.617302e+00,-7.717599e-01,21084
max_absdwing_area_flyfemale_frameany,3.528807e+00,-1.551681e-01,215480
max_absdwing_area_flymale_frameany,2.937623e+00,-1.280924e+00,263593
max_dwing_angle_in_flyany_frameany,1.027606e+00,-5.989859e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.217312e+00,2.129224e+00,2251
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.736510e-01,-1.824908e-01,215480
max_dwing_angle_in_flymale_frameany,1.071460e+00,-9.296933e-01,263593
max_dwing_angle_out_flyany_frameany,1.027648e+00,-5.972884e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.327126e+00,7.418796e-01,2251
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.748471e-01,-1.579861e-01,215480
max_dwing_angle_out_flymale_frameany,1.070476e+00,-9.448698e-01,263593
max_wing_angle_flyany_frameany,8.996533e-02,-1.029978e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.516407e-01,-1.985851e+00,461
max_wing_angle_flyany_framechase,8.701671e-02,-1.919123e-01,6912
max_wing_angle_flyany_framenearfly,8.892038e-02,-3.975547e-01,201291
max_wing_angle_flyany_frametouch,1.016551e-01,-4.449854e-01,18161
max_wing_angle_flyany_framewingextension,7.233802e-01,3.510227e-01,2251
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726208e-01,1.224696e+00,21086
max_wing_angle_flyfemale_frameany,9.638801e-02,-4.494349e-01,215491
max_wing_angle_flyfemale_framenearfly,9.110174e-02,-9.956380e-02,91471
max_wing_angle_flyfemale_frametouch,8.943476e-02,-8.035874e-02,6977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.469600e-02,-1.071961e+00,263602
max_wing_angle_flymale_frameattemptedcopulation,2.516407e-01,-2.087208e+00,461
max_wing_angle_flymale_framechase,8.954470e-02,-3.801241e-01,6638
max_wing_angle_flymale_framenearfly,8.705082e-02,-4.679129e-01,109684
max_wing_angle_flymale_frametouch,1.117938e-01,-4.947687e-01,11160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502321e-01,-1.101506e+00,479420
max_wing_area_flyany_framewingextension,1.205280e+00,-1.923963e+00,2251
max_wing_area_flyany_framewinggrooming,9.192501e-01,-5.444096e-01,21086
max_wing_area_flyfemale_frameany,1.021469e+00,-6.418283e-01,215491
max_wing_area_flymale_frameany,8.919021e-01,-1.150416e+00,263602
mean_wing_angle_flyany_frameany,2.033878e-02,-1.489532e+00,479420
mean_wing_angle_flyany_framewingextension,4.020950e-01,5.347052e-01,2251
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.030921e-02,-1.374962e+00,215491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.037846e-02,-1.186622e+00,263602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.187045e-01,-8.998034e-01,479420
mean_wing_area_flyany_framewingextension,9.135387e-01,-2.057332e+00,2251
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.448861e-01,-6.162406e-01,21086
mean_wing_area_flyfemale_frameany,9.802428e-01,-4.866579e-01,215491
mean_wing_area_flymale_frameany,8.683059e-01,-9.670713e-01,263602
min_absdwing_angle_flyany_frameany,9.403685e-01,-6.685051e-02,479400
min_absdwing_angle_flyany_framewingextension,1.801662e+00,1.175638e+00,2251
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.843527e-01,5.664193e-01,215480
min_absdwing_angle_flymale_frameany,9.858571e-01,-8.534528e-01,263593
min_absdwing_area_flyany_frameany,2.018710e+00,-2.013744e+00,479400
min_absdwing_area_flyany_framewingextension,3.100110e+00,1.868491e+00,2251
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099655e+00,-6.815909e-01,215480
min_absdwing_area_flymale_frameany,1.951958e+00,-2.546649e+00,263593
min_dwing_angle_in_flyany_frameany,-1.027648e+00,5.972884e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.327126e+00,-7.418796e-01,2251
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.748471e-01,1.579861e-01,215480
min_dwing_angle_in_flymale_frameany,-1.070476e+00,9.448698e-01,263593
min_dwing_angle_out_flyany_frameany,-1.027606e+00,5.989859e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.217312e+00,-2.129224e+00,2251
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.736510e-01,1.824908e-01,215480
min_dwing_angle_out_flymale_frameany,-1.071460e+00,9.296933e-01,263593
min_wing_angle_flyany_frameany,-4.928777e-02,-1.919241e+00,479420
min_wing_angle_flyany_framewingextension,8.080990e-02,4.514625e-01,2251
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.576959e-02,-2.505920e+00,215491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.393908e-02,-1.141278e+00,263602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.871770e-01,-6.807001e-01,479420
min_wing_area_flyany_framewingextension,6.217977e-01,-1.484699e+00,2251
min_wing_area_flyany_framewinggrooming,3.705221e-01,-6.542825e-01,21086
min_wing_area_flyfemale_frameany,9.390171e-01,-3.172665e-01,215491
min_wing_area_flymale_frameany,8.447097e-01,-7.655191e-01,263602
nflies_close_flyany_frameany,5.049330e-01,2.086815e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.108527e+00,-1.095135e+00,461
nflies_close_flyany_framebackupstart,8.835634e-01,1.035258e+00,480
nflies_close_flyany_framebodyturn,5.405472e-01,4.291241e-01,3950
nflies_close_flyany_framebodyturnstart,5.545155e-01,4.809692e-01,1606
nflies_close_flyany_framecrabwalkallstart,5.425198e-01,5.867488e-01,6464
nflies_close_flyany_framecrabwalkextreme,7.642770e-01,-6.760668e-01,1827
nflies_close_flyany_framecrabwalkextremestart,7.721129e-01,-4.613177e-01,461
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.597439e-01,2.484633e-02,416053
nflies_close_flyany_framepivotcenter,9.117626e-01,8.687308e-01,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.612479e-01,3.757440e-01,2944
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.459069e-01,2.063744e-01,172488
nflies_close_flyany_frametouch,1.647440e+00,3.899729e-01,18161
nflies_close_flyany_framewalk,4.662484e-01,5.029849e-01,186578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.629150e-01,5.765302e-01,21086
nflies_close_flyfemale_frameany,5.758848e-01,5.946278e-01,215491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.470072e-01,-5.550302e-02,263602
nflies_close_flymale_framechase,1.310862e+00,4.897797e-01,6638
nflies_close_flymale_framewingextension,1.091387e+00,5.220090e-01,2231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040028e+00,-1.557479e+00,479420
nwingsdetected_flyany_framewingextension,1.931854e+00,-8.653831e-01,2251
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446305e+00,-2.282577e-01,21086
nwingsdetected_flyfemale_frameany,1.034781e+00,-1.369194e+00,215491
nwingsdetected_flymale_frameany,1.044355e+00,-1.324938e+00,263602
phi_flyany_frameany,-1.592857e-02,-1.621140e+00,479420
phisideways_flyany_framemove,4.049591e-01,-1.906917e-01,306932
phisideways_flyfemale_framemove,4.028681e-01,-9.640566e-01,148059
phisideways_flymale_framemove,4.069519e-01,3.176654e-01,158551
theta_mm_flyany_frameany,-3.712672e-02,-1.681247e+00,479420
velmag_ctr_flyany_frameany,8.446763e+00,5.770816e-02,479400
