field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.385524e+01,-2.600497e+00,135595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.078329e-01,-1.341587e+00,8665
du_ctr_flyfemale_frameany,6.120540e+00,2.637605e-02,234697
du_ctr_flymale_frameany,5.206004e+00,-1.788861e+00,243188
du_ctr_flymale_framechase,9.936586e+00,-3.652107e+00,453
du_tail_flyany_frameany,5.648185e+00,-1.031976e+00,479365
du_tail_flyany_framepivottail,1.556799e-01,-1.226754e+00,7603
du_tail_flyfemale_frameany,6.118651e+00,2.488467e-02,234697
du_tail_flymale_frameany,5.205371e+00,-1.789510e+00,243188
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.109397e-01,-5.375739e+00,912
duration_flyany_framebodyturn,8.145952e-02,-1.579157e+00,6609
duration_flyany_framechase,1.010220e-01,-2.824291e+00,812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661446e-01,-2.181585e+00,36242
duration_flyany_framecrabwalkextreme,1.038036e-01,-4.495529e+00,1110
duration_flyany_framejump,7.103641e-02,-4.928943e+00,534
duration_flyany_framemove,1.411153e+00,1.499477e-01,351840
duration_flyany_framepivotcenter,8.234482e-02,-1.313650e+00,790
duration_flyany_framepivottail,1.112589e-01,-4.813488e+00,7603
duration_flyany_framerighting,5.212556e-01,2.418082e+00,15554
duration_flyany_framestop,4.967234e-01,-1.147910e+00,127546
duration_flyany_frametouch,2.142510e-01,1.741862e+00,23974
duration_flyany_framewalk,3.956286e-01,-4.471699e+00,135595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725788e+00,-2.158487e+00,8665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.161914e-01,-4.230696e+00,440
duration_flyfemale_framebodyturn,8.233407e-02,-8.801641e-01,3277
duration_flyfemale_framechase,1.061847e-01,-1.232369e-01,356
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265287e-01,-2.925721e+00,12881
duration_flyfemale_framecrabwalkextreme,9.899817e-02,-4.070196e+00,259
duration_flyfemale_framejump,7.373888e-02,-4.734052e+00,420
duration_flyfemale_framemove,1.192893e+00,-1.202834e+00,170847
duration_flyfemale_framepivotcenter,8.174352e-02,-1.475349e+00,496
duration_flyfemale_framepivottail,1.111023e-01,-4.106583e+00,3163
duration_flyfemale_framerighting,5.237981e-01,1.487628e+00,9750
duration_flyfemale_framestop,4.453335e-01,-2.128604e+00,63850
duration_flyfemale_frametouch,2.149997e-01,4.088290e+00,11453
duration_flyfemale_framewalk,4.338485e-01,-3.172443e+00,70014
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966152e+00,-4.073340e-01,4499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.095580e-01,-4.074076e+00,469
duration_flymale_framebodyturn,8.050805e-02,-2.051865e+00,3327
duration_flymale_framechase,9.995840e-02,-3.273990e+00,453
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.966535e-01,-1.655804e+00,23360
duration_flymale_framecrabwalkextreme,1.090809e-01,-2.748969e+00,845
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.571808e+00,8.362990e-01,180300
duration_flymale_framepivotcenter,8.285986e-02,-1.424464e+00,286
duration_flymale_framepivottail,1.101932e-01,-5.360068e+00,4434
duration_flymale_framerighting,5.095515e-01,1.976515e+00,5792
duration_flymale_framestop,5.517964e-01,-5.247279e-01,62888
duration_flymale_frametouch,2.119029e-01,1.520473e-01,12403
duration_flymale_framewalk,3.532817e-01,-5.228675e+00,65340
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355565e+00,-4.411204e+00,3870
dv_cor_flyany_frameany,8.630159e-02,2.047154e+00,479365
dv_cor_flyfemale_frameany,9.593835e-02,1.640019e+00,234697
dv_cor_flymale_frameany,7.979962e-02,1.335110e+00,243188
dv_ctr_flyany_frameany,1.193767e-01,2.184530e+00,479365
dv_ctr_flyfemale_frameany,1.386023e-01,1.774462e+00,234697
dv_ctr_flymale_frameany,1.036876e-01,1.377386e+00,243188
dv_tail_flyany_frameany,-1.016586e-01,-2.463376e+00,479365
dv_tail_flyfemale_frameany,-4.299809e-02,-7.805380e-01,234697
dv_tail_flymale_frameany,-1.538790e-01,-2.651012e+00,243188
dwing_angle_diff_flyany_frameany,-3.549801e-05,1.303322e-01,479365
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.938798e-04,-1.486627e+00,234697
dwing_angle_diff_flymale_frameany,-9.277624e-06,1.223207e+00,243188
dwing_angle_imbalance_flyany_frameany,-9.750560e-01,-4.711045e+00,479365
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658233e+00,2.823296e-01,8665
dwing_angle_imbalance_flyfemale_frameany,-1.010081e+00,-8.206202e+00,234697
dwing_angle_imbalance_flymale_frameany,-9.390657e-01,-1.183939e+00,243188
ecc_flyany_frameany,3.772920e-01,7.146950e+00,479386
ecc_flyfemale_frameany,3.664287e-01,4.182308e+00,234707
ecc_flymale_frameany,3.878284e-01,8.588043e+00,243199
fractime_flyany_frameattemptedcopulation,1.460201e-05,-1.443561e+00,479386
fractime_flyany_framebackup,1.906606e-03,-2.989745e+00,479386
fractime_flyany_framebackup_nearfly,1.239085e-03,-2.371756e+00,479386
fractime_flyany_framebackup_nearwall,1.885746e-03,-3.003026e+00,479386
fractime_flyany_framebackup_notnearfly_notnearwall,1.460201e-05,4.270396e-01,479386
fractime_flyany_framebodyturn,1.378639e-02,3.323598e+00,479386
fractime_flyany_framebodyturn_nearfly,5.569624e-03,3.347778e+00,479386
fractime_flyany_framebodyturn_nearwall,1.178382e-02,2.225954e+00,479386
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.535297e-03,1.367777e+01,479386
fractime_flyany_framechase,1.693833e-03,-1.512356e+00,479386
fractime_flyany_framechase_notwingextension,1.693833e-03,-1.492080e+00,479386
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479386
fractime_flyany_framecrabwalkall,7.560087e-02,-2.280552e+00,479386
fractime_flyany_framecrabwalkall_nearfly,2.969841e-02,-6.032341e-01,479386
fractime_flyany_framecrabwalkall_nearwall,7.460376e-02,-2.268690e+00,479386
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.529185e-04,9.686533e-01,479386
fractime_flyany_framecrabwalkextreme,2.319634e-03,-1.083291e+00,479386
fractime_flyany_framecrabwalkextreme_nearfly,9.428728e-04,-2.208127e+00,479386
fractime_flyany_framecrabwalkextreme_nearwall,2.257054e-03,-1.031940e+00,479386
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920402e-05,1.439777e-01,479386
fractime_flyany_framejump,1.132699e-03,-1.493411e+00,479386
fractime_flyany_framejump_nearfly,5.110704e-04,-5.371991e-01,479386
fractime_flyany_framejump_nearwall,5.590484e-04,-1.270981e+00,479386
fractime_flyany_framejump_notnearfly_notnearwall,3.817383e-04,-1.919549e+00,479386
fractime_flyany_framemove,7.339388e-01,3.904030e+00,479386
fractime_flyany_framemove_nearfly,3.069697e-01,3.076179e+00,479386
fractime_flyany_framemove_nearwall,6.185996e-01,2.514246e+00,479386
fractime_flyany_framemove_notnearfly_notnearwall,9.293555e-02,5.202642e+00,479386
fractime_flyany_framenotanybehavior,3.202013e-01,7.583182e+00,479386
fractime_flyany_framepivotcenter,1.652113e-03,6.041292e+00,479386
fractime_flyany_framepivotcenter_nearfly,5.089844e-04,3.268564e+00,479386
fractime_flyany_framepivotcenter_nearwall,8.948947e-04,5.414210e+00,479386
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.320585e-04,5.300936e+00,479386
fractime_flyany_framepivotcenter_stop,5.194144e-04,7.869662e+00,479386
fractime_flyany_framepivottail,1.585987e-02,-3.312974e+00,479386
fractime_flyany_framepivottail_nearfly,8.001902e-03,-2.505429e+00,479386
fractime_flyany_framepivottail_nearwall,1.567213e-02,-3.320048e+00,479386
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022141e-04,6.916553e-01,479386
fractime_flyany_framerighting,3.244567e-02,2.638734e+01,479386
fractime_flyany_framerighting_nearfly,1.064278e-02,2.884143e+01,479386
fractime_flyany_framerighting_nearwall,2.283129e-02,2.547921e+01,479386
fractime_flyany_framerighting_notnearfly_notnearwall,7.242598e-03,2.214161e+01,479386
fractime_flyany_framestop,2.660612e-01,-3.904030e+00,479386
fractime_flyany_framestop_nearfly,8.415139e-02,-2.642092e+00,479386
fractime_flyany_framestop_nearwall,1.341967e-01,-3.655613e+00,479386
fractime_flyany_framestop_notnearfly_notnearwall,1.126211e-01,-8.654283e-01,479386
fractime_flyany_framestop_notwinggrooming,2.481111e-01,-2.331824e+00,479386
fractime_flyany_frametouch,5.000980e-02,3.014864e+00,479386
fractime_flyany_frametouch_notchase,4.950082e-02,4.484365e+00,479386
fractime_flyany_framewalk,2.828514e-01,-1.682079e+00,479386
fractime_flyany_framewalk_nearfly,9.891611e-02,-1.208971e+00,479386
fractime_flyany_framewalk_nearwall,2.235505e-01,-3.049807e+00,479386
fractime_flyany_framewalk_notnearfly_notnearwall,5.028933e-02,3.513325e+00,479386
fractime_flyany_framewingextension,9.178407e-05,-1.560083e+00,479386
fractime_flyany_framewingextension_nearfly,7.092406e-05,-1.536993e+00,479386
fractime_flyany_framewingextension_notchase,9.178407e-05,-1.640822e+00,479386
fractime_flyany_framewingextension_notnearfly,2.086002e-05,-1.592673e+00,479386
fractime_flyany_framewingflick,1.773101e-04,-1.005747e+00,479386
fractime_flyany_framewingflick_nearfly,1.251601e-04,-7.957046e-01,479386
fractime_flyany_framewingflick_notnearfly,5.215004e-05,-1.417243e+00,479386
fractime_flyany_framewinggrooming,1.807520e-02,-5.717738e+00,479386
fractime_flyany_framewinggrooming_nearfly,2.576212e-03,-4.188903e+00,479386
fractime_flyany_framewinggrooming_nearwall,4.292991e-03,-3.874303e+00,479386
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.238459e-02,-4.396094e+00,479386
fractime_flyfemale_firsthalf_framechase,1.324436e-03,3.628169e-01,117786
fractime_flyfemale_firsthalf_frametouch,4.464877e-02,4.464647e+00,117786
fractime_flyfemale_frameattemptedcopulation,2.130406e-05,-5.763647e-01,234697
fractime_flyfemale_framebackup,1.896062e-03,-2.778964e+00,234697
fractime_flyfemale_framebodyturn,1.396268e-02,3.474607e+00,234697
fractime_flyfemale_framechase,1.516849e-03,1.109353e+00,234697
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,234697
fractime_flyfemale_framecrabwalkall,5.488353e-02,-3.074955e+00,234697
fractime_flyfemale_framecrabwalkextreme,1.112072e-03,-2.112814e+00,234697
fractime_flyfemale_framejump,1.793802e-03,-7.336434e-01,234697
fractime_flyfemale_framemove,7.279471e-01,3.519919e+00,234697
fractime_flyfemale_framenotanybehavior,3.076179e-01,5.801365e+00,234697
fractime_flyfemale_framepivotcenter,2.121885e-03,5.518415e+00,234697
fractime_flyfemale_framepivottail,1.347695e-02,-3.336743e+00,234697
fractime_flyfemale_framerighting,4.154719e-02,2.442140e+01,234697
fractime_flyfemale_framestop,2.720529e-01,-3.519919e+00,234697
fractime_flyfemale_frametouch,4.881613e-02,8.144580e+00,234697
fractime_flyfemale_framewalk,2.983166e-01,-8.480551e-01,234697
fractime_flyfemale_framewingextension,3.834732e-05,-7.119128e-01,234697
fractime_flyfemale_framewingflick,1.491285e-04,5.033087e-01,234697
fractime_flyfemale_framewinggrooming,1.916940e-02,-4.722106e+00,234697
fractime_flyfemale_secondhalf_framechase,1.712651e-03,2.090357e+00,116778
fractime_flyfemale_secondhalf_frametouch,5.307507e-02,1.285580e+01,116778
fractime_flyfirsthalf_framebackup,1.479872e-03,-3.393595e+00,241237
fractime_flyfirsthalf_framebodyturn,1.413962e-02,3.144244e+00,241237
fractime_flyfirsthalf_framechase,1.707864e-03,-1.424900e+00,241237
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,241237
fractime_flyfirsthalf_framecrabwalkall,6.632896e-02,-2.754797e+00,241237
fractime_flyfirsthalf_framecrabwalkextreme,2.366967e-03,-8.270054e-01,241237
fractime_flyfirsthalf_framejump,1.401112e-03,-8.965875e-01,241237
fractime_flyfirsthalf_framemove,7.312518e-01,3.721385e+00,241237
fractime_flyfirsthalf_framepivotcenter,1.575214e-03,6.831752e+00,241237
fractime_flyfirsthalf_framepivottail,1.523398e-02,-3.898937e+00,241237
fractime_flyfirsthalf_framerighting,3.741134e-02,2.661277e+01,241237
fractime_flyfirsthalf_framestop,2.687482e-01,-3.721385e+00,241237
fractime_flyfirsthalf_frametouch,4.802746e-02,1.438376e+00,241237
fractime_flyfirsthalf_framewalk,2.843594e-01,-1.855101e+00,241237
fractime_flyfirsthalf_framewingextension,1.036325e-04,-1.401983e+00,241237
fractime_flyfirsthalf_framewingflick,2.528634e-04,-3.316381e-01,241237
fractime_flyfirsthalf_framewinggrooming,2.478890e-02,-5.094714e+00,241237
fractime_flymale_firsthalf_frameattemptedcopulation,1.627432e-05,-1.305982e+00,122893
fractime_flymale_firsthalf_framechase,2.083113e-03,-1.493255e+00,122893
fractime_flymale_firsthalf_frametouch,5.110950e-02,9.456936e-02,122893
fractime_flymale_frameattemptedcopulation,8.224090e-06,-1.424610e+00,243188
fractime_flymale_framebackup,1.928549e-03,-2.579421e+00,243188
fractime_flymale_framebodyturn,1.368077e-02,2.654329e+00,243188
fractime_flymale_framechase,1.875093e-03,-1.613830e+00,243188
fractime_flymale_framechase_notwingextension,1.875093e-03,-1.606861e+00,243188
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243188
fractime_flymale_framecrabwalkall,9.605737e-02,-1.322708e+00,243188
fractime_flymale_framecrabwalkextreme,3.491126e-03,-3.807366e-01,243188
fractime_flymale_framejump,4.852213e-04,-2.226701e+00,243188
fractime_flymale_framemove,7.414017e-01,3.867403e+00,243188
fractime_flymale_framenotanybehavior,3.328330e-01,9.070642e+00,243188
fractime_flymale_framepivotcenter,1.176045e-03,5.704758e+00,243188
fractime_flymale_framepivottail,1.824514e-02,-2.691240e+00,243188
fractime_flymale_framerighting,2.381696e-02,2.575804e+01,243188
fractime_flymale_framestop,2.585983e-01,-3.867403e+00,243188
fractime_flymale_frametouch,5.100169e-02,8.333463e-01,243188
fractime_flymale_frametouch_notchase,5.057815e-02,1.923478e+00,243188
fractime_flymale_framewalk,2.686810e-01,-2.163653e+00,243188
fractime_flymale_framewingextension,1.439216e-04,-1.553947e+00,243188
fractime_flymale_framewingflick,2.056023e-04,-1.312641e+00,243188
fractime_flymale_framewinggrooming,1.591361e-02,-5.040245e+00,243188
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,120592
fractime_flymale_secondhalf_framechase,1.658485e-03,-1.554234e+00,120592
fractime_flymale_secondhalf_frametouch,5.100670e-02,1.824520e+00,120592
fractime_flysecondhalf_framebackup,2.339078e-03,-2.264018e+00,238128
fractime_flysecondhalf_framebodyturn,1.342975e-02,3.367737e+00,238128
fractime_flysecondhalf_framechase,1.679769e-03,-1.418391e+00,238128
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,238128
fractime_flysecondhalf_framecrabwalkall,8.500050e-02,-1.662357e+00,238128
fractime_flysecondhalf_framecrabwalkextreme,2.271887e-03,-1.264690e+00,238128
fractime_flysecondhalf_framejump,8.608815e-04,-1.975164e+00,238128
fractime_flysecondhalf_framemove,7.366374e-01,3.870269e+00,238128
fractime_flysecondhalf_framepivotcenter,1.730162e-03,5.055277e+00,238128
fractime_flysecondhalf_framepivottail,1.649533e-02,-2.421546e+00,238128
fractime_flysecondhalf_framerighting,2.741803e-02,2.430270e+01,238128
fractime_flysecondhalf_framestop,2.633626e-01,-3.870269e+00,238128
fractime_flysecondhalf_frametouch,5.202244e-02,4.872983e+00,238128
fractime_flysecondhalf_framewalk,2.813487e-01,-1.435404e+00,238128
fractime_flysecondhalf_framewingextension,7.978902e-05,-1.502016e+00,238128
fractime_flysecondhalf_framewingflick,1.007861e-04,-1.802348e+00,238128
fractime_flysecondhalf_framewinggrooming,1.127545e-02,-5.723954e+00,238128
magveldiff_nose2ell_flyany_framenearfly,1.133702e+01,-3.077536e-01,187489
magveldiff_nose2ell_flyany_frametouch,8.639994e+00,-7.501373e-01,23974
magveldiff_nose2ell_flyfemale_framechase,8.989464e+00,-3.082560e-01,356
magveldiff_nose2ell_flyfemale_framenearfly,1.154678e+01,1.813552e-01,86712
magveldiff_nose2ell_flyfemale_frametouch,8.692395e+00,-2.474920e-01,11453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.396856e+00,-9.769340e-01,453
magveldiff_nose2ell_flymale_framenearfly,1.115791e+01,-7.452578e-01,100234
magveldiff_nose2ell_flymale_frametouch,8.560131e+00,-1.179158e+00,12403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.642612e+00,1.172859e-01,479365
max_absdwing_angle_flyany_framechase,1.079631e+00,-2.740613e+00,812
max_absdwing_angle_flyany_framenearfly,1.789162e+00,3.441842e+00,187489
max_absdwing_angle_flyany_frametouch,2.099415e+00,4.221421e+00,23974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.031255e+00,-3.019832e+00,8665
max_absdwing_angle_flyfemale_frameany,1.720073e+00,2.119084e+00,234697
max_absdwing_angle_flyfemale_framenearfly,1.887554e+00,5.640356e+00,86712
max_absdwing_angle_flyfemale_frametouch,2.099591e+00,5.430769e+00,11453
max_absdwing_angle_flymale_frameany,1.566480e+00,-1.544215e+00,243188
max_absdwing_angle_flymale_framechase,1.215040e+00,-2.667592e+00,453
max_absdwing_angle_flymale_framenearfly,1.704383e+00,9.410472e-01,100234
max_absdwing_angle_flymale_frametouch,2.107409e+00,2.535534e+00,12403
max_absdwing_area_flyany_frameany,3.540768e+00,8.190520e-01,479365
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.370931e+00,5.072924e+00,8665
max_absdwing_area_flyfemale_frameany,3.861676e+00,1.917430e+00,234697
max_absdwing_area_flymale_frameany,3.226025e+00,-5.687655e-01,243188
max_dwing_angle_in_flyany_frameany,1.181370e+00,1.620814e+00,479365
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.202224e+00,4.127626e+00,234697
max_dwing_angle_in_flymale_frameany,1.161180e+00,-8.181175e-01,243188
max_dwing_angle_out_flyany_frameany,1.181335e+00,1.620991e+00,479365
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.202030e+00,4.113931e+00,234697
max_dwing_angle_out_flymale_frameany,1.161170e+00,-8.124945e-01,243188
max_wing_angle_flyany_frameany,6.674957e-02,-4.647535e+00,479386
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.530312e-02,-1.872118e+00,812
max_wing_angle_flyany_framenearfly,7.102651e-02,-2.789097e+00,187498
max_wing_angle_flyany_frametouch,7.687549e-02,-2.345151e+00,23974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.509254e-01,-8.806342e+00,8665
max_wing_angle_flyfemale_frameany,7.018147e-02,-4.113112e+00,234707
max_wing_angle_flyfemale_framenearfly,7.568142e-02,-2.254816e+00,86716
max_wing_angle_flyfemale_frametouch,8.085715e-02,-8.730810e-01,11453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.327906e-02,-3.788018e+00,243199
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.155918e-02,-2.078645e+00,453
max_wing_angle_flymale_framenearfly,6.652581e-02,-2.509950e+00,100239
max_wing_angle_flymale_frametouch,7.288734e-02,-2.423429e+00,12403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.793518e-01,2.056033e+00,479386
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.054067e-01,-1.745224e+00,8665
max_wing_area_flyfemale_frameany,1.026020e+00,1.619106e+00,234707
max_wing_area_flymale_frameany,9.344921e-01,2.244600e+00,243199
mean_wing_angle_flyany_frameany,1.289461e-02,-4.316737e+00,479386
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425392e-02,-3.619087e+00,234707
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.140428e-02,-3.686836e+00,243199
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.665597e-01,2.873990e+00,479386
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.193957e-01,9.481198e-01,8665
mean_wing_area_flyfemale_frameany,1.011018e+00,2.426254e+00,234707
mean_wing_area_flymale_frameany,9.240539e-01,2.939554e+00,243199
min_absdwing_angle_flyany_frameany,1.022909e+00,1.139551e+00,479365
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028098e+00,3.582028e+00,234697
min_absdwing_angle_flymale_frameany,1.018205e+00,-1.492682e+00,243188
min_absdwing_area_flyany_frameany,2.732457e+00,7.442872e+00,479365
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.926635e+00,8.914849e+00,234697
min_absdwing_area_flymale_frameany,2.546002e+00,3.641893e+00,243188
min_dwing_angle_in_flyany_frameany,-1.181335e+00,-1.620991e+00,479365
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.202030e+00,-4.113931e+00,234697
min_dwing_angle_in_flymale_frameany,-1.161170e+00,8.124945e-01,243188
min_dwing_angle_out_flyany_frameany,-1.181370e+00,-1.620814e+00,479365
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.202224e+00,-4.127626e+00,234697
min_dwing_angle_out_flymale_frameany,-1.161180e+00,8.181175e-01,243188
min_wing_angle_flyany_frameany,-4.096035e-02,-2.418767e+00,479386
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.167363e-02,-1.490874e+00,234707
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.047050e-02,-2.590916e+00,243199
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.537675e-01,3.605678e+00,479386
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.333847e-01,5.188335e+00,8665
min_wing_area_flyfemale_frameany,9.960162e-01,3.151370e+00,234707
min_wing_area_flymale_frameany,9.136157e-01,3.530336e+00,243199
nflies_close_flyany_frameany,4.818142e-01,2.591405e-01,479386
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.258228e-01,1.874125e+00,262
nflies_close_flyany_framebodyturn,5.036391e-01,1.242422e-01,6609
nflies_close_flyany_framebodyturnstart,5.055670e-01,-7.471021e-02,2659
nflies_close_flyany_framecrabwalkallstart,5.466034e-01,4.889435e-01,4343
nflies_close_flyany_framecrabwalkextreme,6.252346e-01,-2.358420e+00,1110
nflies_close_flyany_framecrabwalkextremestart,6.744151e-01,-1.731926e+00,340
nflies_close_flyany_framejumpstart,8.079130e-01,3.511543e+00,249
nflies_close_flyany_framenearwall,5.821310e-01,7.552865e-01,360880
nflies_close_flyany_framepivotcenter,4.380222e-01,-1.167533e+00,790
nflies_close_flyany_framepivotcenterstart,4.379118e-01,-7.121552e-01,309
nflies_close_flyany_framepivottailstart,6.480944e-01,7.404769e-01,2236
nflies_close_flyany_framerightingstart,5.140647e-01,9.156985e-01,977
nflies_close_flyany_framestop,3.981467e-01,-1.840999e-03,127546
nflies_close_flyany_frametouch,1.635524e+00,6.408837e-01,23974
nflies_close_flyany_framewalk,4.217626e-01,-4.367371e-01,135595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.957843e-01,-7.027101e-01,8665
nflies_close_flyfemale_frameany,5.074327e-01,-1.974810e-01,234707
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.572634e-01,7.843106e-01,243199
nflies_close_flymale_framechase,1.395887e+00,9.902244e-01,453
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.877406e-01,-6.963102e+00,479386
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.311457e+00,-8.141393e+00,8665
nwingsdetected_flyfemale_frameany,9.816750e-01,-6.796857e+00,234707
nwingsdetected_flymale_frameany,9.935649e-01,-5.287628e+00,243199
phi_flyany_frameany,6.248811e-02,5.942870e+00,479386
phisideways_flyany_framemove,4.748273e-01,3.585932e+00,351840
phisideways_flyfemale_framemove,4.641039e-01,3.304702e+00,170857
phisideways_flymale_framemove,4.856781e-01,3.097581e+00,180311
theta_mm_flyany_frameany,1.034932e-02,2.481209e-01,479386
velmag_ctr_flyany_frameany,7.736145e+00,-1.679997e-01,479365
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.299891e+00,-1.806689e+00,912
velmag_ctr_flyany_framebodyturn,9.296763e+00,-2.387319e+00,6609
velmag_ctr_flyany_framecrabwalkall,1.221225e+01,-2.441711e+00,36242
velmag_ctr_flyany_framecrabwalkextreme,7.059601e+00,-1.778386e+00,1110
velmag_ctr_flyany_framejump,6.021867e+01,3.803025e+00,534
velmag_ctr_flyany_framemove,1.033714e+01,-3.330829e+00,351819
velmag_ctr_flyany_framenearfly,7.628134e+00,1.939513e-01,187489
velmag_ctr_flyany_framenearwall,8.322269e+00,-6.983600e-01,360864
velmag_ctr_flyany_framenotnearfly_notnearwall,5.996762e+00,1.330062e+00,98538
velmag_ctr_flyany_framepivotcenter,2.992758e+00,9.068109e-01,790
