field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.944110e-01,1.014023e+01,11853
du_ctr_flyfemale_frameany,7.144904e+00,3.553179e+00,238311
du_ctr_flymale_frameany,7.000580e+00,1.969253e+00,216911
du_ctr_flymale_framechase,1.413687e+01,2.427103e-01,551
du_tail_flyany_frameany,7.069308e+00,2.928141e+00,455468
du_tail_flyany_framepivottail,9.220290e-01,3.211060e+00,11603
du_tail_flyfemale_frameany,7.140807e+00,3.549600e+00,238311
du_tail_flymale_frameany,6.997880e+00,1.967779e+00,216911
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169675e-01,-4.744987e+00,1992
duration_flyany_framebodyturn,8.418908e-02,1.624488e-02,5673
duration_flyany_framechase,9.681508e-02,-1.446785e+00,1022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.075462e-01,-4.779898e+00,25180
duration_flyany_framecrabwalkextreme,1.042323e-01,-4.062798e+00,446
duration_flyany_framejump,6.102845e-02,-8.452759e+00,515
duration_flyany_framemove,2.439502e+00,8.331620e+00,305972
duration_flyany_framepivotcenter,8.875270e-02,-4.139049e-02,261
duration_flyany_framepivottail,1.262236e-01,-2.553409e+00,11603
duration_flyany_framerighting,4.676202e-01,9.765552e-01,14030
duration_flyany_framestop,1.159939e+00,-1.989147e-01,149515
duration_flyany_frametouch,1.686840e-01,-1.629111e+00,16118
duration_flyany_framewalk,4.950205e-01,-1.000840e+00,162100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.678796e-01,-1.276484e+01,11853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.115304e-01,-5.722322e+00,819
duration_flyfemale_framebodyturn,8.280253e-02,-8.341721e-01,2794
duration_flyfemale_framechase,1.015687e-01,-2.048559e-01,471
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.971140e-01,-4.633322e+00,11729
duration_flyfemale_framecrabwalkextreme,1.064614e-01,-2.552855e+00,297
duration_flyfemale_framejump,6.095648e-02,-9.345220e+00,485
duration_flyfemale_framemove,2.813159e+00,1.169277e+01,172151
duration_flyfemale_framepivotcenter,9.002934e-02,6.800017e-01,251
duration_flyfemale_framepivottail,1.199440e-01,-3.114199e+00,4983
duration_flyfemale_framerighting,5.223794e-01,1.391151e+00,13441
duration_flyfemale_framestop,1.095120e+00,-4.072849e-01,66160
duration_flyfemale_frametouch,1.681995e-01,-1.945576e+00,8252
duration_flyfemale_framewalk,4.659433e-01,-1.240167e+00,78179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.306710e-01,-9.544713e+00,4705
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230194e-01,-2.253799e+00,1173
duration_flymale_framebodyturn,8.573469e-02,8.703702e-01,2874
duration_flymale_framechase,9.160773e-02,-1.836268e+00,551
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.191029e-01,-3.758621e+00,13446
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.037534e+00,3.853600e+00,133766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332692e-01,-1.485386e+00,6620
duration_flymale_framerighting,3.765371e-01,-6.468222e-01,587
duration_flymale_framestop,1.219692e+00,-8.322243e-02,83129
duration_flymale_frametouch,1.691811e-01,-1.042757e+00,7864
duration_flymale_framewalk,5.269451e-01,-6.036272e-01,83911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.094110e-01,-1.091258e+01,7148
dv_cor_flyany_frameany,-1.084469e-01,-1.838475e+00,455468
dv_cor_flyfemale_frameany,-1.898113e-01,-3.026471e+00,238311
dv_cor_flymale_frameany,-1.914325e-02,1.552180e-01,216911
dv_ctr_flyany_frameany,-1.917926e-01,-2.679070e+00,455468
dv_ctr_flyfemale_frameany,-3.021055e-01,-3.619096e+00,238311
dv_ctr_flymale_frameany,-7.072681e-02,-3.321456e-01,216911
dv_tail_flyany_frameany,-2.238548e-01,-5.059341e+00,455468
dv_tail_flyfemale_frameany,-2.721743e-01,-5.272622e+00,238311
dv_tail_flymale_frameany,-1.710875e-01,-2.440581e+00,216911
dwing_angle_diff_flyany_frameany,-1.165772e-05,4.871198e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.929105e-05,-2.192437e-01,238311
dwing_angle_diff_flymale_frameany,-5.665963e-05,4.862078e-01,216911
dwing_angle_imbalance_flyany_frameany,-1.130739e+00,-9.360485e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721522e+00,-1.205779e+00,11853
dwing_angle_imbalance_flyfemale_frameany,-1.172909e+00,-1.310443e+01,238311
dwing_angle_imbalance_flymale_frameany,-1.084856e+00,-4.667856e+00,216911
ecc_flyany_frameany,3.459270e-01,-3.981516e+00,455487
ecc_flyfemale_frameany,3.457514e-01,-4.128677e+00,238321
ecc_flymale_frameany,3.460364e-01,-3.400624e+00,216920
fractime_flyany_frameattemptedcopulation,4.390905e-06,-2.472036e-01,455487
fractime_flyany_framebackup,4.373341e-03,-1.282971e+00,455487
fractime_flyany_framebackup_nearfly,2.911170e-03,-1.160808e-01,455487
fractime_flyany_framebackup_nearwall,4.309673e-03,-1.357561e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.049540e-05,3.310139e+00,455487
fractime_flyany_framebodyturn,1.245480e-02,2.211908e+00,455487
fractime_flyany_framebodyturn_nearfly,4.393100e-03,1.426532e+00,455487
fractime_flyany_framebodyturn_nearwall,1.171054e-02,1.982866e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-04,4.143761e+00,455487
fractime_flyany_framechase,2.243752e-03,1.023075e-02,455487
fractime_flyany_framechase_notwingextension,2.243752e-03,5.028495e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455487
fractime_flyany_framecrabwalkall,5.528149e-02,-3.329110e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.907189e-02,-2.291936e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.426280e-02,-3.327445e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.903628e-04,1.586410e+00,455487
fractime_flyany_framecrabwalkextreme,9.923445e-04,-2.627047e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.632404e-04,-2.526012e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.001355e-04,-2.756400e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464538e-05,1.770196e+00,455487
fractime_flyany_framejump,1.163590e-03,-7.447657e-01,455487
fractime_flyany_framejump_nearfly,3.271224e-04,-6.064520e-01,455487
fractime_flyany_framejump_nearwall,5.049540e-04,-1.104164e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.488631e-04,-4.594515e-01,455487
fractime_flyany_framemove,6.717469e-01,3.661608e+00,455487
fractime_flyany_framemove_nearfly,2.473243e-01,1.600801e+00,455487
fractime_flyany_framemove_nearwall,5.787915e-01,2.453927e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.171254e-02,5.053714e+00,455487
fractime_flyany_framenotanybehavior,2.089522e-01,2.912720e+00,455487
fractime_flyany_framepivotcenter,5.949676e-04,-1.550209e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-2.573218e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.798133e-04,-1.703811e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844180e-04,-8.081766e-01,455487
fractime_flyany_framepivotcenter_stop,1.141635e-04,-2.384722e+00,455487
fractime_flyany_framepivottail,2.547383e-02,-1.143659e+00,455487
fractime_flyany_framepivottail_nearfly,1.304977e-02,2.009332e-01,455487
fractime_flyany_framepivottail_nearwall,2.521257e-02,-1.189440e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,1.411621e+00,455487
fractime_flyany_framerighting,3.080220e-02,2.610750e+01,455487
fractime_flyany_framerighting_nearfly,5.916744e-03,1.639254e+01,455487
fractime_flyany_framerighting_nearwall,1.936828e-02,2.254874e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.023300e-02,3.284303e+01,455487
fractime_flyany_framestop,3.282531e-01,-3.661608e+00,455487
fractime_flyany_framestop_nearfly,6.102699e-02,-5.902906e+00,455487
fractime_flyany_framestop_nearwall,1.486343e-01,-5.430288e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.634119e-01,1.845417e+00,455487
fractime_flyany_framestop_notwinggrooming,3.036574e-01,-2.455520e+00,455487
fractime_flyany_frametouch,3.538630e-02,2.117702e+00,455487
fractime_flyany_frametouch_notchase,3.512943e-02,2.782363e+00,455487
fractime_flyany_framewalk,3.558828e-01,2.198991e+00,455487
fractime_flyany_framewalk_nearfly,1.151646e-01,1.045572e+00,455487
fractime_flyany_framewalk_nearwall,3.109705e-01,1.449790e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.025581e-02,2.952894e+00,455487
fractime_flyany_framewingextension,8.562264e-05,-2.808285e-01,455487
fractime_flyany_framewingextension_nearfly,5.049540e-05,-2.585002e-01,455487
fractime_flyany_framewingextension_notchase,8.562264e-05,-3.450306e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.299835e+00,455487
fractime_flyany_framewingflick,1.097726e-04,8.046847e-01,455487
fractime_flyany_framewingflick_nearfly,5.488631e-05,3.500530e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.548267e+00,455487
fractime_flyany_framewinggrooming,2.602270e-02,-4.391259e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.833203e-03,-5.280958e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.275615e-03,-5.068155e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.163399e-02,-1.843472e+00,455487
fractime_flyfemale_firsthalf_framechase,2.060832e-03,1.749976e+00,118884
fractime_flyfemale_firsthalf_frametouch,2.476364e-02,4.062677e-01,118884
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238311
fractime_flyfemale_framebackup,3.436686e-03,-2.264179e+00,238311
fractime_flyfemale_framebodyturn,1.172418e-02,2.232868e+00,238311
fractime_flyfemale_framechase,1.976409e-03,2.503073e+00,238311
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238311
fractime_flyfemale_framecrabwalkall,4.921720e-02,-2.788810e+00,238311
fractime_flyfemale_framecrabwalkextreme,1.263055e-03,-1.112453e+00,238311
fractime_flyfemale_framejump,2.039352e-03,-1.065977e-01,238311
fractime_flyfemale_framemove,7.223796e-01,4.481763e+00,238311
fractime_flyfemale_framenotanybehavior,2.647759e-01,4.322249e+00,238311
fractime_flyfemale_framepivotcenter,1.053246e-03,-3.417205e-01,238311
fractime_flyfemale_framepivottail,2.090965e-02,-1.703400e+00,238311
fractime_flyfemale_framerighting,5.640109e-02,3.467717e+01,238311
fractime_flyfemale_framestop,2.776204e-01,-4.481763e+00,238311
fractime_flyfemale_frametouch,3.462702e-02,4.301262e+00,238311
fractime_flyfemale_framewalk,3.280545e-01,1.513267e+00,238311
fractime_flyfemale_framewingextension,1.384745e-04,1.119633e-01,238311
fractime_flyfemale_framewingflick,5.455057e-05,5.507692e-01,238311
fractime_flyfemale_framewinggrooming,1.974311e-02,-3.820424e+00,238311
fractime_flyfemale_secondhalf_framechase,1.892369e-03,3.162039e+00,119427
fractime_flyfemale_secondhalf_frametouch,4.444556e-02,9.963012e+00,119427
fractime_flyfirsthalf_framebackup,3.122063e-03,-3.031180e+00,227734
fractime_flyfirsthalf_framebodyturn,1.225553e-02,1.511853e+00,227734
fractime_flyfirsthalf_framechase,2.336059e-03,-4.188928e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.446416e-02,-4.298979e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.562621e-04,-2.837806e+00,227734
fractime_flyfirsthalf_framejump,1.659831e-03,1.101456e-01,227734
fractime_flyfirsthalf_framemove,6.013244e-01,1.654979e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.367077e-04,-6.505143e-01,227734
fractime_flyfirsthalf_framepivottail,2.258776e-02,-2.768875e+00,227734
fractime_flyfirsthalf_framerighting,2.535414e-02,1.857943e+01,227734
fractime_flyfirsthalf_framestop,3.986756e-01,-1.654979e+00,227734
fractime_flyfirsthalf_frametouch,2.978914e-02,4.582257e-01,227734
fractime_flyfirsthalf_framewalk,3.235749e-01,7.261470e-01,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-2.574539e-01,227734
fractime_flyfirsthalf_framewingflick,1.449059e-04,9.332078e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.511702e-02,-4.446332e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,108714
fractime_flymale_firsthalf_framechase,2.639954e-03,-1.389314e-01,108714
fractime_flymale_firsthalf_frametouch,3.532204e-02,4.173950e-01,108714
fractime_flymale_frameattemptedcopulation,9.220371e-06,-2.360710e-01,216911
fractime_flymale_framebackup,5.407748e-03,1.840909e-01,216911
fractime_flymale_framebodyturn,1.326350e-02,1.862669e+00,216911
fractime_flymale_framechase,2.540212e-03,-1.160108e-01,216911
fractime_flymale_framechase_notwingextension,2.540212e-03,-9.755268e-02,216911
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,216911
fractime_flymale_framecrabwalkall,6.200239e-02,-3.032228e+00,216911
fractime_flymale_framecrabwalkextreme,6.961380e-04,-3.137388e+00,216911
fractime_flymale_framejump,2.028482e-04,-1.663159e+00,216911
fractime_flymale_framemove,6.167599e-01,2.185857e+00,216911
fractime_flymale_framenotanybehavior,1.477611e-01,7.689047e-01,216911
fractime_flymale_framepivotcenter,9.220371e-05,-3.922311e+00,216911
fractime_flymale_framepivottail,3.051943e-02,-2.114544e-01,216911
fractime_flymale_framerighting,2.715399e-03,2.353785e+00,216911
fractime_flymale_framestop,3.832401e-01,-2.185857e+00,216911
fractime_flymale_frametouch,3.626372e-02,1.047058e+00,216911
fractime_flymale_frametouch_notchase,3.600555e-02,1.533483e+00,216911
fractime_flymale_framewalk,3.868453e-01,2.547215e+00,216911
fractime_flymale_framewingextension,2.766111e-05,-2.946960e-01,216911
fractime_flymale_framewingflick,1.705769e-04,8.586989e-01,216911
fractime_flymale_framewinggrooming,3.295361e-02,-3.533590e+00,216911
fractime_flymale_secondhalf_frameattemptedcopulation,1.848480e-05,-2.015472e-01,108197
fractime_flymale_secondhalf_framechase,2.439994e-03,-6.504386e-02,108197
fractime_flymale_secondhalf_frametouch,3.720990e-02,1.822957e+00,108197
fractime_flysecondhalf_framebackup,5.624984e-03,5.990364e-01,227734
fractime_flysecondhalf_framebodyturn,1.265512e-02,2.811363e+00,227734
fractime_flysecondhalf_framechase,2.151633e-03,8.571028e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.609465e-02,-2.169086e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.128510e-03,-2.279365e+00,227734
fractime_flysecondhalf_framejump,6.674454e-04,-1.568390e+00,227734
fractime_flysecondhalf_framemove,7.421421e-01,5.288517e+00,227734
fractime_flysecondhalf_framepivotcenter,5.532771e-04,-2.132269e+00,227734
fractime_flysecondhalf_framepivottail,2.836204e-02,6.215625e-01,227734
fractime_flysecondhalf_framerighting,3.625282e-02,3.400174e+01,227734
fractime_flysecondhalf_framestop,2.578579e-01,-5.288517e+00,227734
fractime_flysecondhalf_frametouch,4.098641e-02,4.191188e+00,227734
fractime_flysecondhalf_framewalk,3.882161e-01,3.410267e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-2.669185e-01,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,5.072079e-01,227734
fractime_flysecondhalf_framewinggrooming,2.693054e-02,-3.824381e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.421633e+01,3.999231e+00,140441
magveldiff_nose2ell_flyany_frametouch,1.125968e+01,4.345428e+00,16118
magveldiff_nose2ell_flyfemale_framechase,1.080438e+01,1.353035e+00,471
magveldiff_nose2ell_flyfemale_framenearfly,1.448639e+01,4.718707e+00,72516
magveldiff_nose2ell_flyfemale_frametouch,1.165715e+01,5.859728e+00,8252
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.370042e+00,7.994835e-01,551
magveldiff_nose2ell_flymale_framenearfly,1.394507e+01,3.106694e+00,67906
magveldiff_nose2ell_flymale_frametouch,1.082208e+01,2.408980e+00,7864
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.399418e+00,9.555559e+00,455468
max_absdwing_angle_flyany_framechase,2.009431e+00,4.227624e+00,1022
max_absdwing_angle_flyany_framenearfly,2.352694e+00,1.202841e+01,140441
max_absdwing_angle_flyany_frametouch,2.531970e+00,9.973136e+00,16118
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366244e+00,1.078071e+00,11853
max_absdwing_angle_flyfemale_frameany,2.452795e+00,1.065941e+01,238311
max_absdwing_angle_flyfemale_framenearfly,2.530032e+00,1.454858e+01,72516
max_absdwing_angle_flyfemale_frametouch,2.917103e+00,1.365980e+01,8252
max_absdwing_angle_flymale_frameany,2.340583e+00,6.174243e+00,216911
max_absdwing_angle_flymale_framechase,2.097189e+00,2.995434e+00,551
max_absdwing_angle_flymale_framenearfly,2.155856e+00,6.941145e+00,67906
max_absdwing_angle_flymale_frametouch,2.105080e+00,4.571276e+00,7864
max_absdwing_area_flyany_frameany,5.768280e+00,1.556314e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.667339e+00,-2.993444e-02,11853
max_absdwing_area_flyfemale_frameany,6.138394e+00,1.424552e+01,238311
max_absdwing_area_flymale_frameany,5.360900e+00,1.121760e+01,216911
max_dwing_angle_in_flyany_frameany,1.432145e+00,9.248050e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.456339e+00,1.135171e+01,238311
max_dwing_angle_in_flymale_frameany,1.405678e+00,5.397584e+00,216911
max_dwing_angle_out_flyany_frameany,1.432134e+00,9.248774e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.456368e+00,1.133454e+01,238311
max_dwing_angle_out_flymale_frameany,1.405621e+00,5.398777e+00,216911
max_wing_angle_flyany_frameany,1.212610e-01,3.058358e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.345129e-02,1.939366e+00,1022
max_wing_angle_flyany_framenearfly,1.070716e-01,2.834045e+00,140450
max_wing_angle_flyany_frametouch,1.069851e-01,2.120337e+00,16118
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.832424e-01,1.115297e-01,11853
max_wing_angle_flyfemale_frameany,1.252585e-01,3.734495e+00,238321
max_wing_angle_flyfemale_framenearfly,1.212571e-01,5.388788e+00,72520
max_wing_angle_flyfemale_frametouch,1.223070e-01,6.603232e+00,8252
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.168899e-01,1.778070e+00,216920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.026049e-02,5.371484e-01,551
max_wing_angle_flymale_framenearfly,9.142726e-02,6.105722e-01,67911
max_wing_angle_flymale_frametouch,8.998737e-02,3.467251e-01,7864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.624599e-01,1.313104e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010896e-01,-1.484243e+00,11853
max_wing_area_flyfemale_frameany,1.001587e+00,5.524788e-01,238321
max_wing_area_flymale_frameany,9.194725e-01,1.858920e+00,216920
mean_wing_angle_flyany_frameany,4.618777e-02,2.372891e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.335593e-02,2.312009e+00,238321
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.931836e-02,1.870865e+00,216920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.102936e-01,6.857801e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.141768e-01,4.133398e-01,11853
mean_wing_area_flyfemale_frameany,9.372538e-01,-1.640643e-01,238321
mean_wing_area_flymale_frameany,8.806486e-01,1.484390e+00,216920
min_absdwing_angle_flyany_frameany,1.330338e+00,1.202453e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.255659e+00,1.074204e+01,238311
min_absdwing_angle_flymale_frameany,1.412059e+00,1.073220e+01,216911
min_absdwing_area_flyany_frameany,3.400459e+00,1.995085e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.339849e+00,1.615439e+01,238311
min_absdwing_area_flymale_frameany,3.466240e+00,1.741868e+01,216911
min_dwing_angle_in_flyany_frameany,-1.432134e+00,-9.248774e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.456368e+00,-1.133454e+01,238311
min_dwing_angle_in_flymale_frameany,-1.405621e+00,-5.398777e+00,216911
min_dwing_angle_out_flyany_frameany,-1.432145e+00,-9.248050e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.456339e+00,-1.135171e+01,238311
min_dwing_angle_out_flymale_frameany,-1.405678e+00,-5.397584e+00,216911
min_wing_angle_flyany_frameany,-2.888547e-02,3.774365e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.854668e-02,-9.760491e-01,238321
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.825313e-02,1.615684e+00,216920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.581273e-01,5.513606e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.272639e-01,3.433101e+00,11853
min_wing_area_flyfemale_frameany,8.729208e-01,-8.703980e-01,238321
min_wing_area_flymale_frameany,8.418247e-01,1.085543e+00,216920
nflies_close_flyany_frameany,4.019588e-01,-1.852745e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.537517e-01,3.000393e+00,551
nflies_close_flyany_framebodyturn,4.604982e-01,-4.837392e-01,5673
nflies_close_flyany_framebodyturnstart,4.655143e-01,-5.769578e-01,2218
nflies_close_flyany_framecrabwalkallstart,4.934722e-01,-7.510447e-02,3782
nflies_close_flyany_framecrabwalkextreme,8.781049e-01,1.439474e+00,446
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.721595e-01,-1.022298e+00,281
nflies_close_flyany_framenearwall,5.129363e-01,-9.541701e-01,331333
nflies_close_flyany_framepivotcenter,5.525722e-01,-7.072842e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.107540e-01,2.277873e+00,2976
nflies_close_flyany_framerightingstart,5.858632e-01,1.820561e+00,923
nflies_close_flyany_framestop,2.070206e-01,-4.803748e+00,149515
nflies_close_flyany_frametouch,1.694769e+00,3.601138e-01,16118
nflies_close_flyany_framewalk,4.165436e-01,-5.659047e-01,162100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.195084e-01,-4.108631e+00,11853
nflies_close_flyfemale_frameany,4.417068e-01,-2.179920e+00,238321
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.586806e-01,-1.437869e+00,216920
nflies_close_flymale_framechase,1.471456e+00,9.829278e-01,551
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134908e+00,4.585626e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.627640e+00,5.893006e+00,11853
nwingsdetected_flyfemale_frameany,1.093773e+00,2.349661e+00,238321
nwingsdetected_flymale_frameany,1.180089e+00,5.079726e+00,216920
phi_flyany_frameany,1.373538e-02,7.364911e-01,455487
phisideways_flyany_framemove,4.129247e-01,-2.023212e+00,305972
phisideways_flyfemale_framemove,4.671004e-01,1.641839e+00,172161
phisideways_flymale_framemove,3.526695e-01,-4.220718e+00,133775
theta_mm_flyany_frameany,-1.514745e-01,-5.956684e+00,455487
velmag_ctr_flyany_frameany,9.084178e+00,3.473316e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.738479e+00,3.037801e+00,1992
velmag_ctr_flyany_framebodyturn,1.170846e+01,2.206492e+00,5673
velmag_ctr_flyany_framecrabwalkall,1.552658e+01,2.468455e+00,25178
velmag_ctr_flyany_framecrabwalkextreme,9.495360e+00,6.043794e+00,446
velmag_ctr_flyany_framejump,4.582235e+01,-9.365135e-01,515
velmag_ctr_flyany_framemove,1.332352e+01,1.599127e+00,305953
velmag_ctr_flyany_framenearfly,9.962853e+00,5.685436e+00,140441
velmag_ctr_flyany_framenearwall,1.068905e+01,4.626437e+00,331319
velmag_ctr_flyany_framenotnearfly_notnearwall,4.838581e+00,8.971032e-02,111646
velmag_ctr_flyany_framepivotcenter,5.802407e+00,1.085650e+01,261
velmag_ctr_flyany_framepivottail,1.165285e+01,3.251878e+00,11603
velmag_ctr_flyany_framerighting,1.500928e+01,-6.914302e-01,14030
velmag_ctr_flyany_framestop,6.580415e-01,6.541675e-01,149515
velmag_ctr_flyany_frametouch,7.333265e+00,6.359102e+00,16118
