field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.056428e+00,-9.023068e-01,205023
du_ctr_flyany_framenearwall,6.072314e+00,-1.660370e+00,403517
du_ctr_flyany_framenotnearfly_notnearwall,5.037138e+00,6.864212e-01,56290
du_ctr_flyany_framepivotcenter,1.808753e-01,-6.528309e-01,247
du_ctr_flyany_framerighting,4.236391e+00,-2.696908e-01,829
du_ctr_flyany_framestop,7.982546e-02,-1.987508e+00,178748
du_ctr_flyany_frametouch,2.059198e+00,-1.032568e+00,19717
du_ctr_flyany_framewalk,1.350500e+01,-3.037799e+00,172741
du_ctr_flyany_framewingextension,6.291093e+00,2.438292e+00,3670
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.267912e-02,-1.087418e+00,5857
du_ctr_flyfemale_frameany,5.393357e+00,-7.814007e-01,231310
du_ctr_flymale_frameany,6.128751e+00,-9.892016e-01,247122
du_ctr_flymale_framechase,1.288660e+01,-1.522517e+00,7137
du_tail_flyany_frameany,5.765276e+00,-9.551768e-01,479508
du_tail_flyany_framepivottail,-9.887273e-02,-2.594371e+00,10117
du_tail_flyfemale_frameany,5.391103e+00,-7.828514e-01,231310
du_tail_flymale_frameany,6.131960e+00,-9.839834e-01,247122
duration_flyany_frameattemptedcopulation,6.604670e-01,-3.939841e-01,562
duration_flyany_framebackup,1.497267e-01,5.581606e+00,3445
duration_flyany_framebodyturn,8.324127e-02,-8.956973e-02,4038
duration_flyany_framechase,2.728735e-01,8.841471e-01,7535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.909509e-01,9.200794e-01,50976
duration_flyany_framecrabwalkextreme,1.205630e-01,4.140885e-01,1428
duration_flyany_framejump,7.559837e-02,-2.999896e+00,252
duration_flyany_framemove,1.725362e+00,1.844051e+00,300783
duration_flyany_framepivotcenter,8.633842e-02,3.229100e-01,247
duration_flyany_framepivottail,1.246514e-01,-1.503138e+00,10117
duration_flyany_framerighting,4.169463e-01,3.692864e-01,829
duration_flyany_framestop,1.047299e+00,-3.336673e-01,178748
duration_flyany_frametouch,1.902922e-01,2.874742e-01,19717
duration_flyany_framewalk,5.878425e-01,3.819720e-01,172743
duration_flyany_framewingextension,3.609242e-01,5.924258e-01,3670
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.428283e+00,-6.406509e+00,5857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458952e-01,3.056068e+00,1142
duration_flyfemale_framebodyturn,8.401241e-02,9.602843e-01,1778
duration_flyfemale_framechase,1.205979e-01,1.316106e-01,378
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519424e-01,3.682479e-01,20560
duration_flyfemale_framecrabwalkextreme,1.083670e-01,-1.868384e+00,473
duration_flyfemale_framejump,8.673604e-02,-3.017321e-02,203
duration_flyfemale_framemove,1.575092e+00,1.672906e+00,138054
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217655e-01,-1.477744e+00,4333
duration_flyfemale_framerighting,4.434420e-01,5.811581e-01,631
duration_flyfemale_framestop,1.100635e+00,2.514377e-01,93256
duration_flyfemale_frametouch,1.593918e-01,-1.490907e+00,5306
duration_flyfemale_framewalk,5.694587e-01,6.367085e-01,78999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.151107e+00,-7.632920e+00,2391
duration_flymale_frameattemptedcopulation,6.542598e-01,-5.199486e-01,552
duration_flymale_framebackup,1.543515e-01,6.590759e+00,2297
duration_flymale_framebodyturn,8.243087e-02,-9.890416e-01,2260
duration_flymale_framechase,3.401304e-01,6.153331e-01,7137
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264463e-01,9.115834e-01,30356
duration_flymale_framecrabwalkextreme,1.297820e-01,1.759099e+00,933
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.831589e+00,1.381593e+00,162190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258486e-01,-1.710196e+00,5779
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.006881e+00,-4.208668e-01,84932
duration_flymale_frametouch,2.053984e-01,5.109369e-01,14341
duration_flymale_framewalk,6.013554e-01,5.973357e-02,93689
duration_flymale_framewingextension,3.293249e-01,-1.567085e-01,3583
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.044988e+00,-7.977520e+00,3022
dv_cor_flyany_frameany,-9.508707e-02,-1.494499e+00,479508
dv_cor_flyfemale_frameany,4.988824e-02,1.205399e+00,231310
dv_cor_flymale_frameany,-2.302454e-01,-2.719846e+00,247122
dv_ctr_flyany_frameany,-1.189235e-01,-1.472483e+00,479508
dv_ctr_flyfemale_frameany,6.244565e-02,1.156669e+00,231310
dv_ctr_flymale_frameany,-2.879509e-01,-2.755758e+00,247122
dv_tail_flyany_frameany,-1.169806e-01,-2.703831e+00,479508
dv_tail_flyfemale_frameany,-4.540092e-03,1.991282e-01,231310
dv_tail_flymale_frameany,-2.219554e-01,-3.834738e+00,247122
dwing_angle_diff_flyany_frameany,6.417481e-05,1.967485e+00,479508
dwing_angle_diff_flyany_framewingextension,-8.392605e-01,8.970022e-01,3670
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.377100e-04,4.044758e-01,231310
dwing_angle_diff_flymale_frameany,-2.424704e-04,7.563976e-01,247122
dwing_angle_imbalance_flyany_frameany,-6.129231e-01,3.061615e+00,479508
dwing_angle_imbalance_flyany_framewingextension,-8.587936e-01,1.099180e+00,3670
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554623e+00,1.462861e+00,5857
dwing_angle_imbalance_flyfemale_frameany,-5.747238e-01,1.647197e+00,231310
dwing_angle_imbalance_flymale_frameany,-6.451030e-01,3.528826e+00,247122
ecc_flyany_frameany,3.494233e-01,-2.001111e+00,479531
ecc_flyfemale_frameany,3.478248e-01,-2.209604e+00,231321
ecc_flymale_frameany,3.508496e-01,-1.628245e+00,247134
fractime_flyany_frameattemptedcopulation,1.171978e-03,2.117717e+00,479531
fractime_flyany_framebackup,7.184103e-03,3.305111e+00,479531
fractime_flyany_framebackup_nearfly,4.550279e-03,3.450206e+00,479531
fractime_flyany_framebackup_nearwall,7.177847e-03,3.358611e+00,479531
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479531
fractime_flyany_framebodyturn,8.420728e-03,-1.749329e+00,479531
fractime_flyany_framebodyturn_nearfly,3.226069e-03,-1.526913e+00,479531
fractime_flyany_framebodyturn_nearwall,8.164227e-03,-1.524608e+00,479531
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334637e-04,-2.714065e+00,479531
fractime_flyany_framechase,1.572578e-02,1.519537e+00,479531
fractime_flyany_framechase_notwingextension,1.388648e-02,1.577073e+00,479531
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479531
fractime_flyany_framecrabwalkall,1.063039e-01,1.163109e+00,479531
fractime_flyany_framecrabwalkall_nearfly,3.628754e-02,1.414558e+00,479531
fractime_flyany_framecrabwalkall_nearwall,1.055802e-01,1.186458e+00,479531
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481591e-04,-1.159431e+00,479531
fractime_flyany_framecrabwalkextreme,2.977910e-03,-4.031057e-02,479531
fractime_flyany_framecrabwalkextreme_nearfly,1.728772e-03,8.222836e-02,479531
fractime_flyany_framecrabwalkextreme_nearwall,2.884068e-03,6.049716e-02,479531
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251223e-05,-1.617813e+00,479531
fractime_flyany_framejump,5.672209e-04,-2.300778e+00,479531
fractime_flyany_framejump_nearfly,3.691107e-04,-9.584549e-01,479531
fractime_flyany_framejump_nearwall,3.378301e-04,-1.601982e+00,479531
fractime_flyany_framejump_notnearfly_notnearwall,1.418052e-04,-2.907919e+00,479531
fractime_flyany_framemove,6.272441e-01,9.957315e-01,479531
fractime_flyany_framemove_nearfly,2.784054e-01,2.063342e+00,479531
fractime_flyany_framemove_nearwall,5.860101e-01,1.623287e+00,479531
fractime_flyany_framemove_notnearfly_notnearwall,2.968525e-02,-1.992674e+00,479531
fractime_flyany_framenotanybehavior,1.718554e-01,2.438409e-01,479531
fractime_flyany_framepivotcenter,5.484526e-04,-1.663842e-01,479531
fractime_flyany_framepivotcenter_nearfly,3.169764e-04,1.026834e+00,479531
fractime_flyany_framepivotcenter_nearwall,3.920497e-04,9.756358e-01,479531
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.292930e-04,-1.206598e+00,479531
fractime_flyany_framepivotcenter_stop,1.668297e-04,-2.588070e-02,479531
fractime_flyany_framepivottail,2.109770e-02,-2.738124e+00,479531
fractime_flyany_framepivottail_nearfly,9.951390e-03,-1.806715e+00,479531
fractime_flyany_framepivottail_nearwall,2.102054e-02,-2.674735e+00,479531
fractime_flyany_framepivottail_notnearfly_notnearwall,3.753668e-05,-2.030103e+00,479531
fractime_flyany_framerighting,1.728772e-03,-1.196636e+00,479531
fractime_flyany_framerighting_nearfly,6.840017e-04,-6.950824e-01,479531
fractime_flyany_framerighting_nearwall,1.113588e-03,-1.014263e+00,479531
fractime_flyany_framerighting_notnearfly_notnearwall,4.233303e-04,-1.607199e+00,479531
fractime_flyany_framestop,3.727559e-01,-9.957315e-01,479531
fractime_flyany_framestop_nearfly,1.491624e-01,7.518438e-01,479531
fractime_flyany_framestop_nearwall,2.555163e-01,4.658175e-01,479531
fractime_flyany_framestop_notnearfly_notnearwall,8.770444e-02,-2.036056e+00,479531
fractime_flyany_framestop_notwinggrooming,3.606545e-01,8.459995e-01,479531
fractime_flyany_frametouch,4.111726e-02,2.112676e+00,479531
fractime_flyany_frametouch_notchase,3.546382e-02,1.958199e+00,479531
fractime_flyany_framewalk,3.602332e-01,9.883669e-01,479531
fractime_flyany_framewalk_nearfly,1.371590e-01,2.082054e+00,479531
fractime_flyany_framewalk_nearwall,3.308691e-01,1.326070e+00,479531
fractime_flyany_framewalk_notnearfly_notnearwall,2.305795e-02,-8.483368e-01,479531
fractime_flyany_framewingextension,7.665823e-03,2.306719e+00,479531
fractime_flyany_framewingextension_nearfly,7.521933e-03,2.294445e+00,479531
fractime_flyany_framewingextension_notchase,5.826526e-03,3.226927e+00,479531
fractime_flyany_framewingextension_notnearfly,1.438906e-04,1.135805e+00,479531
fractime_flyany_framewingflick,3.044642e-04,1.438517e+00,479531
fractime_flyany_framewingflick_nearfly,2.252201e-04,1.362115e+00,479531
fractime_flyany_framewingflick_notnearfly,7.924409e-05,9.214745e-01,479531
fractime_flyany_framewinggrooming,1.221402e-02,-6.048625e+00,479531
fractime_flyany_framewinggrooming_nearfly,3.094690e-03,-4.218033e+00,479531
fractime_flyany_framewinggrooming_nearwall,5.190488e-03,-3.395451e+00,479531
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.317696e-03,-5.127674e+00,479531
fractime_flyfemale_firsthalf_framechase,2.734260e-03,2.166404e+00,135320
fractime_flyfemale_firsthalf_frametouch,2.692876e-02,2.873617e-01,135320
fractime_flyfemale_frameattemptedcopulation,2.161601e-05,-8.052035e-02,231310
fractime_flyfemale_framebackup,4.937097e-03,1.239807e-01,231310
fractime_flyfemale_framebodyturn,7.686654e-03,-1.584824e+00,231310
fractime_flyfemale_framechase,1.668756e-03,1.539267e+00,231310
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,231310
fractime_flyfemale_framecrabwalkall,8.888505e-02,9.348095e-01,231310
fractime_flyfemale_framecrabwalkextreme,2.079460e-03,-2.269686e-01,231310
fractime_flyfemale_framejump,9.078726e-04,-1.958809e+00,231310
fractime_flyfemale_framemove,5.968354e-01,5.226935e-01,231310
fractime_flyfemale_framenotanybehavior,1.784142e-01,-1.451238e-01,231310
fractime_flyfemale_framepivotcenter,6.052484e-04,-5.094559e-01,231310
fractime_flyfemale_framepivottail,1.873244e-02,-2.549202e+00,231310
fractime_flyfemale_framerighting,2.745234e-03,-7.872109e-01,231310
fractime_flyfemale_framestop,4.031646e-01,-5.226935e-01,231310
fractime_flyfemale_frametouch,2.293891e-02,3.566513e-01,231310
fractime_flyfemale_framewalk,3.415287e-01,9.355306e-01,231310
fractime_flyfemale_framewingextension,3.328866e-04,4.493800e-01,231310
fractime_flyfemale_framewingflick,1.988673e-04,1.886166e+00,231310
fractime_flyfemale_framewinggrooming,1.033678e-02,-5.657670e+00,231310
fractime_flyfemale_secondhalf_framechase,1.667970e-04,-7.301657e-01,95925
fractime_flyfemale_secondhalf_frametouch,1.739901e-02,-1.099197e-01,95925
fractime_flyfirsthalf_framebackup,7.197354e-03,3.031094e+00,261485
fractime_flyfirsthalf_framebodyturn,9.633440e-03,-1.342882e+00,261485
fractime_flyfirsthalf_framechase,1.552670e-02,1.002824e+00,261485
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,261485
fractime_flyfirsthalf_framecrabwalkall,1.016502e-01,9.315519e-01,261485
fractime_flyfirsthalf_framecrabwalkextreme,3.223894e-03,5.001148e-01,261485
fractime_flyfirsthalf_framejump,3.021206e-04,-2.830394e+00,261485
fractime_flyfirsthalf_framemove,6.508710e-01,1.265074e+00,261485
fractime_flyfirsthalf_framepivotcenter,4.589173e-04,-4.567879e-01,261485
fractime_flyfirsthalf_framepivottail,2.274700e-02,-2.815040e+00,261485
fractime_flyfirsthalf_framerighting,1.319387e-03,-1.536386e+00,261485
fractime_flyfirsthalf_framestop,3.491290e-01,-1.265074e+00,261485
fractime_flyfirsthalf_frametouch,3.870203e-02,6.819978e-01,261485
fractime_flyfirsthalf_framewalk,3.841215e-01,1.641158e+00,261485
fractime_flyfirsthalf_framewingextension,4.176148e-03,5.850426e-01,261485
fractime_flyfirsthalf_framewingflick,3.174178e-04,9.572378e-01,261485
fractime_flyfirsthalf_framewinggrooming,1.044802e-02,-6.172003e+00,261485
fractime_flymale_firsthalf_frameattemptedcopulation,6.932216e-04,7.688155e-02,125501
fractime_flymale_firsthalf_framechase,2.925873e-02,9.746273e-01,125501
fractime_flymale_firsthalf_frametouch,5.109919e-02,7.277282e-01,125501
fractime_flymale_frameattemptedcopulation,2.245854e-03,2.090354e+00,247122
fractime_flymale_framebackup,9.311190e-03,5.920370e+00,247122
fractime_flymale_framebodyturn,9.145280e-03,-1.600669e+00,247122
fractime_flymale_framechase,2.888047e-02,1.437377e+00,247122
fractime_flymale_framechase_notwingextension,2.551776e-02,1.496181e+00,247122
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,247122
fractime_flymale_framecrabwalkall,1.228381e-01,1.061685e+00,247122
fractime_flymale_framecrabwalkextreme,3.799743e-03,-8.576912e-04,247122
fractime_flymale_framejump,2.347019e-04,-2.256680e+00,247122
fractime_flymale_framemove,6.563155e-01,1.358142e+00,247122
fractime_flymale_framenotanybehavior,1.650157e-01,6.596498e-01,247122
fractime_flymale_framepivotcenter,4.977299e-04,5.370161e-01,247122
fractime_flymale_framepivottail,2.338521e-02,-2.464643e+00,247122
fractime_flymale_framerighting,7.850373e-04,-1.662599e+00,247122
fractime_flymale_framestop,3.436845e-01,-1.358142e+00,247122
fractime_flymale_frametouch,5.803207e-02,2.181527e+00,247122
fractime_flymale_frametouch_notchase,4.806937e-02,2.210790e+00,247122
fractime_flymale_framewalk,3.791204e-01,8.591860e-01,247122
fractime_flymale_framewingextension,1.451510e-02,2.291920e+00,247122
fractime_flymale_framewingflick,4.006118e-04,1.145103e+00,247122
fractime_flymale_framewinggrooming,1.222878e-02,-4.622909e+00,247122
fractime_flymale_secondhalf_frameattemptedcopulation,3.853279e-03,5.195619e+00,121455
fractime_flymale_secondhalf_framechase,2.852908e-02,1.950471e+00,121455
fractime_flymale_secondhalf_frametouch,6.527520e-02,4.059352e+00,121455
fractime_flysecondhalf_framebackup,7.168968e-03,3.228236e+00,218023
fractime_flysecondhalf_framebodyturn,6.967155e-03,-2.251874e+00,218023
fractime_flysecondhalf_framechase,1.596621e-02,2.103517e+00,218023
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,218023
fractime_flysecondhalf_framecrabwalkall,1.118919e-01,1.364197e+00,218023
fractime_flysecondhalf_framecrabwalkextreme,2.683203e-03,-6.243079e-01,218023
fractime_flysecondhalf_framejump,8.852277e-04,-1.420167e+00,218023
fractime_flysecondhalf_framemove,5.988680e-01,6.037386e-01,218023
fractime_flysecondhalf_framepivotcenter,6.558941e-04,1.411457e-01,218023
fractime_flysecondhalf_framepivottail,1.912184e-02,-2.523989e+00,218023
fractime_flysecondhalf_framerighting,2.219949e-03,-6.049147e-01,218023
fractime_flysecondhalf_framestop,4.011320e-01,-6.037386e-01,218023
fractime_flysecondhalf_frametouch,4.401829e-02,3.972247e+00,218023
fractime_flysecondhalf_framewalk,3.316118e-01,2.048458e-01,218023
fractime_flysecondhalf_framewingextension,1.185196e-02,4.524526e+00,218023
fractime_flysecondhalf_framewingflick,2.889603e-04,1.873744e+00,218023
fractime_flysecondhalf_framewinggrooming,1.433335e-02,-5.192635e+00,218023
magveldiff_nose2ell_flyany_framenearfly,1.011712e+01,-1.521609e+00,205023
magveldiff_nose2ell_flyany_frametouch,7.894364e+00,-2.154724e+00,19717
magveldiff_nose2ell_flyfemale_framechase,9.718618e+00,3.591781e-01,378
magveldiff_nose2ell_flyfemale_framenearfly,9.756887e+00,-1.422943e+00,99631
magveldiff_nose2ell_flyfemale_frametouch,7.764913e+00,-1.675606e+00,5306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.964904e+00,-2.146121e+00,7137
magveldiff_nose2ell_flymale_framenearfly,1.052695e+01,-1.506260e+00,104931
magveldiff_nose2ell_flymale_frametouch,8.098107e+00,-2.241254e+00,14341
magveldiff_nose2ell_flymale_framewingextension,7.049430e+00,1.484976e-02,3583
max_absdwing_angle_flyany_frameany,1.397234e+00,-1.939045e+00,479508
max_absdwing_angle_flyany_framechase,1.969075e+00,3.052447e+00,7535
max_absdwing_angle_flyany_framenearfly,1.509554e+00,5.378592e-01,205023
max_absdwing_angle_flyany_frametouch,1.728238e+00,1.376400e+00,19717
max_absdwing_angle_flyany_framewingextension,3.805736e+00,-2.901498e+00,3670
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.828244e+00,-4.634873e+00,5857
max_absdwing_angle_flyfemale_frameany,1.203083e+00,-2.946515e+00,231310
max_absdwing_angle_flyfemale_framenearfly,1.338134e+00,-6.838720e-01,99631
max_absdwing_angle_flyfemale_frametouch,1.460009e+00,-2.098553e-01,5306
max_absdwing_angle_flymale_frameany,1.570031e+00,-7.167762e-01,247122
max_absdwing_angle_flymale_framechase,2.184853e+00,2.441228e+00,7137
max_absdwing_angle_flymale_framenearfly,1.645004e+00,1.175595e+00,104931
max_absdwing_angle_flymale_frametouch,1.960790e+00,2.267152e+00,14341
max_absdwing_area_flyany_frameany,3.111120e+00,-1.074753e+00,479508
max_absdwing_area_flyany_framewingextension,4.927072e+00,-2.296358e+00,3670
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389787e+00,3.657721e-01,5857
max_absdwing_area_flyfemale_frameany,2.754828e+00,-3.269319e+00,231310
max_absdwing_area_flymale_frameany,3.428327e+00,1.384130e+00,247122
max_dwing_angle_in_flyany_frameany,1.030779e+00,-1.692640e+00,479508
max_dwing_angle_in_flyany_framewingextension,2.346468e+00,-2.383053e+00,3670
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.378842e-01,-1.980127e+00,231310
max_dwing_angle_in_flymale_frameany,1.114362e+00,-1.177072e+00,247122
max_dwing_angle_out_flyany_frameany,1.030843e+00,-1.690484e+00,479508
max_dwing_angle_out_flyany_framewingextension,1.507207e+00,-2.081010e+00,3670
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.383219e-01,-1.975193e+00,231310
max_dwing_angle_out_flymale_frameany,1.114119e+00,-1.173473e+00,247122
max_wing_angle_flyany_frameany,9.658295e-02,-1.137117e-01,479531
max_wing_angle_flyany_frameattemptedcopulation,5.435673e-01,1.993721e+00,562
max_wing_angle_flyany_framechase,1.260686e-01,3.953238e+00,7535
max_wing_angle_flyany_framenearfly,1.028742e-01,2.056309e+00,205032
max_wing_angle_flyany_frametouch,1.209159e-01,2.548616e+00,19717
max_wing_angle_flyany_framewingextension,7.193745e-01,-1.487505e-01,3670
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.777600e-01,-5.918985e+00,5857
max_wing_angle_flyfemale_frameany,6.952484e-02,-3.677512e+00,231321
max_wing_angle_flyfemale_framenearfly,7.745994e-02,-1.571138e+00,99636
max_wing_angle_flyfemale_frametouch,7.799832e-02,-1.055539e+00,5306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.215055e-01,2.223293e+00,247134
max_wing_angle_flymale_frameattemptedcopulation,5.961296e-01,2.548981e+00,552
max_wing_angle_flymale_framechase,1.398414e-01,3.234564e+00,7137
max_wing_angle_flymale_framenearfly,1.242626e-01,3.509416e+00,104935
max_wing_angle_flymale_frametouch,1.516499e-01,2.894327e+00,14341
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.782169e-01,-1.032028e+00,479531
max_wing_area_flyany_framewingextension,1.189685e+00,-6.712242e-01,3670
max_wing_area_flyany_framewinggrooming,7.255868e-01,-4.918338e+00,5857
max_wing_area_flyfemale_frameany,8.995069e-01,-1.837029e+00,231321
max_wing_area_flymale_frameany,8.588017e-01,1.886740e-01,247134
mean_wing_angle_flyany_frameany,2.703405e-02,-1.038857e+00,479531
mean_wing_angle_flyany_framewingextension,4.238635e-01,1.150586e+00,3670
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.797766e-03,-4.295608e+00,231321
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.382223e-02,1.344393e+00,247134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.546293e-01,-6.583664e-01,479531
mean_wing_area_flyany_framewingextension,9.180003e-01,-4.179281e-01,3670
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.442857e-01,-2.949537e+00,5857
mean_wing_area_flyfemale_frameany,8.872538e-01,-1.031335e+00,231321
mean_wing_area_flymale_frameany,8.249840e-01,-2.691057e-02,247134
min_absdwing_angle_flyany_frameany,9.632818e-01,-4.443922e-01,479508
min_absdwing_angle_flyany_framewingextension,1.389651e+00,-1.423258e+00,3670
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.676603e-01,-8.472680e-01,231310
min_absdwing_angle_flymale_frameany,1.052329e+00,-5.139534e-02,247122
min_absdwing_area_flyany_frameany,2.213092e+00,-2.557389e-02,479508
min_absdwing_area_flyany_framewingextension,2.079448e+00,-1.044789e+00,3670
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156543e+00,-1.022074e+00,231310
min_absdwing_area_flymale_frameany,2.263780e+00,9.141611e-01,247122
min_dwing_angle_in_flyany_frameany,-1.030843e+00,1.690484e+00,479508
min_dwing_angle_in_flyany_framewingextension,-1.507207e+00,2.081010e+00,3670
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.383219e-01,1.975193e+00,231310
min_dwing_angle_in_flymale_frameany,-1.114119e+00,1.173473e+00,247122
min_dwing_angle_out_flyany_frameany,-1.030779e+00,1.692640e+00,479508
min_dwing_angle_out_flyany_framewingextension,-2.346468e+00,2.383053e+00,3670
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.378842e-01,1.980127e+00,231310
min_dwing_angle_out_flymale_frameany,-1.114362e+00,1.177072e+00,247122
min_wing_angle_flyany_frameany,-4.251484e-02,-2.481659e+00,479531
min_wing_angle_flyany_framewingextension,1.283525e-01,2.954559e+00,3670
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.192931e-02,-3.868059e+00,231321
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.386107e-02,-8.131808e-01,247134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.310416e-01,-2.767190e-01,479531
min_wing_area_flyany_framewingextension,6.463155e-01,1.030519e-01,3670
min_wing_area_flyany_framewinggrooming,3.629847e-01,6.125726e-01,5857
min_wing_area_flyfemale_frameany,8.750007e-01,-1.988611e-01,231321
min_wing_area_flymale_frameany,7.911664e-01,-2.333835e-01,247134
nflies_close_flyany_frameany,6.000842e-01,2.682892e+00,479531
nflies_close_flyany_frameattemptedcopulation,1.334200e+00,1.618052e-01,562
nflies_close_flyany_framebackupstart,9.151298e-01,2.118345e+00,757
nflies_close_flyany_framebodyturn,5.058110e-01,7.374600e-01,4038
nflies_close_flyany_framebodyturnstart,5.153794e-01,6.668798e-01,1588
nflies_close_flyany_framecrabwalkallstart,5.853794e-01,1.341818e+00,5643
nflies_close_flyany_framecrabwalkextreme,8.423503e-01,8.383061e-01,1428
nflies_close_flyany_framecrabwalkextremestart,8.361575e-01,8.282475e-01,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.494759e-01,2.109831e+00,403538
nflies_close_flyany_framepivotcenter,7.282360e-01,1.007326e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.842290e-01,1.961210e+00,2666
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.894449e-01,3.607725e+00,178748
nflies_close_flyany_frametouch,1.735945e+00,1.408031e+00,19717
nflies_close_flyany_framewalk,5.226966e-01,2.283902e+00,172743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.947117e-01,3.355758e+00,5857
nflies_close_flyfemale_frameany,6.523878e-01,2.418811e+00,231321
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.513648e-01,2.861391e+00,247134
nflies_close_flymale_framechase,1.427344e+00,1.048163e+00,7137
nflies_close_flymale_framewingextension,1.313483e+00,1.883460e+00,3583
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066463e+00,-2.911098e-02,479531
nwingsdetected_flyany_framewingextension,1.981654e+00,8.473739e-01,3670
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.295457e+00,-7.932174e+00,5857
nwingsdetected_flyfemale_frameany,1.002767e+00,-4.660988e+00,231321
nwingsdetected_flymale_frameany,1.125709e+00,2.719900e+00,247134
phi_flyany_frameany,3.945345e-02,3.946932e+00,479531
phisideways_flyany_framemove,4.184404e-01,-5.621763e-01,300783
phisideways_flyfemale_framemove,4.174551e-01,-1.447610e+00,138065
phisideways_flymale_framemove,4.181195e-01,2.463102e-02,162202
theta_mm_flyany_frameany,1.652460e-03,-1.226309e-01,479531
velmag_ctr_flyany_frameany,7.137596e+00,-1.153499e+00,479508
